createdAt,value
2023-03-29T00:03:51.991Z,26.01
2023-03-29T00:08:55.048Z,26.06
2023-03-29T00:13:57.942Z,25.89
2023-03-29T00:19:02.199Z,25.81
2023-03-29T00:24:07.418Z,25.94
2023-03-29T00:29:10.345Z,25.76
2023-03-29T00:34:14.480Z,25.73
2023-03-29T00:39:18.063Z,25.80
2023-03-29T00:44:56.684Z,25.62
2023-03-29T00:50:04.577Z,25.60
2023-03-29T00:55:13.600Z,25.83
2023-03-29T01:00:20.902Z,25.47
2023-03-29T01:05:29.502Z,25.72
2023-03-29T01:10:36.240Z,25.45
2023-03-29T01:15:42.061Z,25.51
2023-03-29T01:20:56.797Z,25.60
2023-03-29T01:26:09.787Z,25.27
2023-03-29T01:31:17.130Z,25.59
2023-03-29T01:36:24.936Z,25.42
2023-03-29T01:41:37.694Z,25.48
2023-03-29T01:46:47.407Z,25.52
2023-03-29T01:51:54.455Z,25.17
2023-03-29T01:56:58.496Z,25.32
2023-03-29T02:02:04.935Z,25.42
2023-03-29T02:07:09.692Z,25.35
2023-03-29T02:12:13.470Z,25.37
2023-03-29T02:17:20.042Z,25.35
2023-03-29T02:22:25.702Z,25.32
2023-03-29T02:27:29.165Z,25.29
2023-03-29T02:32:36.452Z,25.45
2023-03-29T02:37:42.143Z,25.10
2023-03-29T02:42:46.094Z,25.23
2023-03-29T02:47:53.279Z,25.08
2023-03-29T02:53:01.056Z,25.29
2023-03-29T02:58:08.216Z,25.31
2023-03-29T03:03:14.324Z,25.33
2023-03-29T03:08:17.374Z,25.25
2023-03-29T03:13:20.254Z,25.19
2023-03-29T03:18:24.433Z,25.31
2023-03-29T03:23:27.274Z,25.08
2023-03-29T03:28:30.071Z,24.96
2023-03-29T03:33:34.945Z,25.23
2023-03-29T03:38:38.382Z,25.21
2023-03-29T03:43:43.867Z,25.27
2023-03-29T03:48:48.375Z,25.29
2023-03-29T03:53:52.267Z,24.95
2023-03-29T03:58:55.047Z,25.26
2023-03-29T04:03:59.242Z,25.35
2023-03-29T04:09:02.418Z,25.38
2023-03-29T04:14:05.356Z,25.43
2023-03-29T04:19:09.558Z,25.51
2023-03-29T04:24:12.410Z,25.30
2023-03-29T04:29:15.198Z,25.51
2023-03-29T04:34:19.348Z,25.67
2023-03-29T04:39:22.315Z,25.34
2023-03-29T04:44:25.278Z,25.62
2023-03-29T04:49:29.530Z,25.63
2023-03-29T04:54:32.519Z,25.73
2023-03-29T04:59:35.719Z,25.72
2023-03-29T05:04:41.193Z,25.85
2023-03-29T05:09:44.923Z,25.79
2023-03-29T05:14:47.801Z,25.83
2023-03-29T05:19:53.623Z,25.83
2023-03-29T05:24:57.508Z,26.00
2023-03-29T05:30:00.473Z,26.04
2023-03-29T05:35:05.115Z,26.10
2023-03-29T05:40:10.206Z,26.22
2023-03-29T05:45:13.260Z,26.28
2023-03-29T05:50:17.726Z,26.49
2023-03-29T05:55:20.580Z,26.30
2023-03-29T06:00:25.533Z,26.46
2023-03-29T06:05:29.716Z,26.44
2023-03-29T06:10:33.134Z,26.48
2023-03-29T06:15:36.976Z,26.44
2023-03-29T06:20:41.519Z,26.51
2023-03-29T06:25:45.646Z,26.58
2023-03-29T06:30:49.261Z,26.51
2023-03-29T06:35:53.977Z,26.31
2023-03-29T06:41:02.259Z,26.42
2023-03-29T06:46:08.796Z,26.41
2023-03-29T06:51:13.060Z,26.40
2023-03-29T06:56:16.042Z,26.72
2023-03-29T07:01:18.930Z,27.41
2023-03-29T07:06:23.178Z,28.16
2023-03-29T07:11:26.167Z,28.53
2023-03-29T07:16:29.035Z,28.64
2023-03-29T07:21:35.968Z,28.63
2023-03-29T07:26:46.340Z,28.54
2023-03-29T07:31:55.579Z,28.89
2023-03-29T07:36:59.821Z,28.56
2023-03-29T07:42:02.767Z,28.49
2023-03-29T07:47:06.575Z,28.45
2023-03-29T07:52:10.881Z,28.44
2023-03-29T07:57:13.871Z,28.47
2023-03-29T08:02:16.758Z,28.38
2023-03-29T08:07:21.309Z,28.29
2023-03-29T08:12:25.103Z,28.07
2023-03-29T08:17:28.069Z,28.04
2023-03-29T08:22:32.954Z,28.20
2023-03-29T08:27:37.476Z,28.11
2023-03-29T08:32:41.665Z,28.09
2023-03-29T08:37:45.924Z,28.07
2023-03-29T08:43:28.590Z,27.95
2023-03-29T08:48:33.861Z,27.84
2023-03-29T08:53:41.757Z,28.35
2023-03-29T08:58:45.685Z,28.77
2023-03-29T09:03:50.330Z,28.91
2023-03-29T09:08:54.694Z,28.84
2023-03-29T09:14:08.790Z,28.49
2023-03-29T09:19:20.881Z,28.40
2023-03-29T09:24:48.079Z,28.10
2023-03-29T09:29:57.446Z,28.11
2023-03-29T09:35:06.381Z,28.11
2023-03-29T09:40:14.171Z,27.99
2023-03-29T09:45:17.939Z,28.09
2023-03-29T09:50:30.741Z,28.10
2023-03-29T09:55:38.544Z,28.06
2023-03-29T10:00:41.836Z,27.97
2023-03-29T10:05:47.266Z,28.02
2023-03-29T10:10:51.554Z,28.05
2023-03-29T10:15:59.811Z,28.27
2023-03-29T10:21:04.993Z,28.29
2023-03-29T10:26:15.031Z,28.01
2023-03-29T10:31:19.812Z,28.33
2023-03-29T10:36:24.058Z,28.35
2023-03-29T10:41:29.681Z,28.65
2023-03-29T10:46:36.230Z,28.34
2023-03-29T10:51:39.168Z,28.38
2023-03-29T10:56:44.681Z,28.41
2023-03-29T11:01:55.965Z,28.21
2023-03-29T11:07:22.975Z,28.13
2023-03-29T11:12:29.537Z,28.29
2023-03-29T11:17:47.129Z,28.29
2023-03-29T11:22:53.605Z,28.19
2023-03-29T11:28:03.725Z,28.07
2023-03-29T11:33:13.893Z,28.29
2023-03-29T11:38:24.260Z,28.31
2023-03-29T11:43:32.289Z,28.27
2023-03-29T11:48:38.060Z,28.28
2023-03-29T11:53:47.300Z,28.05
2023-03-29T11:58:55.723Z,28.30
2023-03-29T12:04:01.162Z,28.12
2023-03-29T12:09:07.614Z,28.17
2023-03-29T12:14:15.529Z,28.09
2023-03-29T12:19:19.975Z,28.07
2023-03-29T12:24:24.234Z,28.08
2023-03-29T12:29:41.975Z,28.05
2023-03-29T12:34:54.317Z,28.01
2023-03-29T12:40:04.313Z,27.96
2023-03-29T12:45:19.192Z,28.03
2023-03-29T12:50:28.621Z,27.98
2023-03-29T12:55:34.849Z,27.77
2023-03-29T13:00:45.989Z,28.26
2023-03-29T13:06:00.548Z,28.00
2023-03-29T13:11:04.099Z,27.93
2023-03-29T13:16:16.718Z,28.07
2023-03-29T13:21:24.915Z,28.11
2023-03-29T13:26:38.288Z,28.02
2023-03-29T13:31:45.192Z,27.98
2023-03-29T13:36:56.014Z,27.86
2023-03-29T13:42:09.210Z,27.99
2023-03-29T13:47:30.189Z,28.10
2023-03-29T13:52:36.177Z,28.07
2023-03-29T13:57:40.793Z,28.09
2023-03-29T14:02:49.387Z,28.23
2023-03-29T14:07:54.902Z,28.34
2023-03-29T14:13:02.112Z,28.40
2023-03-29T14:18:07.130Z,28.47
2023-03-29T14:23:13.280Z,28.50
2023-03-29T14:28:22.334Z,29.43
2023-03-29T14:33:28.273Z,30.61
2023-03-29T14:38:32.839Z,31.51
2023-03-29T14:43:36.019Z,31.70
2023-03-29T14:48:40.312Z,33.71
2023-03-29T14:53:43.484Z,31.77
2023-03-29T14:58:47.593Z,31.88
2023-03-29T15:03:55.229Z,32.09
2023-03-29T15:09:06.022Z,32.03
2023-03-29T15:14:16.678Z,31.99
2023-03-29T15:19:22.639Z,31.92
2023-03-29T15:24:30.694Z,32.19
2023-03-29T15:29:38.511Z,32.06
2023-03-29T15:34:42.760Z,31.48
2023-03-29T15:39:45.611Z,31.50
2023-03-29T15:44:48.527Z,31.48
2023-03-29T15:49:52.890Z,31.20
2023-03-29T15:54:56.121Z,30.67
2023-03-29T15:59:58.998Z,30.96
2023-03-29T16:05:03.182Z,31.22
2023-03-29T16:10:07.152Z,31.31
2023-03-29T16:15:14.610Z,30.76
2023-03-29T16:20:20.036Z,30.20
2023-03-29T16:25:23.689Z,29.88
2023-03-29T16:30:26.491Z,30.09
2023-03-29T16:35:32.890Z,30.30
2023-03-29T16:40:36.065Z,30.55
2023-03-29T16:45:39.629Z,31.13
2023-03-29T16:50:43.873Z,31.58
2023-03-29T16:55:46.871Z,31.36
2023-03-29T17:00:49.766Z,31.80
2023-03-29T17:05:55.129Z,31.89
2023-03-29T17:10:58.197Z,31.76
2023-03-29T17:16:01.480Z,31.85
2023-03-29T17:21:07.492Z,31.94
2023-03-29T17:26:11.853Z,32.10
2023-03-29T17:31:14.807Z,32.09
2023-03-29T17:36:23.830Z,31.91
2023-03-29T17:41:28.114Z,32.09
2023-03-29T17:46:32.681Z,32.46
2023-03-29T17:51:37.418Z,32.10
2023-03-29T17:56:40.362Z,32.17
2023-03-29T18:01:44.553Z,32.27
2023-03-29T18:06:49.191Z,32.49
2023-03-29T18:11:52.068Z,32.36
2023-03-29T18:16:55.729Z,32.32
2023-03-29T18:22:00.001Z,32.32
2023-03-29T18:27:03.075Z,32.34
2023-03-29T18:32:07.114Z,32.39
2023-03-29T18:37:14.964Z,32.39
2023-03-29T18:42:18.031Z,32.28
2023-03-29T18:47:20.940Z,32.45
2023-03-29T18:52:25.356Z,32.15
2023-03-29T18:57:28.352Z,32.45
2023-03-29T19:02:31.318Z,32.32
2023-03-29T19:07:36.087Z,32.35
2023-03-29T19:12:38.985Z,32.39
2023-03-29T19:17:41.912Z,32.37
2023-03-29T19:22:46.571Z,32.34
2023-03-29T19:27:50.287Z,32.27
2023-03-29T19:32:53.309Z,32.33
2023-03-29T19:37:57.542Z,32.39
2023-03-29T19:43:00.451Z,32.27
2023-03-29T19:48:03.755Z,32.20
2023-03-29T19:53:08.009Z,32.32
2023-03-29T19:58:10.884Z,32.33
2023-03-29T20:03:15.676Z,32.26
2023-03-29T20:08:20.337Z,32.38
2023-03-29T20:13:37.534Z,32.45
2023-03-29T20:18:44.910Z,32.49
2023-03-29T20:23:49.299Z,32.51
2023-03-29T20:28:52.276Z,32.47
2023-03-29T20:33:57.036Z,32.52
2023-03-29T20:39:01.950Z,32.61
2023-03-29T20:44:05.795Z,32.55
2023-03-29T20:49:09.282Z,32.52
2023-03-29T20:54:13.489Z,32.53
2023-03-29T20:59:16.435Z,32.62
2023-03-29T21:04:19.845Z,32.72
2023-03-29T21:09:25.478Z,32.71
2023-03-29T21:14:30.202Z,32.67
2023-03-29T21:19:33.038Z,32.74
2023-03-29T21:24:37.347Z,32.74
2023-03-29T21:29:40.156Z,32.63
2023-03-29T21:34:42.982Z,32.78
2023-03-29T21:39:47.146Z,32.65
2023-03-29T21:44:50.027Z,32.78
2023-03-29T21:49:52.897Z,32.74
2023-03-29T21:54:57.034Z,32.73
2023-03-29T21:59:59.933Z,32.70
2023-03-29T22:05:02.832Z,32.82
2023-03-29T22:10:15.862Z,32.86
2023-03-29T22:15:21.357Z,33.03
2023-03-29T22:20:27.313Z,33.04
2023-03-29T22:25:31.859Z,33.02
2023-03-29T22:30:35.092Z,32.99
2023-03-29T22:35:37.945Z,33.06
2023-03-29T22:40:42.317Z,33.00
2023-03-29T22:45:45.420Z,33.03
2023-03-29T22:50:48.568Z,33.05
2023-03-29T22:55:52.825Z,33.10
2023-03-29T23:00:56.165Z,33.06
2023-03-29T23:06:02.467Z,33.17
2023-03-29T23:11:07.478Z,33.05
2023-03-29T23:16:10.728Z,33.22
2023-03-29T23:21:14.210Z,33.18
2023-03-29T23:26:18.546Z,33.13
2023-03-29T23:31:24.106Z,33.21
2023-03-29T23:36:31.083Z,33.17
2023-03-29T23:41:36.084Z,33.20
2023-03-29T23:46:39.102Z,33.21
2023-03-29T23:51:44.851Z,33.48
2023-03-29T23:56:49.049Z,33.36
