createdAt,value
2022-12-14T00:01:48.683Z,63.01
2022-12-14T00:16:35.949Z,62.80
2022-12-14T00:31:26.260Z,62.98
2022-12-14T00:46:15.720Z,63.14
2022-12-14T01:01:04.915Z,62.98
2022-12-14T01:15:54.045Z,63.13
2022-12-14T01:30:43.642Z,63.55
2022-12-14T01:45:33.317Z,66.36
2022-12-14T02:00:27.474Z,67.11
2022-12-14T02:15:20.030Z,65.73
2022-12-14T02:30:15.594Z,65.53
2022-12-14T02:45:17.311Z,66.21
2022-12-14T03:00:11.326Z,66.64
2022-12-14T03:15:01.693Z,66.79
2022-12-14T03:29:51.586Z,67.31
2022-12-14T03:44:49.311Z,67.59
2022-12-14T03:59:43.360Z,67.85
2022-12-14T04:14:54.086Z,67.80
2022-12-14T04:29:58.200Z,67.78
2022-12-14T04:44:52.486Z,67.74
2022-12-14T04:59:42.454Z,68.37
2022-12-14T05:14:37.339Z,68.17
2022-12-14T05:29:31.476Z,68.92
2022-12-14T05:44:21.324Z,70.75
2022-12-14T05:59:10.976Z,75.04
2022-12-14T06:14:01.545Z,76.55
2022-12-14T06:28:51.197Z,77.30
2022-12-14T06:58:32.609Z,79.55
2022-12-14T07:13:21.202Z,79.83
2022-12-14T07:28:11.320Z,79.29
2022-12-14T07:43:01.757Z,77.86
2022-12-14T07:57:50.830Z,78.69
2022-12-14T08:12:40.402Z,80.27
2022-12-14T08:27:30.345Z,82.45
2022-12-14T08:42:20.326Z,86.07
2022-12-14T08:57:10.079Z,87.13
2022-12-14T09:12:00.271Z,87.80
2022-12-14T09:26:49.855Z,89.61
2022-12-14T09:41:45.344Z,91.41
2022-12-14T09:56:38.096Z,91.54
2022-12-14T10:11:30.161Z,91.69
2022-12-14T10:26:22.360Z,91.18
2022-12-14T10:41:32.995Z,90.07
2022-12-14T10:56:27.829Z,89.25
2022-12-14T11:11:21.470Z,90.39
2022-12-14T11:26:15.586Z,91.35
2022-12-14T11:41:11.858Z,91.22
2022-12-14T11:55:57.549Z,91.52
2022-12-14T12:10:49.954Z,91.01
2022-12-14T12:25:37.894Z,91.08
2022-12-14T12:40:30.030Z,90.84
2022-12-14T12:55:22.825Z,91.78
2022-12-14T13:10:34.118Z,92.96
2022-12-14T13:25:50.388Z,93.69
2022-12-14T13:40:57.596Z,92.80
2022-12-14T13:56:00.401Z,92.97
2022-12-14T14:11:20.571Z,93.59
2022-12-14T14:25:48.691Z,94.43
2022-12-14T14:41:14.734Z,95.17
2022-12-14T15:10:24.389Z,95.30
2022-12-14T15:25:17.511Z,95.02
2022-12-14T15:40:15.823Z,93.45
2022-12-14T15:55:09.265Z,94.03
2022-12-14T16:10:00.163Z,94.12
2022-12-14T16:24:56.901Z,93.93
2022-12-14T16:39:49.623Z,92.92
2022-12-14T16:54:39.020Z,91.33
2022-12-14T17:09:28.685Z,91.25
2022-12-14T17:24:18.686Z,91.04
2022-12-14T17:39:08.876Z,90.72
2022-12-14T17:53:58.653Z,90.49
2022-12-14T18:08:51.012Z,90.63
2022-12-14T18:23:43.312Z,89.87
2022-12-14T18:38:32.261Z,88.34
2022-12-14T18:53:22.679Z,88.98
2022-12-14T19:08:12.959Z,88.30
2022-12-14T19:23:02.909Z,87.54
2022-12-14T19:37:54.770Z,87.69
2022-12-14T19:52:47.017Z,87.67
2022-12-14T20:07:43.335Z,86.28
2022-12-14T20:22:26.682Z,85.97
2022-12-14T20:37:16.085Z,85.06
2022-12-14T20:52:06.694Z,85.77
2022-12-14T21:06:56.479Z,85.23
2022-12-14T21:21:53.034Z,85.02
2022-12-14T21:36:36.545Z,85.13
2022-12-14T21:51:25.748Z,84.91
2022-12-14T22:06:14.947Z,84.37
2022-12-14T22:21:04.854Z,86.02
2022-12-14T22:35:53.626Z,87.18
2022-12-14T22:50:43.150Z,87.61
2022-12-14T23:05:33.738Z,86.70
2022-12-14T23:20:44.346Z,86.85
2022-12-14T23:35:58.164Z,86.71
2022-12-14T23:51:10.796Z,86.85
