createdAt,value
2019-01-31T00:01:16.547Z,83.20
2019-01-31T00:04:33.617Z,82.60
2019-01-31T00:08:17.010Z,83.90
2019-01-31T00:11:57.252Z,82.90
2019-01-31T00:15:40.628Z,83.60
2019-01-31T00:18:41.157Z,83.90
2019-01-31T00:22:22.787Z,83.00
2019-01-31T00:25:33.082Z,82.70
2019-01-31T00:28:51.361Z,83.40
2019-01-31T00:32:20.078Z,84.00
2019-01-31T00:35:17.578Z,83.00
2019-01-31T00:38:56.782Z,83.40
2019-01-31T00:42:34.016Z,83.30
2019-01-31T00:45:35.490Z,82.20
2019-01-31T00:48:45.965Z,82.70
2019-01-31T00:52:17.479Z,82.90
2019-01-31T00:55:48.422Z,83.10
2019-01-31T00:59:23.322Z,83.20
2019-01-31T01:02:33.950Z,83.00
2019-01-31T01:05:38.480Z,83.40
2019-01-31T01:08:54.751Z,83.50
2019-01-31T01:12:28.264Z,83.50
2019-01-31T01:16:05.954Z,83.80
2019-01-31T01:19:18.525Z,84.40
2019-01-31T01:22:37.324Z,84.40
2019-01-31T01:25:53.615Z,84.90
2019-01-31T01:29:25.070Z,84.80
2019-01-31T01:32:40.458Z,84.90
2019-01-31T01:35:33.264Z,84.90
2019-01-31T01:38:52.017Z,85.20
2019-01-31T01:41:50.225Z,85.40
2019-01-31T01:44:59.150Z,85.30
2019-01-31T01:47:48.457Z,85.20
2019-01-31T01:51:09.219Z,85.20
2019-01-31T01:54:31.281Z,84.70
2019-01-31T01:57:50.387Z,85.50
2019-01-31T02:01:09.910Z,86.40
2019-01-31T02:04:27.391Z,87.10
2019-01-31T02:07:56.997Z,87.30
2019-01-31T02:11:45.074Z,87.30
2019-01-31T02:15:26.839Z,87.20
2019-01-31T02:18:27.030Z,86.30
2019-01-31T02:22:19.830Z,85.40
2019-01-31T02:25:38.760Z,84.90
2019-01-31T02:28:47.245Z,84.30
2019-01-31T02:32:00.610Z,84.20
2019-01-31T02:35:29.263Z,84.00
2019-01-31T02:38:43.543Z,84.20
2019-01-31T02:41:45.302Z,83.50
2019-01-31T02:45:12.482Z,83.40
2019-01-31T02:48:42.548Z,83.40
2019-01-31T02:52:10.308Z,84.40
2019-01-31T02:55:23.261Z,85.70
2019-01-31T02:59:20.345Z,86.30
2019-01-31T03:02:10.726Z,86.00
2019-01-31T03:05:24.113Z,86.60
2019-01-31T03:08:42.550Z,87.30
2019-01-31T03:12:00.988Z,87.90
2019-01-31T03:15:05.527Z,88.00
2019-01-31T03:18:45.108Z,88.80
2019-01-31T03:22:10.037Z,89.00
2019-01-31T03:25:29.778Z,89.20
2019-01-31T03:28:51.517Z,90.20
2019-01-31T03:31:57.191Z,90.60
2019-01-31T03:35:37.998Z,90.50
2019-01-31T03:39:07.476Z,90.30
2019-01-31T03:42:34.899Z,90.50
2019-01-31T03:46:02.006Z,90.60
2019-01-31T03:48:55.497Z,90.90
2019-01-31T03:52:51.265Z,91.30
2019-01-31T03:56:02.165Z,91.20
2019-01-31T03:59:33.423Z,91.20
2019-01-31T04:02:54.655Z,90.70
2019-01-31T04:06:17.198Z,90.30
2019-01-31T04:08:49.157Z,90.20
2019-01-31T04:11:21.150Z,90.20
2019-01-31T04:13:53.217Z,90.70
2019-01-31T04:16:25.248Z,90.50
2019-01-31T04:18:57.312Z,90.80
2019-01-31T04:21:29.400Z,91.50
2019-01-31T04:24:01.392Z,92.00
2019-01-31T04:26:33.389Z,92.50
2019-01-31T04:29:05.516Z,92.80
2019-01-31T04:31:37.590Z,92.70
2019-01-31T04:34:09.574Z,93.30
2019-01-31T04:36:41.560Z,93.60
2019-01-31T04:39:13.556Z,93.90
2019-01-31T04:41:45.616Z,93.70
2019-01-31T04:44:17.605Z,93.70
2019-01-31T04:46:49.806Z,93.80
2019-01-31T04:49:21.793Z,93.90
2019-01-31T04:51:53.795Z,94.10
2019-01-31T04:54:25.856Z,94.40
2019-01-31T04:56:57.852Z,94.60
2019-01-31T04:59:29.918Z,94.30
2019-01-31T05:02:01.911Z,94.00
2019-01-31T05:04:33.897Z,93.60
2019-01-31T05:07:05.887Z,93.50
2019-01-31T05:09:37.971Z,93.00
2019-01-31T05:12:10.043Z,93.10
2019-01-31T05:14:42.109Z,93.20
2019-01-31T05:17:14.100Z,92.80
2019-01-31T05:19:46.081Z,92.80
2019-01-31T05:22:18.076Z,92.70
2019-01-31T05:24:50.073Z,91.50
2019-01-31T05:27:22.083Z,91.80
2019-01-31T05:29:54.154Z,92.00
2019-01-31T05:32:26.144Z,92.30
2019-01-31T05:34:58.126Z,92.80
2019-01-31T05:37:30.122Z,94.00
2019-01-31T05:40:02.107Z,93.60
2019-01-31T05:42:34.174Z,93.60
2019-01-31T05:45:08.582Z,93.40
2019-01-31T05:47:40.580Z,93.50
2019-01-31T05:50:16.086Z,93.70
2019-01-31T05:52:48.178Z,93.00
2019-01-31T05:55:20.176Z,92.90
2019-01-31T05:57:52.269Z,92.40
2019-01-31T06:00:31.316Z,92.00
2019-01-31T06:03:03.393Z,91.60
2019-01-31T06:05:35.483Z,91.80
2019-01-31T06:08:07.557Z,92.00
2019-01-31T06:10:39.542Z,91.70
2019-01-31T06:13:11.540Z,91.40
2019-01-31T06:15:43.578Z,91.40
2019-01-31T06:18:15.570Z,91.50
2019-01-31T06:20:47.560Z,91.30
2019-01-31T06:23:19.549Z,91.00
2019-01-31T06:25:51.533Z,90.90
2019-01-31T06:28:23.520Z,91.00
2019-01-31T06:30:55.516Z,91.70
2019-01-31T06:33:28.540Z,91.90
2019-01-31T06:36:00.656Z,91.90
2019-01-31T06:38:33.622Z,92.00
2019-01-31T06:41:05.813Z,92.10
2019-01-31T06:43:37.812Z,92.20
2019-01-31T06:46:09.809Z,92.40
2019-01-31T06:48:41.865Z,92.30
2019-01-31T06:51:13.843Z,92.20
2019-01-31T06:53:45.831Z,92.20
2019-01-31T06:56:17.890Z,92.20
2019-01-31T06:58:49.882Z,92.30
2019-01-31T07:01:21.871Z,92.20
2019-01-31T07:03:53.946Z,92.20
2019-01-31T07:06:25.930Z,92.20
2019-01-31T07:08:57.922Z,92.20
2019-01-31T07:11:30.464Z,92.20
2019-01-31T07:14:02.612Z,91.20
2019-01-31T07:16:34.740Z,88.70
2019-01-31T07:19:07.016Z,82.80
2019-01-31T07:21:38.918Z,77.70
2019-01-31T07:24:10.923Z,72.20
2019-01-31T07:26:42.827Z,66.40
2019-01-31T07:29:14.729Z,61.00
2019-01-31T07:31:46.670Z,56.60
2019-01-31T07:34:18.578Z,53.20
2019-01-31T07:36:50.512Z,50.70
2019-01-31T07:39:22.411Z,47.80
2019-01-31T07:41:54.438Z,44.20
2019-01-31T07:44:26.300Z,42.60
2019-01-31T07:46:58.199Z,41.90
2019-01-31T07:49:30.103Z,40.80
2019-01-31T07:52:02.129Z,37.90
2019-01-31T07:54:34.202Z,36.80
2019-01-31T07:57:06.295Z,35.00
2019-01-31T07:59:38.362Z,34.30
2019-01-31T08:02:10.430Z,33.90
2019-01-31T08:04:42.415Z,34.00
2019-01-31T08:07:14.510Z,34.80
2019-01-31T08:09:46.501Z,34.20
2019-01-31T08:12:18.487Z,32.80
2019-01-31T08:14:50.576Z,31.00
2019-01-31T08:17:22.639Z,30.90
2019-01-31T08:19:54.711Z,30.40
2019-01-31T08:22:26.696Z,29.90
2019-01-31T08:24:58.682Z,28.40
2019-01-31T08:27:30.766Z,27.10
2019-01-31T08:30:02.759Z,26.10
2019-01-31T08:32:34.772Z,25.90
2019-01-31T08:35:07.306Z,25.50
2019-01-31T08:37:39.222Z,26.60
2019-01-31T08:40:12.321Z,27.00
2019-01-31T08:42:44.229Z,27.40
2019-01-31T08:45:16.479Z,29.60
2019-01-31T08:47:48.400Z,30.90
2019-01-31T08:50:23.063Z,30.70
2019-01-31T08:52:55.082Z,30.00
2019-01-31T08:55:27.200Z,29.00
2019-01-31T08:57:59.112Z,29.20
2019-01-31T09:00:31.987Z,31.00
2019-01-31T09:03:04.024Z,35.10
2019-01-31T09:05:36.453Z,36.80
2019-01-31T09:08:08.443Z,39.20
2019-01-31T09:10:41.468Z,40.10
2019-01-31T09:13:14.231Z,41.60
2019-01-31T09:15:46.235Z,42.10
2019-01-31T09:18:18.351Z,43.10
2019-01-31T09:21:02.282Z,44.70
2019-01-31T09:24:31.243Z,45.20
2019-01-31T09:27:57.145Z,45.30
2019-01-31T09:31:29.864Z,46.10
2019-01-31T09:34:59.703Z,47.40
2019-01-31T09:39:00.314Z,48.40
2019-01-31T09:42:26.371Z,48.50
2019-01-31T09:45:32.035Z,50.90
2019-01-31T09:48:50.823Z,53.60
2019-01-31T09:52:27.769Z,55.90
2019-01-31T09:56:06.287Z,55.70
2019-01-31T09:59:04.924Z,55.40
2019-01-31T10:02:33.395Z,54.70
2019-01-31T10:06:15.270Z,51.80
2019-01-31T10:09:39.399Z,52.50
2019-01-31T10:13:12.846Z,51.50
2019-01-31T10:16:33.409Z,50.90
2019-01-31T10:20:22.926Z,49.70
2019-01-31T10:23:50.669Z,49.00
2019-01-31T10:27:17.888Z,49.10
2019-01-31T10:30:48.247Z,47.90
2019-01-31T10:34:35.324Z,49.60
2019-01-31T10:37:54.878Z,48.10
2019-01-31T10:41:15.956Z,47.60
2019-01-31T10:44:17.724Z,49.80
2019-01-31T10:47:54.888Z,48.20
2019-01-31T10:51:05.625Z,47.70
2019-01-31T10:54:30.302Z,49.20
2019-01-31T10:57:51.841Z,48.00
2019-01-31T11:01:19.103Z,47.20
2019-01-31T11:04:48.918Z,47.10
2019-01-31T11:08:15.109Z,46.50
2019-01-31T11:11:46.544Z,48.40
2019-01-31T11:15:13.711Z,46.40
2019-01-31T11:18:21.616Z,45.40
2019-01-31T11:21:47.943Z,44.00
2019-01-31T11:24:49.665Z,46.40
2019-01-31T11:28:29.862Z,47.20
2019-01-31T11:31:30.911Z,47.90
2019-01-31T11:35:07.180Z,47.80
2019-01-31T11:38:13.705Z,47.40
2019-01-31T11:41:42.729Z,45.90
2019-01-31T11:45:22.652Z,46.00
2019-01-31T11:48:48.404Z,45.70
2019-01-31T11:52:04.075Z,44.70
2019-01-31T11:55:06.762Z,46.10
2019-01-31T11:58:33.051Z,47.20
2019-01-31T12:01:07.373Z,47.40
2019-01-31T12:03:39.701Z,46.90
2019-01-31T12:06:11.807Z,47.10
2019-01-31T12:08:43.961Z,43.30
2019-01-31T12:11:15.961Z,41.50
2019-01-31T12:13:47.970Z,36.00
2019-01-31T12:16:19.877Z,37.20
2019-01-31T12:18:52.206Z,36.80
2019-01-31T12:21:24.427Z,35.80
2019-01-31T12:23:56.586Z,35.20
2019-01-31T12:26:28.704Z,35.10
2019-01-31T12:29:00.690Z,34.00
2019-01-31T12:31:32.746Z,35.00
2019-01-31T12:34:05.323Z,33.70
2019-01-31T12:36:37.335Z,35.40
2019-01-31T12:39:11.941Z,38.40
2019-01-31T12:41:43.847Z,38.70
2019-01-31T12:44:15.750Z,39.70
2019-01-31T12:46:47.776Z,36.30
2019-01-31T12:49:19.963Z,34.00
2019-01-31T12:51:52.126Z,33.30
2019-01-31T12:54:24.121Z,33.80
2019-01-31T12:56:55.988Z,35.40
2019-01-31T12:59:27.905Z,37.60
2019-01-31T13:01:59.810Z,37.80
2019-01-31T13:04:31.818Z,37.90
2019-01-31T13:07:03.909Z,39.30
2019-01-31T13:09:35.810Z,40.70
2019-01-31T13:12:08.008Z,41.80
2019-01-31T13:14:40.003Z,42.80
2019-01-31T13:17:12.077Z,43.90
2019-01-31T13:19:43.974Z,45.10
2019-01-31T13:22:16.772Z,46.10
2019-01-31T13:24:51.763Z,47.60
2019-01-31T13:27:23.667Z,48.90
2019-01-31T13:29:55.565Z,49.90
2019-01-31T13:32:27.473Z,51.20
2019-01-31T13:34:59.369Z,50.20
2019-01-31T13:37:31.271Z,51.90
2019-01-31T13:40:03.178Z,49.60
2019-01-31T13:42:35.078Z,48.10
2019-01-31T13:45:08.428Z,48.70
2019-01-31T13:47:40.432Z,50.40
2019-01-31T13:50:14.107Z,50.30
2019-01-31T13:52:46.426Z,49.30
2019-01-31T13:55:30.674Z,52.20
2019-01-31T13:58:02.769Z,51.40
2019-01-31T14:00:34.689Z,51.70
2019-01-31T14:03:06.909Z,52.30
2019-01-31T14:05:38.912Z,52.40
2019-01-31T14:08:11.047Z,53.00
2019-01-31T14:10:42.943Z,52.00
2019-01-31T14:13:15.054Z,51.70
2019-01-31T14:15:47.047Z,53.00
2019-01-31T14:18:18.958Z,52.70
2019-01-31T14:20:50.993Z,51.20
2019-01-31T14:23:22.992Z,49.60
2019-01-31T14:25:54.965Z,46.80
2019-01-31T14:28:26.859Z,47.00
2019-01-31T14:30:58.761Z,48.90
2019-01-31T14:33:30.945Z,49.50
2019-01-31T14:36:04.067Z,51.50
2019-01-31T14:38:35.972Z,52.70
2019-01-31T14:41:07.969Z,52.90
2019-01-31T14:43:39.879Z,53.70
2019-01-31T14:46:12.022Z,55.00
2019-01-31T14:48:43.886Z,53.70
2019-01-31T14:51:15.935Z,54.00
2019-01-31T14:53:47.843Z,54.50
2019-01-31T14:56:19.746Z,54.90
2019-01-31T14:58:51.649Z,57.40
2019-01-31T15:01:23.546Z,57.60
2019-01-31T15:03:55.449Z,58.30
2019-01-31T15:06:27.343Z,58.60
2019-01-31T15:08:59.243Z,60.10
2019-01-31T15:11:31.151Z,62.20
2019-01-31T15:14:03.251Z,63.20
2019-01-31T15:16:35.149Z,63.30
2019-01-31T15:19:07.551Z,64.40
2019-01-31T15:21:39.460Z,65.60
2019-01-31T15:24:11.461Z,66.40
2019-01-31T15:26:43.414Z,66.40
2019-01-31T15:29:15.325Z,65.70
2019-01-31T15:31:47.229Z,67.40
2019-01-31T15:34:19.140Z,66.90
2019-01-31T15:36:51.052Z,67.50
2019-01-31T15:39:22.951Z,66.40
2019-01-31T15:41:54.858Z,67.30
2019-01-31T15:44:26.761Z,67.10
2019-01-31T15:46:58.662Z,66.70
2019-01-31T15:49:30.563Z,68.00
2019-01-31T15:52:02.562Z,67.30
2019-01-31T15:54:34.564Z,67.50
2019-01-31T15:57:16.321Z,67.40
2019-01-31T15:59:40.266Z,68.50
2019-01-31T16:02:12.474Z,69.80
2019-01-31T16:04:44.481Z,69.60
2019-01-31T16:07:16.379Z,70.30
2019-01-31T16:09:48.286Z,70.30
2019-01-31T16:12:23.502Z,70.60
2019-01-31T16:14:55.524Z,71.10
2019-01-31T16:17:27.760Z,72.20
2019-01-31T16:19:59.665Z,72.80
2019-01-31T16:22:31.566Z,73.40
2019-01-31T16:25:03.570Z,73.90
2019-01-31T16:27:35.607Z,74.20
2019-01-31T16:30:10.407Z,74.70
2019-01-31T16:32:42.421Z,75.20
2019-01-31T16:35:15.421Z,75.10
2019-01-31T16:37:48.227Z,75.00
2019-01-31T16:40:20.341Z,74.90
2019-01-31T16:42:53.051Z,75.70
2019-01-31T16:45:25.163Z,76.80
2019-01-31T16:47:57.370Z,76.60
2019-01-31T16:50:29.478Z,77.40
2019-01-31T16:53:01.408Z,78.20
2019-01-31T16:55:33.415Z,77.30
2019-01-31T16:58:06.767Z,77.70
2019-01-31T17:00:38.866Z,78.80
2019-01-31T17:03:13.076Z,79.40
2019-01-31T17:05:44.674Z,79.20
2019-01-31T17:08:16.655Z,78.00
2019-01-31T17:10:49.641Z,77.70
2019-01-31T17:13:21.512Z,78.40
2019-01-31T17:15:53.523Z,78.70
2019-01-31T17:18:25.477Z,79.30
2019-01-31T17:20:57.390Z,79.30
2019-01-31T17:23:29.314Z,79.30
2019-01-31T17:26:01.328Z,79.40
2019-01-31T17:28:33.266Z,79.20
2019-01-31T17:31:05.275Z,79.20
2019-01-31T17:33:37.183Z,79.70
2019-01-31T17:36:09.096Z,80.30
2019-01-31T17:38:41.007Z,82.50
2019-01-31T17:41:12.940Z,82.80
2019-01-31T17:43:44.849Z,84.10
2019-01-31T17:46:16.856Z,84.60
2019-01-31T17:48:48.861Z,85.50
2019-01-31T17:51:20.907Z,86.10
2019-01-31T17:53:52.775Z,86.10
2019-01-31T17:56:24.676Z,85.80
2019-01-31T17:58:56.593Z,85.60
2019-01-31T18:01:30.379Z,85.20
2019-01-31T18:04:02.294Z,84.80
2019-01-31T18:06:34.203Z,85.00
2019-01-31T18:09:10.152Z,85.10
2019-01-31T18:11:42.069Z,85.40
2019-01-31T18:14:14.118Z,85.70
2019-01-31T18:16:46.132Z,86.20
2019-01-31T18:19:18.161Z,86.60
2019-01-31T18:21:50.187Z,86.60
2019-01-31T18:24:22.283Z,87.70
2019-01-31T18:26:54.307Z,88.20
2019-01-31T18:29:26.291Z,89.00
2019-01-31T18:31:58.290Z,88.40
2019-01-31T18:34:30.370Z,88.20
2019-01-31T18:37:02.355Z,88.40
2019-01-31T18:39:34.356Z,88.50
2019-01-31T18:42:06.529Z,88.30
2019-01-31T18:44:38.540Z,87.70
2019-01-31T18:47:10.856Z,87.80
2019-01-31T18:49:42.861Z,88.00
2019-01-31T18:52:14.863Z,88.40
2019-01-31T18:54:46.851Z,88.30
2019-01-31T18:57:19.785Z,88.10
2019-01-31T18:59:51.776Z,88.50
2019-01-31T19:02:23.791Z,89.20
2019-01-31T19:04:55.780Z,89.70
2019-01-31T19:07:27.773Z,90.00
2019-01-31T19:09:59.843Z,90.20
2019-01-31T19:12:31.843Z,90.40
2019-01-31T19:15:04.047Z,90.50
2019-01-31T19:17:36.036Z,90.60
2019-01-31T19:20:15.081Z,90.50
2019-01-31T19:22:47.191Z,90.40
2019-01-31T19:25:19.676Z,90.30
2019-01-31T19:27:51.794Z,89.80
2019-01-31T19:30:30.199Z,89.60
2019-01-31T19:33:02.829Z,89.40
2019-01-31T19:35:35.156Z,89.60
2019-01-31T19:38:09.133Z,89.30
2019-01-31T19:40:44.739Z,89.00
2019-01-31T19:43:17.116Z,88.80
2019-01-31T19:45:51.273Z,88.90
2019-01-31T19:48:23.280Z,89.00
2019-01-31T19:50:55.569Z,89.30
2019-01-31T19:53:27.567Z,89.40
2019-01-31T19:55:59.561Z,89.80
2019-01-31T19:58:31.557Z,90.10
2019-01-31T20:01:03.550Z,90.40
2019-01-31T20:03:35.619Z,90.50
2019-01-31T20:06:07.813Z,90.50
2019-01-31T20:08:39.821Z,90.60
2019-01-31T20:11:11.810Z,90.70
2019-01-31T20:13:44.020Z,91.00
2019-01-31T20:16:27.418Z,91.20
2019-01-31T20:18:49.767Z,91.50
2019-01-31T20:21:21.842Z,91.50
2019-01-31T20:23:53.841Z,91.40
2019-01-31T20:26:25.833Z,91.10
2019-01-31T20:28:57.830Z,91.10
2019-01-31T20:31:29.822Z,91.10
2019-01-31T20:34:01.809Z,91.10
2019-01-31T20:36:33.797Z,91.20
2019-01-31T20:39:09.423Z,91.30
2019-01-31T20:41:41.415Z,91.40
2019-01-31T20:44:13.484Z,91.50
2019-01-31T20:46:45.512Z,91.60
2019-01-31T20:49:17.518Z,91.70
2019-01-31T20:51:49.594Z,91.70
2019-01-31T20:54:21.688Z,91.70
2019-01-31T20:56:53.877Z,91.70
2019-01-31T20:59:25.892Z,91.80
2019-01-31T21:01:58.057Z,91.90
2019-01-31T21:04:30.050Z,92.10
2019-01-31T21:07:02.052Z,92.40
2019-01-31T21:09:34.124Z,92.60
2019-01-31T21:12:06.239Z,92.70
2019-01-31T21:14:38.251Z,93.00
2019-01-31T21:17:10.338Z,92.90
2019-01-31T21:19:42.436Z,92.60
2019-01-31T21:22:14.497Z,92.50
2019-01-31T21:24:46.562Z,92.60
2019-01-31T21:27:18.559Z,92.60
2019-01-31T21:29:50.558Z,92.70
2019-01-31T21:32:22.572Z,92.40
2019-01-31T21:34:54.564Z,92.20
2019-01-31T21:37:26.548Z,92.10
2019-01-31T21:39:58.661Z,92.10
2019-01-31T21:42:30.771Z,92.10
2019-01-31T21:45:02.816Z,92.30
2019-01-31T21:47:34.870Z,92.60
2019-01-31T21:50:10.443Z,92.70
2019-01-31T21:52:42.533Z,92.70
2019-01-31T21:55:15.451Z,92.40
2019-01-31T21:57:47.653Z,92.10
2019-01-31T22:00:23.107Z,91.90
2019-01-31T22:02:55.210Z,91.70
2019-01-31T22:05:27.343Z,91.30
2019-01-31T22:07:59.410Z,91.40
2019-01-31T22:10:31.446Z,91.20
2019-01-31T22:13:03.636Z,91.10
2019-01-31T22:15:36.208Z,90.70
2019-01-31T22:18:09.179Z,90.80
2019-01-31T22:20:41.249Z,90.80
2019-01-31T22:23:13.330Z,90.80
2019-01-31T22:25:45.398Z,90.90
2019-01-31T22:28:17.403Z,90.90
2019-01-31T22:30:49.401Z,91.10
2019-01-31T22:33:21.470Z,91.10
2019-01-31T22:35:53.542Z,91.10
2019-01-31T22:38:25.537Z,91.00
2019-01-31T22:40:57.614Z,91.00
2019-01-31T22:43:29.599Z,90.90
2019-01-31T22:46:01.711Z,91.00
2019-01-31T22:48:33.819Z,91.00
2019-01-31T22:51:06.109Z,91.00
2019-01-31T22:53:38.394Z,91.20
2019-01-31T22:56:10.508Z,91.20
2019-01-31T22:58:42.621Z,90.90
2019-01-31T23:02:03.233Z,90.80
2019-01-31T23:04:35.335Z,90.40
2019-01-31T23:07:07.549Z,90.50
2019-01-31T23:09:39.765Z,90.20
2019-01-31T23:12:11.982Z,90.10
2019-01-31T23:14:44.086Z,90.30
2019-01-31T23:17:16.191Z,90.20
2019-01-31T23:19:48.299Z,90.20
2019-01-31T23:22:20.408Z,90.40
2019-01-31T23:24:52.586Z,90.10
2019-01-31T23:27:24.703Z,90.00
2019-01-31T23:29:56.813Z,89.40
2019-01-31T23:32:28.804Z,89.60
2019-01-31T23:35:00.794Z,88.80
2019-01-31T23:37:32.788Z,88.80
2019-01-31T23:40:05.492Z,89.00
2019-01-31T23:42:37.591Z,88.80
2019-01-31T23:45:12.956Z,88.30
2019-01-31T23:47:49.073Z,88.10
2019-01-31T23:50:19.038Z,87.60
2019-01-31T23:52:51.034Z,87.90
2019-01-31T23:55:23.019Z,87.90
2019-01-31T23:57:55.023Z,88.50
