createdAt,value
2018-01-11T00:00:20.752Z,9.10
2018-01-11T00:02:48.242Z,9.00
2018-01-11T00:05:15.741Z,9.10
2018-01-11T00:07:43.215Z,8.90
2018-01-11T00:10:10.696Z,8.90
2018-01-11T00:12:38.928Z,8.80
2018-01-11T00:15:06.400Z,8.80
2018-01-11T00:17:33.916Z,8.80
2018-01-11T00:20:01.386Z,8.70
2018-01-11T00:22:28.856Z,8.60
2018-01-11T00:24:56.352Z,8.50
2018-01-11T00:27:24.575Z,8.40
2018-01-11T00:29:52.080Z,8.40
2018-01-11T00:32:20.340Z,8.30
2018-01-11T00:34:47.995Z,8.30
2018-01-11T00:37:15.512Z,8.20
2018-01-11T00:39:42.997Z,8.20
2018-01-11T00:42:10.465Z,8.20
2018-01-11T00:44:37.938Z,8.10
2018-01-11T00:47:06.198Z,8.10
2018-01-11T00:49:33.666Z,8.10
2018-01-11T00:52:01.919Z,8.10
2018-01-11T00:54:29.387Z,8.10
2018-01-11T00:56:56.895Z,8.20
2018-01-11T00:59:24.394Z,8.10
2018-01-11T01:01:51.869Z,8.10
2018-01-11T01:04:20.148Z,8.00
2018-01-11T01:06:48.378Z,7.90
2018-01-11T01:09:15.868Z,7.90
2018-01-11T01:11:44.100Z,7.90
2018-01-11T01:14:11.594Z,7.80
2018-01-11T01:16:39.829Z,7.80
2018-01-11T01:19:07.320Z,7.70
2018-01-11T01:21:34.802Z,7.70
2018-01-11T01:24:02.296Z,7.70
2018-01-11T01:26:29.762Z,7.60
2018-01-11T01:28:57.258Z,7.60
2018-01-11T01:31:25.501Z,7.40
2018-01-11T01:33:52.993Z,7.30
2018-01-11T01:36:21.237Z,7.10
2018-01-11T01:38:50.236Z,7.00
2018-01-11T01:41:17.704Z,7.00
2018-01-11T01:43:45.951Z,7.00
2018-01-11T01:46:13.438Z,7.00
2018-01-11T01:48:43.585Z,7.10
2018-01-11T01:51:11.100Z,7.00
2018-01-11T01:53:38.571Z,7.10
2018-01-11T01:56:06.827Z,7.40
2018-01-11T01:58:34.302Z,7.40
2018-01-11T02:01:02.555Z,7.60
2018-01-11T02:03:30.038Z,7.60
2018-01-11T02:05:58.282Z,7.70
2018-01-11T02:08:25.765Z,7.70
2018-01-11T02:10:54.016Z,7.80
2018-01-11T02:13:21.512Z,7.70
2018-01-11T02:15:48.984Z,7.80
2018-01-11T02:18:16.553Z,7.80
2018-01-11T02:20:44.038Z,7.80
2018-01-11T02:23:11.525Z,7.80
2018-01-11T02:25:39.014Z,7.90
2018-01-11T02:28:06.497Z,7.90
2018-01-11T02:30:33.976Z,8.00
2018-01-11T02:33:02.234Z,8.20
2018-01-11T02:35:29.696Z,8.20
2018-01-11T02:37:57.177Z,8.20
2018-01-11T02:40:24.654Z,8.20
2018-01-11T02:42:52.145Z,8.20
2018-01-11T02:45:19.656Z,8.20
2018-01-11T02:47:47.895Z,8.10
2018-01-11T02:50:16.183Z,8.10
2018-01-11T02:52:44.416Z,8.00
2018-01-11T02:55:11.895Z,8.00
2018-01-11T02:57:39.379Z,8.00
2018-01-11T03:00:07.667Z,7.90
2018-01-11T03:02:35.144Z,7.90
2018-01-11T03:05:02.643Z,7.90
2018-01-11T03:07:30.106Z,7.90
2018-01-11T03:09:58.344Z,7.90
2018-01-11T03:12:25.836Z,7.80
2018-01-11T03:14:54.078Z,7.80
2018-01-11T03:17:21.561Z,7.90
2018-01-11T03:19:49.830Z,7.80
2018-01-11T03:22:17.330Z,7.80
2018-01-11T03:24:44.814Z,7.80
2018-01-11T03:27:12.302Z,7.80
2018-01-11T03:29:39.771Z,7.70
2018-01-11T03:32:08.046Z,7.80
2018-01-11T03:34:36.289Z,7.80
2018-01-11T03:37:03.795Z,7.80
2018-01-11T03:39:31.273Z,7.80
2018-01-11T03:41:58.796Z,7.80
2018-01-11T03:44:26.266Z,7.80
2018-01-11T03:46:53.752Z,7.80
2018-01-11T03:49:21.221Z,7.70
2018-01-11T03:51:48.725Z,7.70
2018-01-11T03:54:17.118Z,7.70
2018-01-11T03:56:44.606Z,7.70
2018-01-11T03:59:12.089Z,7.70
2018-01-11T04:01:39.566Z,7.70
2018-01-11T04:04:07.824Z,7.70
2018-01-11T04:06:35.349Z,7.70
2018-01-11T04:09:02.832Z,7.70
2018-01-11T04:11:30.361Z,7.70
2018-01-11T04:13:57.851Z,7.70
2018-01-11T04:16:26.091Z,7.80
2018-01-11T04:18:53.578Z,7.80
2018-01-11T04:21:21.841Z,7.90
2018-01-11T04:23:49.334Z,7.90
2018-01-11T04:26:16.958Z,7.90
2018-01-11T04:28:45.304Z,7.90
2018-01-11T04:31:12.786Z,7.90
2018-01-11T04:33:40.260Z,7.90
2018-01-11T04:36:08.535Z,7.90
2018-01-11T04:38:36.799Z,7.80
2018-01-11T04:41:04.278Z,7.80
2018-01-11T04:43:31.820Z,7.80
2018-01-11T04:45:59.306Z,7.80
2018-01-11T04:48:26.791Z,7.80
2018-01-11T04:50:54.392Z,7.80
2018-01-11T04:53:22.649Z,7.80
2018-01-11T04:55:50.994Z,7.70
2018-01-11T04:58:18.486Z,7.70
2018-01-11T05:00:51.993Z,7.70
2018-01-11T05:03:23.659Z,7.70
2018-01-11T05:05:52.088Z,7.70
2018-01-11T05:08:19.650Z,7.70
2018-01-11T05:10:47.134Z,7.60
2018-01-11T05:13:15.860Z,7.60
2018-01-11T05:15:43.352Z,7.60
2018-01-11T05:18:11.038Z,7.50
2018-01-11T05:20:38.560Z,7.50
2018-01-11T05:23:06.128Z,7.50
2018-01-11T05:25:33.617Z,7.40
2018-01-11T05:28:01.862Z,7.40
2018-01-11T05:30:29.383Z,7.40
2018-01-11T05:32:56.864Z,7.40
2018-01-11T05:35:24.335Z,7.40
2018-01-11T05:37:51.824Z,7.40
2018-01-11T05:40:20.055Z,7.40
2018-01-11T05:42:47.547Z,7.30
2018-01-11T05:45:15.801Z,7.40
2018-01-11T05:47:43.329Z,7.40
2018-01-11T05:50:10.845Z,7.30
2018-01-11T05:52:38.315Z,7.30
2018-01-11T05:55:05.908Z,7.40
2018-01-11T05:57:36.388Z,7.40
2018-01-11T06:00:03.871Z,7.40
2018-01-11T06:02:31.365Z,7.30
2018-01-11T06:04:58.868Z,7.30
2018-01-11T06:07:26.342Z,7.40
2018-01-11T06:09:53.823Z,7.40
2018-01-11T06:12:21.351Z,7.40
2018-01-11T06:14:48.840Z,7.40
2018-01-11T06:17:16.398Z,7.50
2018-01-11T06:19:43.876Z,7.50
2018-01-11T06:22:12.128Z,7.60
2018-01-11T06:24:39.623Z,7.60
2018-01-11T06:27:07.872Z,7.60
2018-01-11T06:29:35.393Z,7.60
2018-01-11T06:32:02.898Z,7.60
2018-01-11T06:34:31.160Z,7.60
2018-01-11T06:36:58.643Z,7.60
2018-01-11T06:39:26.218Z,7.70
2018-01-11T06:41:53.700Z,7.70
2018-01-11T06:44:21.183Z,7.70
2018-01-11T06:46:48.681Z,7.70
2018-01-11T06:49:16.197Z,7.70
2018-01-11T06:51:43.712Z,7.80
2018-01-11T06:54:11.179Z,7.80
2018-01-11T06:56:38.664Z,7.80
2018-01-11T06:59:06.135Z,7.80
2018-01-11T07:01:34.470Z,7.80
2018-01-11T07:04:02.127Z,7.80
2018-01-11T07:06:29.581Z,7.80
2018-01-11T07:08:57.080Z,7.80
2018-01-11T07:11:25.333Z,7.90
2018-01-11T07:13:52.812Z,7.90
2018-01-11T07:16:21.069Z,7.90
2018-01-11T07:18:48.558Z,8.00
2018-01-11T07:21:16.091Z,8.00
2018-01-11T07:23:43.656Z,8.00
2018-01-11T07:26:11.889Z,8.00
2018-01-11T07:28:39.381Z,7.90
2018-01-11T07:31:06.856Z,8.00
2018-01-11T07:33:35.096Z,8.10
2018-01-11T07:36:02.591Z,8.10
2018-01-11T07:38:30.069Z,8.10
2018-01-11T07:40:57.560Z,8.10
2018-01-11T07:43:26.573Z,8.20
2018-01-11T07:45:54.812Z,8.30
2018-01-11T07:48:22.300Z,8.30
2018-01-11T07:50:49.786Z,8.30
2018-01-11T07:53:17.285Z,8.30
2018-01-11T07:55:44.782Z,8.30
2018-01-11T07:58:13.025Z,8.40
2018-01-11T08:00:40.502Z,8.30
2018-01-11T08:03:08.768Z,8.40
2018-01-11T08:05:36.235Z,8.40
2018-01-11T08:08:04.505Z,8.40
2018-01-11T08:10:31.958Z,8.40
2018-01-11T08:13:00.252Z,8.40
2018-01-11T08:15:28.487Z,8.40
2018-01-11T08:17:55.974Z,8.40
2018-01-11T08:20:24.218Z,8.50
2018-01-11T08:22:51.714Z,8.50
2018-01-11T08:25:19.218Z,8.50
2018-01-11T08:27:46.721Z,8.60
2018-01-11T08:30:14.308Z,8.60
2018-01-11T08:32:41.807Z,8.60
2018-01-11T08:35:09.326Z,8.70
2018-01-11T08:37:36.913Z,8.70
2018-01-11T08:40:04.375Z,8.70
2018-01-11T08:42:31.861Z,8.70
2018-01-11T08:45:00.111Z,8.80
2018-01-11T08:47:27.621Z,8.80
2018-01-11T08:49:55.106Z,8.80
2018-01-11T08:52:22.597Z,8.80
2018-01-11T08:54:50.831Z,8.90
2018-01-11T08:57:18.355Z,8.90
2018-01-11T08:59:45.842Z,8.90
2018-01-11T09:02:13.361Z,8.90
2018-01-11T09:04:40.834Z,8.90
2018-01-11T09:07:08.307Z,8.90
2018-01-11T09:09:35.798Z,8.90
2018-01-11T09:12:03.311Z,9.00
2018-01-11T09:14:30.800Z,9.00
2018-01-11T09:16:58.298Z,9.10
2018-01-11T09:19:25.786Z,9.10
2018-01-11T09:21:53.262Z,9.20
2018-01-11T09:24:20.777Z,9.30
2018-01-11T09:26:48.266Z,9.40
2018-01-11T09:29:15.738Z,9.40
2018-01-11T09:31:43.216Z,9.50
2018-01-11T09:34:11.470Z,9.60
2018-01-11T09:36:38.988Z,9.50
2018-01-11T09:39:06.455Z,9.60
2018-01-11T09:41:33.946Z,9.60
2018-01-11T09:44:01.439Z,9.70
2018-01-11T09:46:28.912Z,9.70
2018-01-11T09:48:56.413Z,9.80
2018-01-11T09:51:23.901Z,9.90
2018-01-11T09:53:51.369Z,9.90
2018-01-11T09:56:18.863Z,9.90
2018-01-11T09:58:46.341Z,10.00
2018-01-11T10:01:13.906Z,10.00
2018-01-11T10:03:41.382Z,10.00
2018-01-11T10:06:08.973Z,10.00
2018-01-11T10:08:36.478Z,10.00
2018-01-11T10:11:04.714Z,10.00
2018-01-11T10:13:32.462Z,10.00
2018-01-11T10:15:59.922Z,10.00
2018-01-11T10:18:27.413Z,10.00
2018-01-11T10:20:54.882Z,10.10
2018-01-11T10:23:23.182Z,10.30
2018-01-11T10:25:50.671Z,10.20
2018-01-11T10:28:18.262Z,10.40
2018-01-11T10:30:45.770Z,10.30
2018-01-11T10:33:13.247Z,10.40
2018-01-11T10:35:40.726Z,10.50
2018-01-11T10:38:08.195Z,10.50
2018-01-11T10:40:36.448Z,10.50
2018-01-11T10:43:03.918Z,10.50
2018-01-11T10:45:32.194Z,10.50
2018-01-11T10:47:59.679Z,10.50
2018-01-11T10:50:27.160Z,10.60
2018-01-11T10:52:54.631Z,10.60
2018-01-11T10:55:22.115Z,10.60
2018-01-11T10:57:49.697Z,10.70
2018-01-11T11:00:17.956Z,10.80
2018-01-11T11:02:50.131Z,10.90
2018-01-11T11:05:18.408Z,11.00
2018-01-11T11:07:46.675Z,11.00
2018-01-11T11:10:14.913Z,11.10
2018-01-11T11:12:42.682Z,11.10
2018-01-11T11:15:10.146Z,11.20
2018-01-11T11:17:37.649Z,11.30
2018-01-11T11:20:05.198Z,11.50
2018-01-11T11:22:32.711Z,11.60
2018-01-11T11:25:00.250Z,11.60
2018-01-11T11:27:27.758Z,11.60
2018-01-11T11:29:56.085Z,11.80
2018-01-11T11:32:23.577Z,11.80
2018-01-11T11:34:51.823Z,12.00
2018-01-11T11:37:19.329Z,12.00
2018-01-11T11:39:47.577Z,12.00
2018-01-11T11:42:15.072Z,12.00
2018-01-11T11:44:42.558Z,12.00
2018-01-11T11:47:10.044Z,12.10
2018-01-11T11:49:37.593Z,12.10
2018-01-11T11:52:05.062Z,12.10
2018-01-11T11:54:33.341Z,12.10
2018-01-11T11:57:00.815Z,12.10
2018-01-11T11:59:29.158Z,12.00
2018-01-11T12:01:56.652Z,12.00
2018-01-11T12:04:24.143Z,12.00
2018-01-11T12:06:51.635Z,12.00
2018-01-11T12:09:19.108Z,12.00
2018-01-11T12:11:47.379Z,11.90
2018-01-11T12:14:15.625Z,11.90
2018-01-11T12:16:43.090Z,11.80
2018-01-11T12:19:10.570Z,11.80
2018-01-11T12:21:38.821Z,11.60
2018-01-11T12:24:06.296Z,11.60
2018-01-11T12:26:34.579Z,11.40
2018-01-11T12:29:02.093Z,11.40
2018-01-11T12:31:29.570Z,11.30
2018-01-11T12:33:57.822Z,11.30
2018-01-11T12:36:25.306Z,11.20
2018-01-11T12:38:53.581Z,11.20
2018-01-11T12:41:21.850Z,11.10
2018-01-11T12:43:50.153Z,11.10
2018-01-11T12:46:18.758Z,11.10
2018-01-11T12:48:46.234Z,11.10
2018-01-11T12:51:13.994Z,11.20
2018-01-11T12:53:41.583Z,11.30
2018-01-11T12:56:09.412Z,11.30
2018-01-11T12:58:36.908Z,11.30
2018-01-11T13:01:05.146Z,11.50
2018-01-11T13:03:32.648Z,11.50
2018-01-11T13:06:00.902Z,11.80
2018-01-11T13:08:28.391Z,11.80
2018-01-11T13:10:55.884Z,11.80
2018-01-11T13:13:23.414Z,11.90
2018-01-11T13:15:50.900Z,11.90
2018-01-11T13:18:18.415Z,11.90
2018-01-11T13:20:46.722Z,12.00
2018-01-11T13:23:14.187Z,11.90
2018-01-11T13:25:41.650Z,11.90
2018-01-11T13:28:09.225Z,12.00
2018-01-11T13:30:36.715Z,12.10
2018-01-11T13:33:04.206Z,12.10
2018-01-11T13:35:31.723Z,12.10
2018-01-11T13:38:00.120Z,12.20
2018-01-11T13:40:27.592Z,12.20
2018-01-11T13:42:55.161Z,12.10
2018-01-11T13:45:22.683Z,12.10
2018-01-11T13:47:50.271Z,12.10
2018-01-11T13:50:17.735Z,12.00
2018-01-11T13:52:45.242Z,12.00
2018-01-11T13:55:13.467Z,11.80
2018-01-11T13:57:40.965Z,11.80
2018-01-11T14:00:09.217Z,11.70
2018-01-11T14:02:37.482Z,11.60
2018-01-11T14:05:04.962Z,11.60
2018-01-11T14:07:33.212Z,11.30
2018-01-11T14:10:00.689Z,11.30
2018-01-11T14:12:29.000Z,11.10
2018-01-11T14:14:56.518Z,11.10
2018-01-11T14:17:24.002Z,11.00
2018-01-11T14:19:52.248Z,10.90
2018-01-11T14:22:19.727Z,10.90
2018-01-11T14:24:47.991Z,10.90
2018-01-11T14:27:16.259Z,10.90
2018-01-11T14:29:44.011Z,10.90
2018-01-11T14:32:11.544Z,10.80
2018-01-11T14:34:39.240Z,10.70
2018-01-11T14:37:07.510Z,10.60
2018-01-11T14:39:35.252Z,10.50
2018-01-11T14:42:02.950Z,10.50
2018-01-11T14:44:31.210Z,10.40
2018-01-11T14:46:59.020Z,10.30
2018-01-11T14:49:26.599Z,10.40
2018-01-11T14:51:54.233Z,10.30
2018-01-11T14:54:21.757Z,10.20
2018-01-11T14:56:50.041Z,10.10
2018-01-11T14:59:18.275Z,10.10
2018-01-11T15:01:45.819Z,10.00
2018-01-11T15:04:13.348Z,10.10
2018-01-11T15:06:40.865Z,10.00
2018-01-11T15:09:08.372Z,10.00
2018-01-11T15:11:35.862Z,10.00
2018-01-11T15:14:03.478Z,10.00
2018-01-11T15:16:31.031Z,9.90
2018-01-11T15:18:58.525Z,9.90
2018-01-11T15:21:40.885Z,9.90
2018-01-11T15:26:46.508Z,9.90
2018-01-11T15:29:14.054Z,9.90
2018-01-11T15:31:41.558Z,9.90
2018-01-11T15:34:09.097Z,9.90
2018-01-11T15:36:37.395Z,9.80
2018-01-11T15:39:05.742Z,9.80
2018-01-11T15:41:34.042Z,9.90
2018-01-11T15:44:01.622Z,9.90
2018-01-11T15:46:29.556Z,9.90
2018-01-11T15:48:57.788Z,9.90
2018-01-11T15:51:25.279Z,9.90
2018-01-11T15:53:52.760Z,9.80
2018-01-11T15:56:20.242Z,9.80
2018-01-11T15:58:47.718Z,9.80
2018-01-11T16:01:15.218Z,9.70
2018-01-11T16:03:42.685Z,9.70
2018-01-11T16:06:10.224Z,9.60
2018-01-11T16:08:38.470Z,9.40
2018-01-11T16:11:05.943Z,9.40
2018-01-11T16:13:34.209Z,9.30
2018-01-11T16:16:01.677Z,9.30
2018-01-11T16:18:29.952Z,9.20
2018-01-11T16:20:58.213Z,9.20
2018-01-11T16:23:25.757Z,9.20
2018-01-11T16:25:53.255Z,9.20
2018-01-11T16:28:20.763Z,9.10
2018-01-11T16:30:48.221Z,9.10
2018-01-11T16:33:15.691Z,9.00
2018-01-11T16:35:43.174Z,8.90
2018-01-11T16:38:10.666Z,8.90
2018-01-11T16:40:38.139Z,8.80
2018-01-11T16:43:05.636Z,8.80
2018-01-11T16:45:33.907Z,8.80
2018-01-11T16:48:02.159Z,8.70
2018-01-11T16:50:29.702Z,8.70
2018-01-11T16:52:57.185Z,8.70
2018-01-11T16:55:24.668Z,8.70
2018-01-11T16:57:52.139Z,8.70
2018-01-11T17:00:19.716Z,8.60
2018-01-11T17:02:47.261Z,8.60
2018-01-11T17:05:14.751Z,8.60
2018-01-11T17:07:42.580Z,8.60
2018-01-11T17:10:10.179Z,8.50
2018-01-11T17:12:37.678Z,8.50
2018-01-11T17:15:05.165Z,8.50
2018-01-11T17:17:32.692Z,8.50
2018-01-11T17:20:00.203Z,8.60
2018-01-11T17:22:27.678Z,8.60
2018-01-11T17:24:56.088Z,8.60
2018-01-11T17:27:23.857Z,8.60
2018-01-11T17:29:51.523Z,8.60
2018-01-11T17:32:19.018Z,8.50
2018-01-11T17:34:46.532Z,8.50
2018-01-11T17:37:14.091Z,8.50
2018-01-11T17:39:41.616Z,8.50
2018-01-11T17:42:09.870Z,8.50
2018-01-11T17:44:37.348Z,8.50
2018-01-11T17:47:05.593Z,8.50
2018-01-11T17:49:33.070Z,8.50
2018-01-11T17:52:01.451Z,8.60
2018-01-11T17:54:28.938Z,8.60
2018-01-11T17:56:57.398Z,8.60
2018-01-11T17:59:24.919Z,8.60
2018-01-11T18:01:52.424Z,8.60
2018-01-11T18:04:19.910Z,8.60
2018-01-11T18:06:47.430Z,8.60
2018-01-11T18:09:14.910Z,8.60
2018-01-11T18:11:42.425Z,8.60
2018-01-11T18:14:10.700Z,8.60
2018-01-11T18:16:38.968Z,8.70
2018-01-11T18:19:07.391Z,8.70
2018-01-11T18:21:35.043Z,8.60
2018-01-11T18:24:04.393Z,8.70
2018-01-11T18:26:32.675Z,8.70
2018-01-11T18:29:00.965Z,8.70
2018-01-11T18:31:29.373Z,8.70
2018-01-11T18:33:56.970Z,8.70
2018-01-11T18:36:24.492Z,8.70
2018-01-11T18:38:52.043Z,8.70
2018-01-11T18:41:19.903Z,8.60
2018-01-11T18:43:47.405Z,8.70
2018-01-11T18:46:15.200Z,8.70
2018-01-11T18:48:43.845Z,8.70
2018-01-11T18:51:11.473Z,8.70
2018-01-11T18:53:39.333Z,8.70
2018-01-11T18:56:06.999Z,8.70
2018-01-11T18:58:35.016Z,8.70
2018-01-11T19:01:02.789Z,8.60
2018-01-11T19:03:30.623Z,8.70
2018-01-11T19:05:58.492Z,8.70
2018-01-11T19:08:26.847Z,8.80
2018-01-11T19:10:54.362Z,8.70
2018-01-11T19:13:22.622Z,8.80
2018-01-11T19:15:50.875Z,8.70
2018-01-11T19:18:18.378Z,8.70
2018-01-11T19:20:45.889Z,8.70
2018-01-11T19:23:13.404Z,8.80
2018-01-11T19:25:41.245Z,8.80
2018-01-11T19:28:09.615Z,8.70
2018-01-11T19:30:37.847Z,8.70
2018-01-11T19:33:05.320Z,8.70
2018-01-11T19:35:32.804Z,8.70
2018-01-11T19:38:00.330Z,8.70
2018-01-11T19:40:28.611Z,8.70
2018-01-11T19:42:56.142Z,8.70
2018-01-11T19:45:23.806Z,8.70
2018-01-11T19:47:51.362Z,8.70
2018-01-11T19:50:18.893Z,8.70
2018-01-11T19:52:46.363Z,8.70
2018-01-11T19:55:13.974Z,8.70
2018-01-11T19:57:42.256Z,8.70
2018-01-11T20:00:10.509Z,8.70
2018-01-11T20:02:37.999Z,8.70
2018-01-11T20:05:05.513Z,8.70
2018-01-11T20:07:38.244Z,8.60
2018-01-11T20:10:05.798Z,8.60
2018-01-11T20:12:33.672Z,8.60
2018-01-11T20:15:01.437Z,8.60
2018-01-11T20:17:28.969Z,8.60
2018-01-11T20:19:57.203Z,8.60
2018-01-11T20:22:24.920Z,8.60
2018-01-11T20:24:52.699Z,8.60
2018-01-11T20:27:20.192Z,8.60
2018-01-11T20:29:49.400Z,8.60
2018-01-11T20:32:17.635Z,8.60
2018-01-11T20:34:45.128Z,8.60
2018-01-11T20:37:14.505Z,8.50
2018-01-11T20:39:42.022Z,8.50
2018-01-11T20:42:09.940Z,8.50
2018-01-11T20:44:37.442Z,8.50
2018-01-11T20:47:04.938Z,8.50
2018-01-11T20:49:32.492Z,8.50
2018-01-11T20:51:59.976Z,8.50
2018-01-11T20:54:27.483Z,8.50
2018-01-11T20:56:55.030Z,8.50
2018-01-11T20:59:22.569Z,8.50
2018-01-11T21:01:50.893Z,8.50
2018-01-11T21:04:18.391Z,8.40
2018-01-11T21:06:48.150Z,8.50
2018-01-11T21:09:15.672Z,8.50
2018-01-11T21:11:43.193Z,8.50
2018-01-11T21:14:11.472Z,8.40
2018-01-11T21:16:39.433Z,8.40
2018-01-11T21:19:06.931Z,8.50
2018-01-11T21:21:34.432Z,8.50
2018-01-11T21:24:01.924Z,8.50
2018-01-11T21:26:30.206Z,8.40
2018-01-11T21:28:57.708Z,8.40
2018-01-11T21:31:25.208Z,8.40
2018-01-11T21:33:53.461Z,8.40
2018-01-11T21:36:20.973Z,8.40
2018-01-11T21:38:48.532Z,8.40
2018-01-11T21:41:16.068Z,8.40
2018-01-11T21:43:43.546Z,8.40
2018-01-11T21:46:11.075Z,8.40
2018-01-11T21:48:39.324Z,8.40
2018-01-11T21:51:06.807Z,8.40
2018-01-11T21:53:34.319Z,8.40
2018-01-11T21:56:01.814Z,8.40
2018-01-11T21:58:30.071Z,8.30
2018-01-11T22:00:57.559Z,8.30
2018-01-11T22:03:25.081Z,8.20
2018-01-11T22:05:52.559Z,8.20
2018-01-11T22:08:20.587Z,8.20
2018-01-11T22:10:48.441Z,8.20
2018-01-11T22:13:16.041Z,8.20
2018-01-11T22:15:43.871Z,8.20
2018-01-11T22:18:11.614Z,8.20
2018-01-11T22:20:39.119Z,8.20
2018-01-11T22:23:06.599Z,8.10
2018-01-11T22:25:34.104Z,8.10
2018-01-11T22:28:01.680Z,8.10
2018-01-11T22:30:29.253Z,8.10
2018-01-11T22:32:56.745Z,8.10
2018-01-11T22:35:24.254Z,8.00
2018-01-11T22:37:52.534Z,8.00
2018-01-11T22:40:20.779Z,8.00
2018-01-11T22:42:48.268Z,8.00
2018-01-11T22:45:15.756Z,8.00
2018-01-11T22:47:43.280Z,8.00
2018-01-11T22:50:11.544Z,7.90
2018-01-11T22:52:39.054Z,7.80
2018-01-11T22:55:06.693Z,7.90
2018-01-11T22:57:34.990Z,7.80
2018-01-11T23:00:02.499Z,7.80
2018-01-11T23:02:29.966Z,7.90
2018-01-11T23:04:58.251Z,7.90
2018-01-11T23:07:25.723Z,7.90
2018-01-11T23:09:53.278Z,7.90
2018-01-11T23:12:20.805Z,7.90
2018-01-11T23:14:49.576Z,7.80
2018-01-11T23:17:17.058Z,7.80
2018-01-11T23:19:45.345Z,7.80
2018-01-11T23:22:12.837Z,7.80
2018-01-11T23:24:40.316Z,7.90
2018-01-11T23:27:08.169Z,7.90
2018-01-11T23:29:36.457Z,7.80
2018-01-11T23:32:04.131Z,7.80
2018-01-11T23:34:32.516Z,7.80
2018-01-11T23:37:00.090Z,7.80
2018-01-11T23:39:27.770Z,7.80
2018-01-11T23:41:55.295Z,7.90
2018-01-11T23:44:23.538Z,7.90
2018-01-11T23:46:51.044Z,7.90
2018-01-11T23:49:18.530Z,7.90
2018-01-11T23:51:46.011Z,7.90
2018-01-11T23:54:13.511Z,7.90
2018-01-11T23:56:41.076Z,7.90
2018-01-11T23:59:08.547Z,7.90
