createdAt,value
2019-02-08T00:00:26.986Z,0.00
2019-02-08T00:01:26.975Z,0.00
2019-02-08T00:02:26.932Z,0.00
2019-02-08T00:03:26.946Z,0.00
2019-02-08T00:04:26.907Z,0.00
2019-02-08T00:05:26.874Z,0.00
2019-02-08T00:06:26.851Z,0.00
2019-02-08T00:07:26.817Z,0.00
2019-02-08T00:08:26.787Z,0.00
2019-02-08T00:09:26.775Z,0.00
2019-02-08T00:10:26.770Z,0.00
2019-02-08T00:11:26.719Z,0.00
2019-02-08T00:12:26.702Z,0.00
2019-02-08T00:13:26.682Z,0.00
2019-02-08T00:14:26.666Z,0.00
2019-02-08T00:15:26.619Z,0.00
2019-02-08T00:16:26.603Z,0.00
2019-02-08T00:17:26.606Z,0.00
2019-02-08T00:18:26.554Z,0.00
2019-02-08T00:19:26.537Z,0.00
2019-02-08T00:20:26.533Z,0.00
2019-02-08T00:21:26.513Z,0.00
2019-02-08T00:22:26.493Z,0.00
2019-02-08T00:23:27.554Z,0.00
2019-02-08T00:24:26.458Z,0.00
2019-02-08T00:25:26.393Z,0.00
2019-02-08T00:26:26.367Z,0.00
2019-02-08T00:27:26.355Z,0.00
2019-02-08T00:28:26.342Z,0.00
2019-02-08T00:29:26.305Z,0.00
2019-02-08T00:30:26.281Z,0.00
2019-02-08T00:31:26.249Z,0.00
2019-02-08T00:32:26.252Z,0.00
2019-02-08T00:33:26.232Z,0.00
2019-02-08T00:34:26.179Z,0.00
2019-02-08T00:35:26.176Z,0.00
2019-02-08T00:36:26.162Z,0.00
2019-02-08T00:37:26.137Z,0.00
2019-02-08T00:38:26.083Z,0.00
2019-02-08T00:39:26.065Z,0.00
2019-02-08T00:40:26.046Z,0.00
2019-02-08T00:41:26.017Z,0.00
2019-02-08T00:42:25.987Z,0.00
2019-02-08T00:43:25.974Z,0.00
2019-02-08T00:44:25.949Z,0.00
2019-02-08T00:45:25.925Z,0.00
2019-02-08T00:46:25.895Z,0.00
2019-02-08T00:47:25.887Z,0.00
2019-02-08T00:48:25.879Z,0.00
2019-02-08T00:49:25.825Z,0.00
2019-02-08T00:50:25.817Z,0.00
2019-02-08T00:51:25.794Z,0.00
2019-02-08T00:52:25.751Z,0.00
2019-02-08T00:53:25.757Z,0.00
2019-02-08T00:54:25.721Z,0.00
2019-02-08T00:55:25.696Z,0.00
2019-02-08T00:56:25.655Z,0.00
2019-02-08T00:57:25.686Z,0.00
2019-02-08T00:58:25.624Z,0.00
2019-02-08T00:59:25.592Z,0.00
2019-02-08T01:00:25.558Z,0.00
2019-02-08T01:01:25.555Z,0.00
2019-02-08T01:02:25.529Z,0.00
2019-02-08T01:03:25.503Z,0.00
2019-02-08T01:04:25.475Z,0.00
2019-02-08T01:05:25.477Z,0.00
2019-02-08T01:06:25.429Z,0.00
2019-02-08T01:07:25.422Z,0.00
2019-02-08T01:08:25.389Z,0.00
2019-02-08T01:09:25.364Z,0.00
2019-02-08T01:10:25.333Z,0.00
2019-02-08T01:11:25.309Z,0.00
2019-02-08T01:12:25.281Z,0.00
2019-02-08T01:13:25.272Z,0.00
2019-02-08T01:14:25.243Z,0.00
2019-02-08T01:15:25.250Z,0.00
2019-02-08T01:16:25.190Z,0.00
2019-02-08T01:17:25.169Z,0.00
2019-02-08T01:18:25.144Z,0.00
2019-02-08T01:19:25.109Z,0.00
2019-02-08T01:20:25.111Z,0.00
2019-02-08T01:21:25.080Z,0.00
2019-02-08T01:22:25.079Z,0.00
2019-02-08T01:23:25.046Z,0.00
2019-02-08T01:24:25.017Z,0.00
2019-02-08T01:25:24.995Z,0.00
2019-02-08T01:26:24.963Z,0.00
2019-02-08T01:27:24.957Z,0.00
2019-02-08T01:28:24.897Z,0.00
2019-02-08T01:29:24.886Z,0.00
2019-02-08T01:30:24.860Z,0.00
2019-02-08T01:31:24.845Z,0.00
2019-02-08T01:32:24.838Z,0.00
2019-02-08T01:33:24.781Z,0.00
2019-02-08T01:34:24.768Z,0.00
2019-02-08T01:35:24.729Z,0.00
2019-02-08T01:36:24.716Z,0.00
2019-02-08T01:37:24.687Z,0.00
2019-02-08T01:38:24.668Z,0.00
2019-02-08T01:39:24.656Z,0.00
2019-02-08T01:40:24.643Z,0.00
2019-02-08T01:41:24.603Z,0.00
2019-02-08T01:42:24.572Z,0.00
2019-02-08T01:43:24.540Z,0.00
2019-02-08T01:44:24.566Z,0.00
2019-02-08T01:45:24.551Z,0.00
2019-02-08T01:46:24.506Z,0.00
2019-02-08T01:47:24.466Z,0.00
2019-02-08T01:48:24.487Z,0.00
2019-02-08T01:49:24.424Z,0.00
2019-02-08T01:50:24.405Z,0.00
2019-02-08T01:51:24.356Z,0.00
2019-02-08T01:52:24.335Z,0.00
2019-02-08T01:53:24.348Z,0.00
2019-02-08T01:54:24.311Z,0.00
2019-02-08T01:55:24.290Z,0.00
2019-02-08T01:56:24.242Z,0.00
2019-02-08T01:57:24.237Z,0.00
2019-02-08T01:58:24.191Z,0.00
2019-02-08T01:59:24.191Z,0.00
2019-02-08T02:00:24.157Z,0.00
2019-02-08T02:01:24.141Z,0.00
2019-02-08T02:02:24.097Z,0.00
2019-02-08T02:03:24.095Z,0.00
2019-02-08T02:04:24.060Z,0.00
2019-02-08T02:05:24.034Z,0.00
2019-02-08T02:06:24.008Z,0.00
2019-02-08T02:07:23.984Z,0.00
2019-02-08T02:08:23.973Z,0.00
2019-02-08T02:09:23.937Z,0.00
2019-02-08T02:10:23.919Z,0.00
2019-02-08T02:11:23.905Z,0.00
2019-02-08T02:12:23.854Z,0.00
2019-02-08T02:13:23.834Z,0.00
2019-02-08T02:14:23.830Z,0.00
2019-02-08T02:15:23.806Z,0.00
2019-02-08T02:16:23.771Z,0.00
2019-02-08T02:17:23.747Z,0.00
2019-02-08T02:18:23.740Z,0.00
2019-02-08T02:19:23.695Z,0.00
2019-02-08T02:20:23.706Z,0.00
2019-02-08T02:21:23.682Z,0.00
2019-02-08T02:22:23.636Z,0.00
2019-02-08T02:23:23.636Z,0.00
2019-02-08T02:24:23.578Z,0.00
2019-02-08T02:25:23.560Z,0.00
2019-02-08T02:26:23.519Z,0.00
2019-02-08T02:27:23.506Z,0.00
2019-02-08T02:28:23.478Z,0.00
2019-02-08T02:29:23.483Z,0.00
2019-02-08T02:30:23.430Z,0.00
2019-02-08T02:31:23.414Z,0.00
2019-02-08T02:32:23.418Z,0.00
2019-02-08T02:33:23.357Z,0.00
2019-02-08T02:34:23.350Z,0.00
2019-02-08T02:35:23.344Z,0.00
2019-02-08T02:36:23.307Z,0.00
2019-02-08T02:37:23.264Z,0.00
2019-02-08T02:38:23.258Z,0.00
2019-02-08T02:39:23.265Z,0.00
2019-02-08T02:40:23.206Z,0.00
2019-02-08T02:41:23.183Z,0.00
2019-02-08T02:42:23.154Z,0.00
2019-02-08T02:43:23.183Z,0.00
2019-02-08T02:44:23.113Z,0.00
2019-02-08T02:45:23.115Z,0.00
2019-02-08T02:46:23.081Z,0.00
2019-02-08T02:47:23.040Z,0.00
2019-02-08T02:48:23.035Z,0.00
2019-02-08T02:49:22.990Z,0.00
2019-02-08T02:50:22.949Z,0.00
2019-02-08T02:51:22.924Z,0.00
2019-02-08T02:52:22.903Z,0.00
2019-02-08T02:53:22.900Z,0.00
2019-02-08T02:54:22.878Z,0.00
2019-02-08T02:55:22.837Z,0.00
2019-02-08T02:56:22.842Z,0.00
2019-02-08T02:57:22.794Z,0.00
2019-02-08T02:58:22.759Z,0.00
2019-02-08T02:59:22.732Z,0.00
2019-02-08T03:00:22.721Z,0.00
2019-02-08T03:01:22.702Z,0.00
2019-02-08T03:02:22.673Z,0.00
2019-02-08T03:03:22.670Z,0.00
2019-02-08T03:04:22.634Z,0.00
2019-02-08T03:05:22.633Z,0.00
2019-02-08T03:06:22.576Z,0.00
2019-02-08T03:07:22.585Z,0.00
2019-02-08T03:08:22.520Z,0.00
2019-02-08T03:09:22.523Z,0.00
2019-02-08T03:10:22.499Z,0.00
2019-02-08T03:11:22.476Z,0.00
2019-02-08T03:12:22.442Z,0.00
2019-02-08T03:13:22.394Z,0.00
2019-02-08T03:14:22.398Z,0.00
2019-02-08T03:15:22.360Z,0.00
2019-02-08T03:16:22.345Z,0.00
2019-02-08T03:17:22.303Z,0.00
2019-02-08T03:18:22.340Z,0.00
2019-02-08T03:19:22.269Z,0.00
2019-02-08T03:20:22.245Z,0.00
2019-02-08T03:21:22.229Z,0.00
2019-02-08T03:22:22.212Z,0.00
2019-02-08T03:23:22.160Z,0.00
2019-02-08T03:24:22.158Z,0.00
2019-02-08T03:25:22.129Z,0.00
2019-02-08T03:26:22.088Z,0.00
2019-02-08T03:27:22.088Z,0.00
2019-02-08T03:28:22.093Z,0.00
2019-02-08T03:29:22.038Z,0.00
2019-02-08T03:30:22.028Z,0.00
2019-02-08T03:31:21.980Z,0.00
2019-02-08T03:32:21.955Z,0.00
2019-02-08T03:33:21.958Z,0.00
2019-02-08T03:34:21.922Z,0.00
2019-02-08T03:35:21.879Z,0.00
2019-02-08T03:36:21.844Z,0.00
2019-02-08T03:37:21.820Z,0.00
2019-02-08T03:38:21.907Z,0.00
2019-02-08T03:39:21.811Z,0.00
2019-02-08T03:40:21.773Z,0.00
2019-02-08T03:41:21.724Z,0.00
2019-02-08T03:42:21.731Z,0.00
2019-02-08T03:43:21.696Z,0.00
2019-02-08T03:44:21.679Z,0.00
2019-02-08T03:45:21.630Z,0.00
2019-02-08T03:46:21.609Z,0.00
2019-02-08T03:47:21.581Z,0.00
2019-02-08T03:48:21.563Z,0.00
2019-02-08T03:49:21.545Z,0.00
2019-02-08T03:50:21.522Z,0.00
2019-02-08T03:51:21.513Z,0.00
2019-02-08T03:52:21.462Z,0.00
2019-02-08T03:53:21.475Z,0.00
2019-02-08T03:54:21.518Z,0.00
2019-02-08T03:55:21.424Z,0.00
2019-02-08T03:56:21.396Z,0.00
2019-02-08T03:57:21.354Z,0.00
2019-02-08T03:58:21.341Z,0.00
2019-02-08T03:59:21.328Z,0.00
2019-02-08T04:00:21.334Z,0.00
2019-02-08T04:01:21.264Z,0.00
2019-02-08T04:02:21.230Z,0.00
2019-02-08T04:03:21.227Z,0.00
2019-02-08T04:04:21.191Z,0.00
2019-02-08T04:05:21.183Z,0.00
2019-02-08T04:06:21.138Z,0.00
2019-02-08T04:07:21.128Z,0.00
2019-02-08T04:08:21.086Z,0.00
2019-02-08T04:09:21.086Z,0.00
2019-02-08T04:10:21.050Z,0.00
2019-02-08T04:11:21.060Z,0.00
2019-02-08T04:12:21.034Z,0.00
2019-02-08T04:13:20.979Z,0.00
2019-02-08T04:14:20.990Z,0.00
2019-02-08T04:15:20.931Z,0.00
2019-02-08T04:16:20.902Z,0.00
2019-02-08T04:17:20.882Z,0.00
2019-02-08T04:18:20.849Z,0.00
2019-02-08T04:19:20.855Z,0.00
2019-02-08T04:20:20.810Z,0.00
2019-02-08T04:21:20.780Z,0.00
2019-02-08T04:22:20.771Z,0.00
2019-02-08T04:23:20.734Z,0.00
2019-02-08T04:24:20.753Z,0.00
2019-02-08T04:25:20.701Z,0.00
2019-02-08T04:26:20.696Z,0.00
2019-02-08T04:27:20.654Z,0.00
2019-02-08T04:28:20.620Z,0.00
2019-02-08T04:29:20.610Z,0.00
2019-02-08T04:30:20.571Z,0.00
2019-02-08T04:31:20.538Z,0.00
2019-02-08T04:32:20.536Z,0.00
2019-02-08T04:33:20.504Z,0.00
2019-02-08T04:34:20.483Z,0.00
2019-02-08T04:35:20.442Z,0.00
2019-02-08T04:36:20.444Z,0.00
2019-02-08T04:37:20.401Z,0.00
2019-02-08T04:38:20.441Z,0.00
2019-02-08T04:39:20.347Z,0.00
2019-02-08T04:40:20.334Z,0.00
2019-02-08T04:41:20.305Z,0.00
2019-02-08T04:42:20.294Z,0.00
2019-02-08T04:43:20.255Z,0.00
2019-02-08T04:44:20.229Z,0.00
2019-02-08T04:45:20.236Z,0.00
2019-02-08T04:46:20.195Z,0.00
2019-02-08T04:47:20.180Z,0.00
2019-02-08T04:48:20.135Z,0.00
2019-02-08T04:49:20.111Z,0.00
2019-02-08T04:50:20.110Z,0.00
2019-02-08T04:51:20.077Z,0.00
2019-02-08T04:52:20.058Z,0.00
2019-02-08T04:53:20.045Z,0.00
2019-02-08T04:54:20.044Z,0.00
2019-02-08T04:55:19.988Z,0.00
2019-02-08T04:56:19.980Z,0.00
2019-02-08T04:57:19.925Z,0.00
2019-02-08T04:58:19.905Z,0.00
2019-02-08T04:59:19.882Z,0.00
2019-02-08T05:00:19.877Z,0.00
2019-02-08T05:01:19.853Z,0.00
2019-02-08T05:02:19.822Z,0.00
2019-02-08T05:03:19.787Z,0.00
2019-02-08T05:04:19.782Z,0.00
2019-02-08T05:05:19.742Z,0.00
2019-02-08T05:06:19.714Z,0.00
2019-02-08T05:07:19.695Z,0.00
2019-02-08T05:08:19.674Z,0.00
2019-02-08T05:09:19.677Z,0.00
2019-02-08T05:10:19.640Z,0.00
2019-02-08T05:11:19.603Z,0.00
2019-02-08T05:12:19.604Z,0.00
2019-02-08T05:13:19.560Z,0.00
2019-02-08T05:14:19.528Z,0.00
2019-02-08T05:15:19.505Z,0.00
2019-02-08T05:16:19.515Z,0.00
2019-02-08T05:17:19.453Z,0.00
2019-02-08T05:18:19.443Z,0.00
2019-02-08T05:19:19.407Z,0.00
2019-02-08T05:20:19.422Z,0.00
2019-02-08T05:21:19.398Z,0.00
2019-02-08T05:22:19.341Z,0.00
2019-02-08T05:23:19.337Z,0.00
2019-02-08T05:24:19.301Z,0.00
2019-02-08T05:25:19.291Z,0.00
2019-02-08T05:26:19.246Z,0.00
2019-02-08T05:27:19.221Z,0.00
2019-02-08T05:28:19.195Z,0.00
2019-02-08T05:29:19.190Z,0.00
2019-02-08T05:30:19.188Z,0.00
2019-02-08T05:31:19.133Z,0.00
2019-02-08T05:32:19.102Z,0.00
2019-02-08T05:33:19.094Z,0.00
2019-02-08T05:34:19.062Z,0.00
2019-02-08T05:35:19.081Z,0.00
2019-02-08T05:36:19.045Z,0.00
2019-02-08T05:37:19.002Z,0.00
2019-02-08T05:38:18.961Z,0.00
2019-02-08T05:39:18.930Z,0.00
2019-02-08T05:40:18.940Z,0.00
2019-02-08T05:41:18.903Z,0.00
2019-02-08T05:42:18.876Z,0.00
2019-02-08T05:43:18.864Z,0.00
2019-02-08T05:44:18.837Z,0.00
2019-02-08T05:45:18.852Z,0.00
2019-02-08T05:46:18.771Z,0.00
2019-02-08T05:47:18.751Z,0.00
2019-02-08T05:48:18.740Z,0.00
2019-02-08T05:49:18.729Z,0.00
2019-02-08T05:50:18.686Z,0.00
2019-02-08T05:51:18.655Z,0.00
2019-02-08T05:52:18.650Z,0.00
2019-02-08T05:53:18.614Z,0.00
2019-02-08T05:54:18.609Z,0.00
2019-02-08T05:55:18.563Z,0.00
2019-02-08T05:56:18.559Z,0.00
2019-02-08T05:57:18.537Z,0.00
2019-02-08T05:58:18.486Z,0.00
2019-02-08T05:59:18.468Z,0.00
2019-02-08T06:00:18.442Z,0.00
2019-02-08T06:01:18.450Z,0.00
2019-02-08T06:02:18.421Z,0.00
2019-02-08T06:03:18.402Z,0.00
2019-02-08T06:04:18.342Z,0.00
2019-02-08T06:05:18.326Z,0.00
2019-02-08T06:06:18.324Z,0.00
2019-02-08T06:07:18.288Z,0.00
2019-02-08T06:08:18.258Z,0.00
2019-02-08T06:09:18.232Z,0.00
2019-02-08T06:10:18.202Z,0.00
2019-02-08T06:11:18.179Z,0.00
2019-02-08T06:12:18.175Z,0.00
2019-02-08T06:13:18.134Z,0.00
2019-02-08T06:14:18.126Z,0.00
2019-02-08T06:15:18.099Z,0.00
2019-02-08T06:16:18.072Z,0.00
2019-02-08T06:17:18.051Z,0.00
2019-02-08T06:18:18.026Z,0.00
2019-02-08T06:19:18.027Z,0.00
2019-02-08T06:20:17.971Z,0.00
2019-02-08T06:21:17.945Z,0.00
2019-02-08T06:22:17.930Z,0.00
2019-02-08T06:23:17.900Z,0.00
2019-02-08T06:24:17.879Z,0.00
2019-02-08T06:25:17.884Z,0.00
2019-02-08T06:26:17.852Z,0.00
2019-02-08T06:27:17.817Z,0.00
2019-02-08T06:28:17.788Z,0.00
2019-02-08T06:29:17.767Z,0.00
2019-02-08T06:30:17.744Z,0.00
2019-02-08T06:31:17.718Z,0.00
2019-02-08T06:32:17.689Z,0.00
2019-02-08T06:33:17.652Z,0.00
2019-02-08T06:34:17.633Z,0.00
2019-02-08T06:35:17.639Z,0.00
2019-02-08T06:36:17.603Z,4.00
2019-02-08T06:37:17.563Z,0.00
2019-02-08T06:38:17.547Z,0.00
2019-02-08T06:39:17.532Z,0.00
2019-02-08T06:40:17.495Z,4.00
2019-02-08T06:41:17.476Z,4.00
2019-02-08T06:42:17.474Z,4.00
2019-02-08T06:43:17.415Z,4.00
2019-02-08T06:44:17.416Z,4.00
2019-02-08T06:45:17.376Z,4.00
2019-02-08T06:46:17.352Z,4.00
2019-02-08T06:47:17.335Z,8.00
2019-02-08T06:48:17.301Z,4.00
2019-02-08T06:49:17.295Z,4.00
2019-02-08T06:50:17.278Z,8.00
2019-02-08T06:51:17.237Z,8.00
2019-02-08T06:52:17.209Z,12.00
2019-02-08T06:53:17.192Z,12.00
2019-02-08T06:54:17.154Z,12.00
2019-02-08T06:55:17.148Z,16.00
2019-02-08T06:56:17.130Z,16.00
2019-02-08T06:57:17.120Z,16.00
2019-02-08T06:58:17.067Z,20.00
2019-02-08T06:59:17.096Z,24.00
2019-02-08T07:00:17.016Z,28.00
2019-02-08T07:01:17.023Z,28.00
2019-02-08T07:02:16.976Z,32.00
2019-02-08T07:03:16.970Z,32.00
2019-02-08T07:04:16.938Z,36.00
2019-02-08T07:05:16.901Z,48.00
2019-02-08T07:06:16.879Z,48.00
2019-02-08T07:07:16.865Z,48.00
2019-02-08T07:08:16.840Z,56.00
2019-02-08T07:09:16.831Z,64.00
2019-02-08T07:10:16.797Z,64.00
2019-02-08T07:11:16.821Z,64.00
2019-02-08T07:12:16.758Z,72.00
2019-02-08T07:13:16.726Z,88.00
2019-02-08T07:14:16.721Z,112.00
2019-02-08T07:15:16.680Z,144.00
2019-02-08T07:16:16.667Z,192.00
2019-02-08T07:17:16.635Z,208.00
2019-02-08T07:18:16.616Z,220.00
2019-02-08T07:19:16.610Z,244.00
2019-02-08T07:20:16.551Z,268.00
2019-02-08T07:21:16.519Z,304.00
2019-02-08T07:22:16.516Z,364.00
2019-02-08T07:23:16.489Z,396.00
2019-02-08T07:24:16.488Z,428.00
2019-02-08T07:25:18.705Z,440.00
2019-02-08T07:26:16.404Z,464.00
2019-02-08T07:27:16.392Z,456.00
2019-02-08T07:28:16.356Z,468.00
2019-02-08T07:29:16.338Z,476.00
2019-02-08T07:30:16.329Z,536.00
2019-02-08T07:31:16.312Z,552.00
2019-02-08T07:32:16.293Z,536.00
2019-02-08T07:33:16.264Z,552.00
2019-02-08T07:34:16.227Z,584.00
2019-02-08T07:35:16.206Z,572.00
2019-02-08T07:36:16.210Z,540.00
2019-02-08T07:37:16.164Z,548.00
2019-02-08T07:38:16.142Z,584.00
2019-02-08T07:39:16.139Z,588.00
2019-02-08T07:40:16.100Z,576.00
2019-02-08T07:41:16.078Z,544.00
2019-02-08T07:42:16.045Z,524.00
2019-02-08T07:43:16.029Z,552.00
2019-02-08T07:44:15.999Z,544.00
2019-02-08T07:45:15.960Z,528.00
2019-02-08T07:46:15.942Z,512.00
2019-02-08T07:47:15.928Z,504.00
2019-02-08T07:48:15.925Z,504.00
2019-02-08T07:49:15.880Z,500.00
2019-02-08T07:50:15.900Z,512.00
2019-02-08T07:51:15.823Z,532.00
2019-02-08T07:52:15.831Z,548.00
2019-02-08T07:53:15.790Z,560.00
2019-02-08T07:54:15.741Z,588.00
2019-02-08T07:55:15.721Z,628.00
2019-02-08T07:56:15.697Z,664.00
2019-02-08T07:57:15.676Z,704.00
2019-02-08T07:58:15.677Z,756.00
2019-02-08T07:59:15.667Z,836.00
2019-02-08T08:00:15.649Z,896.00
2019-02-08T08:01:15.601Z,908.00
2019-02-08T08:02:15.574Z,984.00
2019-02-08T08:03:15.561Z,1108.00
2019-02-08T08:04:15.542Z,1232.00
2019-02-08T08:05:15.516Z,1364.00
2019-02-08T08:06:15.514Z,1448.00
2019-02-08T08:07:15.474Z,1500.00
2019-02-08T08:08:15.436Z,1492.00
2019-02-08T08:09:15.418Z,1464.00
2019-02-08T08:10:15.383Z,1376.00
2019-02-08T08:11:15.352Z,1228.00
2019-02-08T08:12:15.333Z,1164.00
2019-02-08T08:13:15.325Z,1140.00
2019-02-08T08:14:15.285Z,1304.00
2019-02-08T08:15:15.266Z,1264.00
2019-02-08T08:16:15.280Z,1184.00
2019-02-08T08:17:15.244Z,1352.00
2019-02-08T08:18:15.215Z,1468.00
2019-02-08T08:19:16.006Z,1492.00
2019-02-08T08:20:15.156Z,1520.00
2019-02-08T08:21:15.155Z,1616.00
2019-02-08T08:22:15.116Z,1572.00
2019-02-08T08:23:15.077Z,1456.00
2019-02-08T08:24:15.076Z,1304.00
2019-02-08T08:25:15.042Z,1420.00
2019-02-08T08:26:15.024Z,1464.00
2019-02-08T08:27:15.018Z,1492.00
2019-02-08T08:28:14.982Z,1300.00
2019-02-08T08:29:14.953Z,1304.00
2019-02-08T08:30:14.928Z,1388.00
2019-02-08T08:31:14.890Z,1404.00
2019-02-08T08:32:14.901Z,1456.00
2019-02-08T08:33:14.870Z,1444.00
2019-02-08T08:34:14.824Z,1432.00
2019-02-08T08:35:14.810Z,1392.00
2019-02-08T08:36:14.786Z,1380.00
2019-02-08T08:37:14.763Z,1420.00
2019-02-08T08:38:14.764Z,1532.00
2019-02-08T08:39:14.735Z,1432.00
2019-02-08T08:40:14.704Z,1328.00
2019-02-08T08:41:14.667Z,1400.00
2019-02-08T08:42:14.649Z,1416.00
2019-02-08T08:43:15.246Z,1556.00
2019-02-08T08:44:14.624Z,1608.00
2019-02-08T08:45:14.623Z,1656.00
2019-02-08T08:46:14.548Z,1724.00
2019-02-08T08:47:14.534Z,1680.00
2019-02-08T08:48:14.515Z,1696.00
2019-02-08T08:49:14.482Z,1712.00
2019-02-08T08:50:14.473Z,1948.00
2019-02-08T08:51:14.452Z,1836.00
2019-02-08T08:52:14.420Z,1988.00
2019-02-08T08:53:14.387Z,2208.00
2019-02-08T08:54:14.363Z,2340.00
2019-02-08T08:55:14.344Z,2180.00
2019-02-08T08:56:14.337Z,2228.00
2019-02-08T08:57:14.327Z,2560.00
2019-02-08T08:58:14.295Z,2496.00
2019-02-08T08:59:14.269Z,2428.00
2019-02-08T09:00:14.231Z,2300.00
2019-02-08T09:01:14.206Z,2196.00
2019-02-08T09:02:14.175Z,2140.00
2019-02-08T09:03:14.193Z,2084.00
2019-02-08T09:04:14.141Z,2160.00
2019-02-08T09:05:14.126Z,2292.00
2019-02-08T09:06:14.106Z,2320.00
2019-02-08T09:07:16.415Z,2204.00
2019-02-08T09:08:14.052Z,2320.00
2019-02-08T09:09:14.049Z,2432.00
2019-02-08T09:10:14.031Z,2096.00
2019-02-08T09:11:13.978Z,2128.00
2019-02-08T09:12:13.968Z,2420.00
2019-02-08T09:13:15.042Z,2464.00
2019-02-08T09:14:13.922Z,2312.00
2019-02-08T09:15:13.911Z,2216.00
2019-02-08T09:16:13.891Z,2340.00
2019-02-08T09:17:13.856Z,2360.00
2019-02-08T09:18:13.817Z,2128.00
2019-02-08T09:19:13.808Z,2100.00
2019-02-08T09:20:13.807Z,2080.00
2019-02-08T09:21:13.771Z,2024.00
2019-02-08T09:22:13.727Z,1904.00
2019-02-08T09:23:13.707Z,1808.00
2019-02-08T09:24:13.684Z,1804.00
2019-02-08T09:25:13.682Z,1900.00
2019-02-08T09:26:13.658Z,1956.00
2019-02-08T09:27:13.631Z,1932.00
2019-02-08T09:28:13.601Z,1832.00
2019-02-08T09:29:13.577Z,1964.00
2019-02-08T09:30:13.563Z,1948.00
2019-02-08T09:31:13.527Z,2008.00
2019-02-08T09:32:13.527Z,1996.00
2019-02-08T09:33:13.501Z,1964.00
2019-02-08T09:34:13.466Z,2112.00
2019-02-08T09:35:13.439Z,2324.00
2019-02-08T09:36:13.410Z,2532.00
2019-02-08T09:37:13.400Z,2744.00
2019-02-08T09:38:13.378Z,2996.00
2019-02-08T09:39:13.369Z,2852.00
2019-02-08T09:40:13.338Z,2708.00
2019-02-08T09:41:13.302Z,2548.00
2019-02-08T09:42:13.281Z,2512.00
2019-02-08T09:43:13.297Z,2492.00
2019-02-08T09:44:13.239Z,2568.00
2019-02-08T09:45:14.692Z,2516.00
2019-02-08T09:46:13.181Z,2500.00
2019-02-08T09:47:13.179Z,2528.00
2019-02-08T09:48:13.168Z,2388.00
2019-02-08T09:49:13.122Z,2288.00
2019-02-08T09:50:13.103Z,2664.00
2019-02-08T09:51:13.082Z,2596.00
2019-02-08T09:52:13.087Z,2368.00
2019-02-08T09:53:13.059Z,2484.00
2019-02-08T09:54:13.003Z,2684.00
2019-02-08T09:55:12.982Z,2400.00
2019-02-08T09:56:12.959Z,2312.00
2019-02-08T09:57:12.978Z,2440.00
2019-02-08T09:58:12.924Z,2336.00
2019-02-08T09:59:12.900Z,2236.00
2019-02-08T10:00:12.902Z,2124.00
2019-02-08T10:01:12.853Z,2152.00
2019-02-08T10:02:12.855Z,2464.00
2019-02-08T10:03:12.827Z,2572.00
2019-02-08T10:04:12.783Z,2436.00
2019-02-08T10:05:12.770Z,2476.00
2019-02-08T10:06:12.745Z,2244.00
2019-02-08T10:07:12.735Z,2304.00
2019-02-08T10:08:12.697Z,2564.00
2019-02-08T10:09:12.697Z,2440.00
2019-02-08T10:10:12.668Z,2620.00
2019-02-08T10:11:12.646Z,2704.00
2019-02-08T10:12:12.636Z,2476.00
2019-02-08T10:13:12.584Z,2640.00
2019-02-08T10:14:12.583Z,2928.00
2019-02-08T10:15:12.549Z,2808.00
2019-02-08T10:16:12.527Z,2756.00
2019-02-08T10:17:12.500Z,2928.00
2019-02-08T10:18:12.480Z,3160.00
2019-02-08T10:19:12.463Z,2740.00
2019-02-08T10:20:12.471Z,2732.00
2019-02-08T10:21:12.438Z,2484.00
2019-02-08T10:22:12.440Z,2452.00
2019-02-08T10:23:12.364Z,2504.00
2019-02-08T10:24:12.347Z,2592.00
2019-02-08T10:25:12.320Z,2532.00
2019-02-08T10:26:12.324Z,2448.00
2019-02-08T10:27:12.301Z,2360.00
2019-02-08T10:28:12.256Z,2484.00
2019-02-08T10:29:12.241Z,2280.00
2019-02-08T10:30:12.222Z,2044.00
2019-02-08T10:31:12.225Z,2056.00
2019-02-08T10:32:12.173Z,2104.00
2019-02-08T10:33:12.151Z,1928.00
2019-02-08T10:34:12.127Z,1928.00
2019-02-08T10:35:12.112Z,1864.00
2019-02-08T10:36:12.087Z,1896.00
2019-02-08T10:37:12.084Z,1996.00
2019-02-08T10:38:12.038Z,2084.00
2019-02-08T10:39:12.761Z,2148.00
2019-02-08T10:40:12.023Z,2356.00
2019-02-08T10:41:11.969Z,2464.00
2019-02-08T10:42:11.940Z,2400.00
2019-02-08T10:43:11.959Z,2144.00
2019-02-08T10:44:11.932Z,2056.00
2019-02-08T10:45:11.916Z,2260.00
2019-02-08T10:46:12.052Z,2332.00
2019-02-08T10:47:12.843Z,2448.00
2019-02-08T10:48:11.814Z,2460.00
2019-02-08T10:49:11.807Z,2536.00
2019-02-08T10:50:11.786Z,2788.00
2019-02-08T10:51:11.771Z,2864.00
2019-02-08T10:52:11.733Z,2732.00
2019-02-08T10:53:11.730Z,2544.00
2019-02-08T10:54:11.708Z,2688.00
2019-02-08T10:55:11.660Z,2596.00
2019-02-08T10:56:14.983Z,2740.00
2019-02-08T10:57:11.649Z,3024.00
2019-02-08T10:58:11.601Z,3448.00
2019-02-08T10:59:11.572Z,3388.00
2019-02-08T11:00:11.596Z,2920.00
2019-02-08T11:01:11.565Z,3108.00
2019-02-08T11:02:11.539Z,3568.00
2019-02-08T11:03:11.509Z,3280.00
2019-02-08T11:04:11.485Z,3344.00
2019-02-08T11:05:11.445Z,3720.00
2019-02-08T11:06:11.420Z,4192.00
2019-02-08T11:07:11.395Z,4340.00
2019-02-08T11:08:11.385Z,3972.00
2019-02-08T11:09:11.376Z,3844.00
2019-02-08T11:10:11.331Z,3488.00
2019-02-08T11:11:11.868Z,3496.00
2019-02-08T11:12:11.308Z,3828.00
2019-02-08T11:13:11.275Z,4096.00
2019-02-08T11:14:11.296Z,4156.00
2019-02-08T11:15:11.869Z,4004.00
2019-02-08T11:16:11.232Z,3564.00
2019-02-08T11:17:11.190Z,3396.00
2019-02-08T11:18:11.162Z,3300.00
2019-02-08T11:19:11.146Z,3392.00
2019-02-08T11:20:11.137Z,3424.00
2019-02-08T11:21:11.092Z,3376.00
2019-02-08T11:22:11.088Z,3120.00
2019-02-08T11:23:11.086Z,2968.00
2019-02-08T11:24:11.069Z,3016.00
2019-02-08T11:25:11.007Z,3164.00
2019-02-08T11:26:11.007Z,3188.00
2019-02-08T11:27:10.995Z,3096.00
2019-02-08T11:28:10.946Z,3044.00
2019-02-08T11:29:10.951Z,2984.00
2019-02-08T11:30:10.928Z,2752.00
2019-02-08T11:31:10.880Z,2744.00
2019-02-08T11:32:10.870Z,2964.00
2019-02-08T11:33:10.841Z,2712.00
2019-02-08T11:34:10.828Z,2456.00
2019-02-08T11:35:10.816Z,2444.00
2019-02-08T11:36:10.787Z,2480.00
2019-02-08T11:37:10.757Z,2592.00
2019-02-08T11:38:10.764Z,2692.00
2019-02-08T11:39:10.752Z,2584.00
2019-02-08T11:40:10.718Z,2628.00
2019-02-08T11:41:10.681Z,2768.00
2019-02-08T11:42:11.273Z,2844.00
2019-02-08T11:43:10.636Z,3044.00
2019-02-08T11:44:10.612Z,3060.00
2019-02-08T11:45:10.612Z,3156.00
2019-02-08T11:46:10.565Z,3316.00
2019-02-08T11:47:10.556Z,3244.00
2019-02-08T11:48:10.538Z,2888.00
2019-02-08T11:49:10.487Z,2816.00
2019-02-08T11:50:10.541Z,2920.00
2019-02-08T11:51:10.453Z,2644.00
2019-02-08T11:52:10.470Z,2628.00
2019-02-08T11:53:10.416Z,2488.00
2019-02-08T11:54:10.407Z,2572.00
2019-02-08T11:55:10.364Z,2452.00
2019-02-08T11:56:10.368Z,2196.00
2019-02-08T11:57:10.321Z,1960.00
2019-02-08T11:58:10.303Z,2280.00
2019-02-08T11:59:10.274Z,2816.00
2019-02-08T12:00:10.273Z,3180.00
2019-02-08T12:01:10.231Z,3064.00
2019-02-08T12:02:10.225Z,2996.00
2019-02-08T12:03:10.188Z,3100.00
2019-02-08T12:04:10.179Z,3448.00
2019-02-08T12:05:10.146Z,3476.00
2019-02-08T12:06:10.130Z,3044.00
2019-02-08T12:07:10.108Z,3188.00
2019-02-08T12:08:10.106Z,3612.00
2019-02-08T12:09:10.069Z,3484.00
2019-02-08T12:10:10.051Z,3340.00
2019-02-08T12:11:10.017Z,3148.00
2019-02-08T12:12:09.996Z,3232.00
2019-02-08T12:13:10.018Z,3212.00
2019-02-08T12:14:09.968Z,3588.00
2019-02-08T12:15:09.973Z,3436.00
2019-02-08T12:16:09.919Z,3232.00
2019-02-08T12:17:09.909Z,2996.00
2019-02-08T12:18:09.880Z,2684.00
2019-02-08T12:19:09.850Z,2648.00
2019-02-08T12:20:09.852Z,2604.00
2019-02-08T12:21:09.826Z,2600.00
2019-02-08T12:22:09.814Z,2476.00
2019-02-08T12:23:09.796Z,2512.00
2019-02-08T12:24:09.770Z,2544.00
2019-02-08T12:25:09.747Z,2824.00
2019-02-08T12:26:09.693Z,2548.00
2019-02-08T12:27:09.707Z,2644.00
2019-02-08T12:28:09.655Z,2460.00
2019-02-08T12:29:09.661Z,2512.00
2019-02-08T12:30:09.613Z,2512.00
2019-02-08T12:31:09.651Z,2488.00
2019-02-08T12:32:09.583Z,2512.00
2019-02-08T12:33:09.576Z,2716.00
2019-02-08T12:34:09.541Z,3076.00
2019-02-08T12:35:09.533Z,3468.00
2019-02-08T12:36:09.490Z,3452.00
2019-02-08T12:37:09.501Z,3232.00
2019-02-08T12:38:09.482Z,3568.00
2019-02-08T12:39:09.425Z,3476.00
2019-02-08T12:40:09.419Z,3148.00
2019-02-08T12:41:10.051Z,3308.00
2019-02-08T12:42:09.367Z,3088.00
2019-02-08T12:43:09.339Z,3452.00
2019-02-08T12:44:09.335Z,3076.00
2019-02-08T12:45:09.290Z,2892.00
2019-02-08T12:46:09.277Z,2872.00