createdAt,value
2022-09-09T00:00:50.329Z,61.20
2022-09-09T00:03:57.254Z,61.20
2022-09-09T00:06:28.539Z,61.10
2022-09-09T00:09:18.664Z,60.90
2022-09-09T00:12:04.583Z,60.90
2022-09-09T00:14:52.491Z,60.90
2022-09-09T00:17:43.361Z,60.90
2022-09-09T00:20:28.382Z,61.00
2022-09-09T00:23:07.623Z,60.80
2022-09-09T00:25:43.012Z,61.00
2022-09-09T00:28:19.611Z,60.80
2022-09-09T00:30:51.423Z,61.00
2022-09-09T00:33:25.371Z,60.90
2022-09-09T00:35:56.559Z,61.00
2022-09-09T00:38:40.048Z,61.10
2022-09-09T00:41:22.519Z,61.00
2022-09-09T00:44:24.821Z,60.90
2022-09-09T00:47:46.379Z,60.90
2022-09-09T00:51:02.889Z,60.90
2022-09-09T00:53:43.121Z,60.60
2022-09-09T00:56:16.155Z,60.70
2022-09-09T00:58:51.797Z,60.70
2022-09-09T01:01:20.330Z,60.70
2022-09-09T01:03:56.642Z,60.60
2022-09-09T01:06:36.203Z,60.80
2022-09-09T01:09:43.504Z,60.90
2022-09-09T01:12:16.157Z,60.70
2022-09-09T01:14:50.090Z,60.70
2022-09-09T01:17:25.454Z,60.70
2022-09-09T01:20:21.007Z,60.70
2022-09-09T01:23:07.533Z,60.40
2022-09-09T01:26:11.293Z,60.50
2022-09-09T01:28:40.536Z,60.40
2022-09-09T01:31:18.006Z,60.40
2022-09-09T01:33:47.889Z,60.40
2022-09-09T01:36:36.381Z,60.50
2022-09-09T01:39:03.996Z,60.50
2022-09-09T01:41:32.045Z,60.30
2022-09-09T01:44:10.475Z,60.40
2022-09-09T01:46:39.959Z,60.40
2022-09-09T01:49:14.120Z,60.50
2022-09-09T01:51:43.898Z,60.50
2022-09-09T01:54:15.775Z,60.50
2022-09-09T01:57:21.034Z,60.40
2022-09-09T01:59:54.625Z,60.30
2022-09-09T02:02:44.852Z,60.30
2022-09-09T02:05:41.951Z,60.20
2022-09-09T02:08:51.226Z,60.20
2022-09-09T02:11:21.502Z,60.10
2022-09-09T02:14:11.236Z,60.30
2022-09-09T02:17:00.547Z,60.20
2022-09-09T02:19:50.526Z,60.40
2022-09-09T02:22:31.320Z,60.40
2022-09-09T02:25:00.968Z,60.30
2022-09-09T02:27:30.997Z,60.50
2022-09-09T02:30:03.244Z,60.60
2022-09-09T02:32:45.032Z,60.50
2022-09-09T02:35:24.057Z,60.50
2022-09-09T02:37:54.737Z,60.70
2022-09-09T02:40:23.291Z,60.70
2022-09-09T02:42:57.810Z,60.60
2022-09-09T02:45:33.533Z,60.50
2022-09-09T02:48:15.754Z,60.60
2022-09-09T02:50:50.713Z,60.40
2022-09-09T02:53:29.690Z,60.30
2022-09-09T02:56:08.360Z,60.40
2022-09-09T02:58:40.492Z,60.50
2022-09-09T03:01:07.856Z,60.60
2022-09-09T03:03:34.917Z,60.60
2022-09-09T03:06:07.359Z,60.50
2022-09-09T03:08:35.611Z,60.50
2022-09-09T03:11:03.055Z,60.60
2022-09-09T03:13:34.869Z,60.60
2022-09-09T03:16:02.158Z,60.50
2022-09-09T03:18:33.422Z,60.60
2022-09-09T03:21:00.850Z,60.60
2022-09-09T03:23:30.426Z,60.50
2022-09-09T03:26:01.440Z,60.40
2022-09-09T03:28:38.512Z,60.40
2022-09-09T03:31:07.566Z,60.50
2022-09-09T03:33:40.042Z,60.40
2022-09-09T03:36:09.840Z,60.40
2022-09-09T03:38:37.284Z,60.60
2022-09-09T03:41:07.313Z,60.70
2022-09-09T03:43:36.203Z,60.70
2022-09-09T03:46:04.276Z,60.70
2022-09-09T03:48:32.402Z,60.60
2022-09-09T03:51:02.597Z,60.60
2022-09-09T03:53:32.983Z,60.60
2022-09-09T03:56:01.000Z,60.60
2022-09-09T03:58:30.070Z,60.60
2022-09-09T04:01:19.154Z,60.70
2022-09-09T04:03:48.494Z,60.90
2022-09-09T04:06:16.257Z,60.90
2022-09-09T04:08:49.612Z,61.00
2022-09-09T04:11:17.140Z,60.90
2022-09-09T04:13:45.644Z,61.00
2022-09-09T04:16:17.179Z,61.30
2022-09-09T04:18:44.887Z,61.40
2022-09-09T04:21:13.621Z,61.60
2022-09-09T04:23:41.236Z,61.70
2022-09-09T04:26:11.084Z,61.80
2022-09-09T04:28:39.316Z,61.90
2022-09-09T04:31:19.689Z,61.80
2022-09-09T04:33:48.143Z,61.90
2022-09-09T04:36:15.450Z,61.80
2022-09-09T04:38:43.084Z,61.90
2022-09-09T04:41:12.051Z,62.00
2022-09-09T04:43:41.884Z,62.00
2022-09-09T04:46:10.189Z,62.00
2022-09-09T04:48:37.374Z,62.20
2022-09-09T04:51:07.964Z,62.30
2022-09-09T04:53:36.669Z,62.40
2022-09-09T04:56:12.656Z,62.40
2022-09-09T04:58:44.262Z,62.40
2022-09-09T05:01:18.722Z,62.60
2022-09-09T05:03:47.651Z,62.70
2022-09-09T05:06:20.838Z,62.60
2022-09-09T05:08:50.659Z,62.60
2022-09-09T05:11:28.607Z,62.70
2022-09-09T05:14:01.094Z,62.70
2022-09-09T05:16:31.321Z,62.70
2022-09-09T05:18:58.561Z,62.70
2022-09-09T05:21:27.424Z,62.60
2022-09-09T05:23:54.484Z,62.50
2022-09-09T05:26:23.913Z,62.50
2022-09-09T05:28:53.179Z,62.50
2022-09-09T05:31:21.410Z,62.60
2022-09-09T05:33:52.405Z,62.70
2022-09-09T05:36:22.515Z,62.50
2022-09-09T05:38:54.972Z,62.50
2022-09-09T05:41:24.182Z,62.60
2022-09-09T05:43:54.109Z,62.60
2022-09-09T05:46:24.057Z,62.60
2022-09-09T05:48:53.527Z,62.70
2022-09-09T05:51:31.167Z,62.30
2022-09-09T05:54:01.451Z,62.20
2022-09-09T05:56:32.698Z,62.20
2022-09-09T05:59:02.034Z,61.90
2022-09-09T06:01:34.851Z,61.80
2022-09-09T06:04:04.846Z,61.70
2022-09-09T06:06:37.974Z,61.80
2022-09-09T06:09:11.530Z,61.80
2022-09-09T06:11:41.607Z,61.70
2022-09-09T06:14:09.799Z,61.40
2022-09-09T06:16:45.163Z,61.20
2022-09-09T06:19:25.498Z,60.90
2022-09-09T06:21:52.651Z,60.60
2022-09-09T06:24:21.502Z,60.40
2022-09-09T06:26:50.567Z,60.30
2022-09-09T06:29:22.735Z,60.10
2022-09-09T06:31:51.826Z,60.00
2022-09-09T06:34:24.661Z,60.10
2022-09-09T06:36:58.779Z,60.00
2022-09-09T06:39:28.603Z,59.40
2022-09-09T06:41:56.496Z,59.70
2022-09-09T06:44:43.774Z,59.70
2022-09-09T06:47:16.281Z,59.80
2022-09-09T06:49:48.180Z,59.50
2022-09-09T06:52:19.306Z,59.90
2022-09-09T06:54:47.790Z,60.00
2022-09-09T06:57:35.998Z,60.10
2022-09-09T07:00:04.799Z,60.10
2022-09-09T07:02:31.972Z,59.90
2022-09-09T07:04:59.790Z,59.50
2022-09-09T07:07:28.635Z,58.90
2022-09-09T07:09:56.992Z,57.70
2022-09-09T07:12:24.522Z,56.70
2022-09-09T07:14:58.181Z,56.00
2022-09-09T07:17:25.579Z,54.20
2022-09-09T07:19:53.697Z,52.60
2022-09-09T07:22:21.645Z,51.50
2022-09-09T07:24:50.110Z,50.80
2022-09-09T07:27:17.208Z,49.80
2022-09-09T07:29:46.417Z,49.30
2022-09-09T07:32:15.606Z,49.20
2022-09-09T07:34:43.082Z,49.10
2022-09-09T07:37:12.772Z,48.70
2022-09-09T07:39:43.282Z,47.80
2022-09-09T07:42:13.152Z,48.20
2022-09-09T07:44:42.120Z,48.80
2022-09-09T07:47:13.615Z,47.80
2022-09-09T07:49:47.256Z,46.60
2022-09-09T07:52:20.227Z,46.10
2022-09-09T07:54:51.843Z,46.10
2022-09-09T07:57:19.594Z,44.80
2022-09-09T07:59:47.841Z,44.50
2022-09-09T08:02:14.994Z,44.30
2022-09-09T08:04:43.905Z,44.50
2022-09-09T08:07:13.093Z,44.40
2022-09-09T08:09:47.766Z,45.10
2022-09-09T08:12:22.970Z,45.40
2022-09-09T08:14:50.462Z,46.10
2022-09-09T08:17:17.727Z,45.80
2022-09-09T08:19:45.683Z,45.50
2022-09-09T08:22:18.901Z,45.30
2022-09-09T08:24:48.238Z,46.00
2022-09-09T08:27:15.768Z,46.50
2022-09-09T08:29:43.212Z,47.40
2022-09-09T08:32:11.478Z,48.40
2022-09-09T08:34:41.485Z,49.40
2022-09-09T08:37:13.397Z,50.70
2022-09-09T08:39:41.622Z,50.80
2022-09-09T08:42:37.369Z,51.50
2022-09-09T08:45:38.441Z,52.60
2022-09-09T08:48:27.202Z,53.50
2022-09-09T08:51:02.887Z,54.20
2022-09-09T08:53:44.520Z,55.10
2022-09-09T08:56:16.328Z,55.60
2022-09-09T08:58:50.380Z,55.30
2022-09-09T09:01:47.883Z,54.00
2022-09-09T09:05:04.367Z,53.00
2022-09-09T09:08:09.451Z,51.70
2022-09-09T09:10:49.794Z,49.90
2022-09-09T09:14:14.598Z,49.10
2022-09-09T09:16:56.353Z,48.60
2022-09-09T09:19:26.331Z,48.20
2022-09-09T09:22:05.965Z,48.50
2022-09-09T09:24:40.687Z,49.20
2022-09-09T09:27:16.587Z,50.50
2022-09-09T09:30:21.202Z,50.90
2022-09-09T09:32:44.061Z,50.80
2022-09-09T09:35:13.893Z,50.70
2022-09-09T09:40:35.214Z,50.70
2022-09-09T09:43:08.986Z,51.40
2022-09-09T09:45:55.222Z,52.60
2022-09-09T09:48:34.175Z,53.00
2022-09-09T09:51:11.627Z,53.70
2022-09-09T09:53:41.122Z,54.20
2022-09-09T09:56:13.965Z,54.70
2022-09-09T09:58:47.677Z,55.20
2022-09-09T10:01:32.363Z,55.30
2022-09-09T10:04:24.339Z,55.80
2022-09-09T10:06:54.076Z,56.70
2022-09-09T10:09:34.167Z,56.50
2022-09-09T10:12:23.367Z,56.90
2022-09-09T10:15:25.027Z,58.10
2022-09-09T10:18:10.412Z,57.50
2022-09-09T10:20:46.254Z,58.20
2022-09-09T10:23:22.429Z,58.80
2022-09-09T10:25:58.643Z,58.90
2022-09-09T10:28:25.951Z,59.20
2022-09-09T10:31:14.936Z,59.20
2022-09-09T10:34:17.739Z,59.90
2022-09-09T10:36:50.267Z,59.80
2022-09-09T10:39:34.076Z,59.60
2022-09-09T10:42:10.601Z,59.60
2022-09-09T10:44:43.619Z,60.60
2022-09-09T10:47:33.903Z,61.30
2022-09-09T10:50:18.511Z,61.50
2022-09-09T10:53:28.529Z,62.80
2022-09-09T10:56:05.833Z,63.50
2022-09-09T10:58:51.155Z,62.80
2022-09-09T11:01:27.782Z,63.00
2022-09-09T11:04:41.448Z,60.60
2022-09-09T11:07:13.724Z,58.60
2022-09-09T11:09:49.526Z,57.40
2022-09-09T11:12:22.105Z,57.20
2022-09-09T11:15:02.774Z,56.40
2022-09-09T11:17:47.938Z,55.70
2022-09-09T11:20:15.739Z,54.10
2022-09-09T11:22:54.563Z,53.00
2022-09-09T11:25:30.100Z,52.90
2022-09-09T11:28:10.645Z,51.30
2022-09-09T11:31:01.482Z,50.60
2022-09-09T11:33:52.751Z,50.10
2022-09-09T11:36:41.503Z,48.70
2022-09-09T11:39:34.527Z,49.40
2022-09-09T11:42:14.275Z,50.00
2022-09-09T11:44:43.704Z,49.40
2022-09-09T11:47:32.452Z,49.60
2022-09-09T11:50:36.938Z,48.10
2022-09-09T11:53:15.214Z,48.30
2022-09-09T11:55:42.542Z,48.00
2022-09-09T11:58:12.454Z,47.70
2022-09-09T12:00:45.539Z,48.00
2022-09-09T12:03:46.063Z,48.60
2022-09-09T12:06:33.137Z,47.30
2022-09-09T12:09:20.160Z,47.60
2022-09-09T12:11:47.223Z,47.60
2022-09-09T12:14:44.706Z,46.90
2022-09-09T12:17:21.909Z,47.30
2022-09-09T12:20:01.289Z,47.80
2022-09-09T12:22:43.588Z,47.90
2022-09-09T12:25:23.306Z,48.20
2022-09-09T12:28:03.088Z,47.40
2022-09-09T12:30:37.398Z,47.10
2022-09-09T12:33:14.145Z,46.70
2022-09-09T12:35:44.410Z,46.20
2022-09-09T12:38:23.507Z,46.20
2022-09-09T12:40:58.675Z,46.30
2022-09-09T12:43:28.054Z,46.80
2022-09-09T12:46:02.602Z,47.00
2022-09-09T12:48:38.712Z,48.30
2022-09-09T12:51:19.877Z,49.40
2022-09-09T12:53:47.554Z,51.30
2022-09-09T12:56:29.930Z,52.20
2022-09-09T12:58:59.354Z,53.20
2022-09-09T13:01:32.298Z,54.10
2022-09-09T13:04:00.359Z,54.90
2022-09-09T13:06:32.702Z,55.60
2022-09-09T13:09:02.200Z,56.30
2022-09-09T13:11:32.639Z,56.90
2022-09-09T13:14:00.786Z,57.10
2022-09-09T13:16:35.671Z,57.50
2022-09-09T13:19:11.348Z,58.30
2022-09-09T13:21:40.187Z,58.00
2022-09-09T13:24:30.572Z,57.30
2022-09-09T13:27:00.061Z,58.10
2022-09-09T13:29:27.259Z,56.90
2022-09-09T13:31:58.220Z,56.90
2022-09-09T13:34:33.948Z,56.60
2022-09-09T13:37:09.336Z,56.10
2022-09-09T13:39:37.761Z,55.60
2022-09-09T13:42:05.535Z,55.30
2022-09-09T13:44:40.389Z,54.70
2022-09-09T13:47:20.773Z,55.30
2022-09-09T13:49:48.929Z,55.50
2022-09-09T13:52:19.885Z,55.90
2022-09-09T13:54:52.214Z,55.70
2022-09-09T13:57:26.191Z,56.00
2022-09-09T14:00:06.383Z,56.10
2022-09-09T14:02:34.825Z,56.00
2022-09-09T14:05:02.160Z,56.00
2022-09-09T14:07:30.044Z,55.10
2022-09-09T14:09:57.394Z,55.20
2022-09-09T14:12:26.093Z,55.00
2022-09-09T14:14:54.427Z,54.50
2022-09-09T14:17:23.282Z,54.30
2022-09-09T14:19:52.212Z,54.40
2022-09-09T14:22:19.553Z,54.40
2022-09-09T14:24:47.599Z,54.40
2022-09-09T14:27:15.536Z,54.30
2022-09-09T14:29:44.771Z,54.60
2022-09-09T14:32:14.345Z,54.10
2022-09-09T14:34:41.633Z,52.50
2022-09-09T14:37:08.721Z,52.20
2022-09-09T14:39:36.655Z,51.60
2022-09-09T14:42:04.155Z,51.30
2022-09-09T14:44:31.249Z,51.00
2022-09-09T14:46:59.646Z,50.30
2022-09-09T14:49:26.880Z,50.10
2022-09-09T14:51:53.884Z,50.00
2022-09-09T14:54:22.306Z,50.50
2022-09-09T14:56:50.359Z,50.30
2022-09-09T14:59:18.072Z,50.20
2022-09-09T15:01:47.455Z,50.10
2022-09-09T15:04:17.963Z,50.10
2022-09-09T15:06:49.970Z,50.30
2022-09-09T15:09:18.826Z,50.40
2022-09-09T15:11:46.185Z,50.50
2022-09-09T15:14:13.715Z,50.70
2022-09-09T15:16:41.404Z,50.30
2022-09-09T15:19:10.355Z,50.40
2022-09-09T15:21:38.949Z,50.40
2022-09-09T15:24:09.894Z,50.40
2022-09-09T15:26:40.094Z,50.40
2022-09-09T15:29:09.197Z,50.40
2022-09-09T15:31:38.046Z,50.20
2022-09-09T15:34:08.024Z,50.10
2022-09-09T15:36:37.734Z,50.10
2022-09-09T15:39:13.717Z,50.20
2022-09-09T15:41:42.562Z,49.80
2022-09-09T15:44:14.187Z,49.90
2022-09-09T15:46:47.261Z,50.10
2022-09-09T15:49:20.207Z,50.40
2022-09-09T15:51:52.847Z,50.60
2022-09-09T15:54:21.866Z,50.60
2022-09-09T15:56:59.323Z,51.30
2022-09-09T15:59:29.314Z,50.80
2022-09-09T16:01:57.945Z,51.20
2022-09-09T16:04:25.844Z,51.10
2022-09-09T16:07:07.019Z,51.40
2022-09-09T16:09:36.361Z,51.40
2022-09-09T16:12:08.889Z,51.70
2022-09-09T16:14:37.199Z,52.00
2022-09-09T16:17:06.229Z,52.10
2022-09-09T16:19:33.967Z,52.60
2022-09-09T16:22:01.189Z,52.80
2022-09-09T16:24:28.439Z,52.90
2022-09-09T16:26:55.973Z,52.90
2022-09-09T16:29:23.929Z,52.90
2022-09-09T16:31:54.956Z,53.00
2022-09-09T16:34:23.487Z,53.10
2022-09-09T16:36:50.644Z,53.30
2022-09-09T16:39:20.553Z,53.70
2022-09-09T16:41:49.545Z,53.90
2022-09-09T16:44:19.859Z,54.30
2022-09-09T16:46:49.868Z,54.50
2022-09-09T16:49:19.011Z,54.60
2022-09-09T16:51:54.189Z,54.80
2022-09-09T16:54:26.339Z,54.90
2022-09-09T16:56:53.614Z,55.20
2022-09-09T16:59:22.650Z,54.90
2022-09-09T17:01:52.170Z,55.00
2022-09-09T17:04:27.808Z,55.30
2022-09-09T17:06:58.845Z,55.30
2022-09-09T17:09:30.632Z,55.00
2022-09-09T17:11:58.545Z,54.40
2022-09-09T17:14:25.470Z,54.50
2022-09-09T17:16:52.666Z,54.60
2022-09-09T17:19:19.731Z,54.50
2022-09-09T17:22:13.075Z,54.70
2022-09-09T17:24:39.513Z,54.90
2022-09-09T17:27:07.356Z,55.20
2022-09-09T17:29:36.992Z,54.70
2022-09-09T17:32:06.531Z,54.30
2022-09-09T17:34:34.181Z,54.00
2022-09-09T17:37:01.246Z,53.90
2022-09-09T17:39:28.743Z,53.90
2022-09-09T17:41:55.930Z,53.90
2022-09-09T17:44:22.849Z,54.00
2022-09-09T17:46:51.019Z,54.00
2022-09-09T17:49:18.642Z,53.90
2022-09-09T17:51:47.134Z,54.00
2022-09-09T17:54:17.790Z,54.40
2022-09-09T17:56:46.485Z,54.50
2022-09-09T17:59:16.085Z,54.40
2022-09-09T18:01:46.062Z,54.30
2022-09-09T18:04:15.653Z,54.60
2022-09-09T18:06:48.244Z,54.80
2022-09-09T18:09:18.659Z,55.00
2022-09-09T18:11:48.132Z,55.10
2022-09-09T18:14:22.225Z,55.20
2022-09-09T18:16:50.170Z,55.20
2022-09-09T18:19:21.592Z,55.30
2022-09-09T18:21:50.103Z,55.40
2022-09-09T18:24:19.303Z,55.30
2022-09-09T18:26:48.818Z,55.20
2022-09-09T18:29:22.277Z,55.40
2022-09-09T18:31:51.267Z,55.40
2022-09-09T18:34:19.359Z,55.40
2022-09-09T18:36:55.099Z,55.50
2022-09-09T18:39:25.820Z,55.60
2022-09-09T18:42:00.720Z,55.50
2022-09-09T18:44:30.425Z,55.60
2022-09-09T18:46:58.553Z,55.80
2022-09-09T18:49:27.579Z,55.60
2022-09-09T18:51:55.534Z,55.80
2022-09-09T18:54:29.780Z,55.80
2022-09-09T18:57:01.121Z,55.80
2022-09-09T18:59:29.632Z,55.70
2022-09-09T19:01:56.895Z,55.90
2022-09-09T19:04:25.385Z,55.80
2022-09-09T19:06:58.314Z,55.80
2022-09-09T19:09:31.527Z,55.90
2022-09-09T19:12:00.581Z,55.80
2022-09-09T19:14:29.509Z,55.90
2022-09-09T19:16:58.896Z,55.90
2022-09-09T19:19:32.540Z,56.10
2022-09-09T19:22:01.003Z,56.10
2022-09-09T19:24:31.615Z,56.20
2022-09-09T19:27:02.830Z,56.20
2022-09-09T19:29:32.625Z,56.10
2022-09-09T19:32:49.205Z,55.90
2022-09-09T19:34:51.030Z,55.90
2022-09-09T19:37:18.878Z,55.90
2022-09-09T19:39:47.370Z,56.50
2022-09-09T19:42:14.938Z,55.80
2022-09-09T19:44:41.954Z,55.90
2022-09-09T19:47:08.943Z,55.90
2022-09-09T19:49:37.252Z,56.10
2022-09-09T19:52:04.994Z,56.00
2022-09-09T19:54:32.465Z,56.00
2022-09-09T19:57:03.655Z,56.10
2022-09-09T19:59:30.970Z,56.30
2022-09-09T20:01:59.590Z,56.20
2022-09-09T20:04:26.591Z,56.20
2022-09-09T20:06:54.350Z,56.50
2022-09-09T20:09:22.125Z,56.50
2022-09-09T20:11:50.365Z,56.60
2022-09-09T20:14:18.370Z,56.60
2022-09-09T20:16:46.557Z,56.70
2022-09-09T20:19:16.436Z,56.80
2022-09-09T20:21:47.871Z,57.00
2022-09-09T20:24:21.248Z,57.00
2022-09-09T20:26:49.293Z,57.20
2022-09-09T20:29:20.511Z,57.20
2022-09-09T20:31:48.175Z,57.20
2022-09-09T20:34:18.699Z,57.40
2022-09-09T20:36:47.022Z,57.50
2022-09-09T20:39:16.444Z,57.50
2022-09-09T20:41:46.564Z,57.70
2022-09-09T20:44:16.948Z,57.80
2022-09-09T20:46:49.988Z,57.80
2022-09-09T20:49:19.693Z,57.80
2022-09-09T20:51:48.159Z,57.90
2022-09-09T20:54:21.194Z,57.80
2022-09-09T20:56:48.394Z,57.80
2022-09-09T20:59:21.790Z,57.70
2022-09-09T21:01:50.196Z,57.70
2022-09-09T21:04:19.798Z,57.80
2022-09-09T21:06:48.435Z,57.80
2022-09-09T21:09:17.997Z,57.80
2022-09-09T21:11:45.173Z,57.80
2022-09-09T21:14:12.746Z,57.80
2022-09-09T21:16:39.971Z,57.90
2022-09-09T21:19:07.153Z,58.10
2022-09-09T21:21:35.045Z,58.20
2022-09-09T21:24:02.937Z,58.50
2022-09-09T21:26:31.087Z,58.50
2022-09-09T21:28:58.828Z,58.50
2022-09-09T21:31:28.180Z,58.60
2022-09-09T21:33:57.285Z,58.60
2022-09-09T21:36:25.482Z,58.40
2022-09-09T21:38:52.595Z,58.50
2022-09-09T21:41:20.227Z,58.50
2022-09-09T21:43:53.398Z,58.60
2022-09-09T21:46:21.946Z,58.70
2022-09-09T21:48:50.399Z,58.70
2022-09-09T21:51:18.520Z,58.90
2022-09-09T21:53:46.576Z,58.90
2022-09-09T21:56:17.829Z,58.70
2022-09-09T21:58:46.885Z,58.80
2022-09-09T22:01:17.234Z,58.70
2022-09-09T22:03:44.838Z,58.80
2022-09-09T22:06:17.662Z,58.80
2022-09-09T22:08:46.566Z,59.00
2022-09-09T22:11:16.759Z,59.10
2022-09-09T22:13:47.427Z,59.20
2022-09-09T22:16:19.263Z,59.20
2022-09-09T22:18:53.235Z,59.20
2022-09-09T22:21:22.018Z,59.10
2022-09-09T22:23:57.739Z,59.20
2022-09-09T22:26:27.058Z,59.20
2022-09-09T22:28:54.163Z,59.40
2022-09-09T22:31:22.939Z,59.50
2022-09-09T22:33:51.906Z,59.80
2022-09-09T22:36:20.468Z,59.60
2022-09-09T22:38:49.131Z,59.70
2022-09-09T22:41:17.209Z,59.80
2022-09-09T22:43:45.077Z,59.80
2022-09-09T22:46:12.473Z,59.80
2022-09-09T22:48:40.130Z,60.70
2022-09-09T22:51:12.332Z,59.90
2022-09-09T22:53:41.022Z,60.00
2022-09-09T22:56:13.774Z,60.10
2022-09-09T22:58:41.645Z,60.00
2022-09-09T23:01:16.431Z,60.10
2022-09-09T23:03:47.250Z,60.20
2022-09-09T23:06:22.719Z,60.40
2022-09-09T23:08:55.934Z,60.50
2022-09-09T23:11:28.256Z,60.60
2022-09-09T23:13:57.050Z,60.50
2022-09-09T23:16:26.488Z,60.60
2022-09-09T23:18:57.173Z,60.60
2022-09-09T23:21:28.702Z,60.60
2022-09-09T23:23:58.176Z,60.70
2022-09-09T23:26:27.056Z,60.60
2022-09-09T23:28:56.019Z,60.60
2022-09-09T23:31:25.756Z,60.60
2022-09-09T23:33:54.553Z,60.60
2022-09-09T23:36:30.369Z,60.80
2022-09-09T23:39:03.759Z,61.10
2022-09-09T23:41:31.896Z,61.10
2022-09-09T23:43:59.076Z,61.10
2022-09-09T23:46:28.599Z,61.20
2022-09-09T23:48:58.044Z,61.20
2022-09-09T23:51:30.616Z,61.30
2022-09-09T23:54:00.562Z,61.30
2022-09-09T23:56:31.731Z,61.40
2022-09-09T23:58:59.035Z,61.40
