createdAt,value
2022-12-04T00:01:29.560Z,2.70
2022-12-04T00:03:59.724Z,2.80
2022-12-04T00:06:29.702Z,2.80
2022-12-04T00:08:58.150Z,2.80
2022-12-04T00:11:28.845Z,2.80
2022-12-04T00:14:06.157Z,2.80
2022-12-04T00:16:35.432Z,2.80
2022-12-04T00:19:04.305Z,2.80
2022-12-04T00:21:32.447Z,2.80
2022-12-04T00:24:00.566Z,2.80
2022-12-04T00:26:31.080Z,2.80
2022-12-04T00:29:01.044Z,2.80
2022-12-04T00:31:31.335Z,2.80
2022-12-04T00:34:02.198Z,2.80
2022-12-04T00:36:31.345Z,2.90
2022-12-04T00:39:01.125Z,3.00
2022-12-04T00:41:30.918Z,3.00
2022-12-04T00:44:01.762Z,3.00
2022-12-04T00:46:30.199Z,2.90
2022-12-04T00:48:59.519Z,2.90
2022-12-04T00:51:27.737Z,2.90
2022-12-04T00:53:56.634Z,2.90
2022-12-04T00:56:26.858Z,2.90
2022-12-04T00:58:55.627Z,2.90
2022-12-04T01:01:26.412Z,2.90
2022-12-04T01:03:56.129Z,2.90
2022-12-04T01:06:26.247Z,2.90
2022-12-04T01:08:56.184Z,3.00
2022-12-04T01:11:26.602Z,3.00
2022-12-04T01:13:55.190Z,3.00
2022-12-04T01:16:27.437Z,3.00
2022-12-04T01:18:56.039Z,3.00
2022-12-04T01:21:24.510Z,3.00
2022-12-04T01:23:53.597Z,3.00
2022-12-04T01:26:21.759Z,2.90
2022-12-04T01:28:50.274Z,3.00
2022-12-04T01:31:20.991Z,3.00
2022-12-04T01:33:51.483Z,3.00
2022-12-04T01:36:22.916Z,3.00
2022-12-04T01:38:51.575Z,3.00
2022-12-04T01:41:22.187Z,3.00
2022-12-04T01:44:09.102Z,3.00
2022-12-04T01:46:37.326Z,3.00
2022-12-04T01:49:09.275Z,3.10
2022-12-04T01:51:41.050Z,3.10
2022-12-04T01:54:11.998Z,3.10
2022-12-04T01:56:45.280Z,3.00
2022-12-04T01:59:16.831Z,3.00
2022-12-04T02:01:53.884Z,3.10
2022-12-04T02:04:23.975Z,3.00
2022-12-04T02:06:52.290Z,3.10
2022-12-04T02:09:26.820Z,3.10
2022-12-04T02:12:04.511Z,3.10
2022-12-04T02:14:43.567Z,3.10
2022-12-04T02:17:19.368Z,3.10
2022-12-04T02:20:20.053Z,3.20
2022-12-04T02:23:19.714Z,3.20
2022-12-04T02:25:55.393Z,3.10
2022-12-04T02:28:29.335Z,3.10
2022-12-04T02:31:01.621Z,3.10
2022-12-04T02:33:34.491Z,3.10
2022-12-04T02:36:07.803Z,3.10
2022-12-04T02:38:38.766Z,3.10
2022-12-04T02:41:12.092Z,3.10
2022-12-04T02:43:45.846Z,3.20
2022-12-04T02:46:20.073Z,3.20
2022-12-04T02:48:52.995Z,3.20
2022-12-04T02:51:24.998Z,3.20
2022-12-04T02:53:58.002Z,3.20
2022-12-04T02:56:29.999Z,3.20
2022-12-04T02:59:02.405Z,3.20
2022-12-04T03:01:36.063Z,3.20
2022-12-04T03:04:10.202Z,3.20
2022-12-04T03:06:41.395Z,3.20
2022-12-04T03:09:13.668Z,3.20
2022-12-04T03:11:46.116Z,3.30
2022-12-04T03:14:19.259Z,3.30
2022-12-04T03:16:49.391Z,3.30
2022-12-04T03:19:22.510Z,3.30
2022-12-04T03:21:55.292Z,3.30
2022-12-04T03:24:28.003Z,3.30
2022-12-04T03:27:01.397Z,3.30
2022-12-04T03:29:36.871Z,3.30
2022-12-04T03:32:11.498Z,3.30
2022-12-04T03:34:49.511Z,3.30
2022-12-04T03:37:21.355Z,3.30
2022-12-04T03:39:58.289Z,3.30
2022-12-04T03:42:29.603Z,3.30
2022-12-04T03:45:04.406Z,3.30
2022-12-04T03:47:39.026Z,3.30
2022-12-04T03:50:11.355Z,3.30
2022-12-04T03:52:49.707Z,3.30
2022-12-04T03:55:26.391Z,3.30
2022-12-04T03:58:00.628Z,3.30
2022-12-04T04:00:31.526Z,3.40
2022-12-04T04:03:05.147Z,3.40
2022-12-04T04:05:35.635Z,3.40
2022-12-04T04:08:22.617Z,3.40
2022-12-04T04:10:51.864Z,3.40
2022-12-04T04:13:41.283Z,3.40
2022-12-04T04:16:30.355Z,3.40
2022-12-04T04:19:17.122Z,3.40
2022-12-04T04:22:05.213Z,3.40
2022-12-04T04:24:40.531Z,3.40
2022-12-04T04:27:08.637Z,3.40
2022-12-04T04:29:37.479Z,3.40
2022-12-04T04:32:15.557Z,3.40
2022-12-04T04:34:51.805Z,3.40
2022-12-04T04:37:28.987Z,3.40
2022-12-04T04:40:03.091Z,3.40
2022-12-04T04:42:36.083Z,3.40
2022-12-04T04:45:12.669Z,3.40
2022-12-04T04:47:46.576Z,3.40
2022-12-04T04:50:16.247Z,3.40
2022-12-04T04:52:46.869Z,3.40
2022-12-04T04:55:17.117Z,3.40
2022-12-04T04:57:45.300Z,3.40
2022-12-04T05:00:17.266Z,3.40
2022-12-04T05:02:48.684Z,3.40
2022-12-04T05:05:17.568Z,3.40
2022-12-04T05:07:46.002Z,3.40
2022-12-04T05:10:14.164Z,3.30
2022-12-04T05:12:42.300Z,3.40
2022-12-04T05:15:11.374Z,3.40
2022-12-04T05:17:39.588Z,3.50
2022-12-04T05:20:11.309Z,3.40
2022-12-04T05:22:39.642Z,3.40
2022-12-04T05:25:08.734Z,3.40
2022-12-04T05:27:37.078Z,3.40
2022-12-04T05:30:06.421Z,3.50
2022-12-04T05:32:34.639Z,3.50
2022-12-04T05:35:07.731Z,3.50
2022-12-04T05:37:41.601Z,3.50
2022-12-04T05:40:11.155Z,3.50
2022-12-04T05:42:39.032Z,3.50
2022-12-04T05:45:08.015Z,3.50
2022-12-04T05:47:39.451Z,3.40
2022-12-04T05:50:09.369Z,3.40
2022-12-04T05:52:39.315Z,3.40
2022-12-04T05:55:08.115Z,3.50
2022-12-04T05:57:36.203Z,3.50
2022-12-04T06:00:05.033Z,3.40
2022-12-04T06:02:35.743Z,3.50
2022-12-04T06:05:04.073Z,3.50
2022-12-04T06:07:32.641Z,3.50
2022-12-04T06:10:02.238Z,3.40
2022-12-04T06:12:31.224Z,3.40
2022-12-04T06:14:59.682Z,3.40
2022-12-04T06:17:27.827Z,3.40
2022-12-04T06:19:56.500Z,3.40
2022-12-04T06:22:24.781Z,3.40
2022-12-04T06:24:52.884Z,3.40
2022-12-04T06:27:27.708Z,3.40
2022-12-04T06:29:56.786Z,3.40
2022-12-04T06:32:25.105Z,3.40
2022-12-04T06:34:53.836Z,3.50
2022-12-04T06:37:24.215Z,3.50
2022-12-04T06:39:52.353Z,3.40
2022-12-04T06:42:22.963Z,3.40
2022-12-04T06:44:50.861Z,3.40
2022-12-04T06:47:18.962Z,3.40
2022-12-04T06:49:50.671Z,3.40
2022-12-04T06:52:19.051Z,3.40
2022-12-04T06:54:47.209Z,3.40
2022-12-04T06:57:15.574Z,3.40
2022-12-04T06:59:45.254Z,3.40
2022-12-04T07:02:13.394Z,3.50
2022-12-04T07:04:41.778Z,3.40
2022-12-04T07:07:10.734Z,3.40
2022-12-04T07:09:39.281Z,3.40
2022-12-04T07:12:08.115Z,3.40
2022-12-04T07:14:36.247Z,3.40
2022-12-04T07:17:05.748Z,3.40
2022-12-04T07:19:33.728Z,3.40
2022-12-04T07:22:02.190Z,3.40
2022-12-04T07:24:30.305Z,3.40
2022-12-04T07:26:58.402Z,3.40
2022-12-04T07:29:26.486Z,3.40
2022-12-04T07:31:54.648Z,3.40
2022-12-04T07:34:24.302Z,3.40
2022-12-04T07:36:52.414Z,3.40
2022-12-04T07:39:20.703Z,3.40
2022-12-04T07:41:48.894Z,3.40
2022-12-04T07:44:17.107Z,3.30
2022-12-04T07:46:45.355Z,3.40
2022-12-04T07:49:13.946Z,3.40
2022-12-04T07:51:43.426Z,3.40
2022-12-04T07:54:11.512Z,3.40
2022-12-04T07:56:39.607Z,3.50
2022-12-04T07:59:07.700Z,3.50
2022-12-04T08:01:36.385Z,3.50
2022-12-04T08:04:04.870Z,3.50
2022-12-04T08:06:35.212Z,3.50
2022-12-04T08:09:09.513Z,3.50
2022-12-04T08:11:38.065Z,3.50
2022-12-04T08:14:08.871Z,3.50
2022-12-04T08:16:37.392Z,3.50
2022-12-04T08:19:05.802Z,3.50
2022-12-04T08:21:34.773Z,3.50
2022-12-04T08:24:04.481Z,3.50
2022-12-04T08:26:34.332Z,3.60
2022-12-04T08:29:02.897Z,3.60
2022-12-04T08:31:33.899Z,3.60
2022-12-04T08:34:03.874Z,3.60
2022-12-04T08:36:32.899Z,3.60
2022-12-04T08:39:01.122Z,3.60
2022-12-04T08:41:30.818Z,3.60
2022-12-04T08:43:59.547Z,3.70
2022-12-04T08:46:28.968Z,3.70
2022-12-04T08:48:57.798Z,3.70
2022-12-04T08:51:27.629Z,3.60
2022-12-04T08:53:57.433Z,3.60
2022-12-04T08:56:25.984Z,3.60
2022-12-04T08:58:56.910Z,3.70
2022-12-04T09:01:25.769Z,3.60
2022-12-04T09:03:54.349Z,3.60
2022-12-04T09:06:23.488Z,3.70
2022-12-04T09:08:54.277Z,3.60
2022-12-04T09:11:24.587Z,3.60
2022-12-04T09:13:53.123Z,3.70
2022-12-04T09:16:24.944Z,3.70
2022-12-04T09:18:53.748Z,3.70
2022-12-04T09:21:23.287Z,3.70
2022-12-04T09:23:51.658Z,3.70
2022-12-04T09:26:23.509Z,3.70
2022-12-04T09:28:53.289Z,3.60
2022-12-04T09:31:23.613Z,3.70
2022-12-04T09:33:52.166Z,3.70
2022-12-04T09:36:20.653Z,3.70
2022-12-04T09:38:50.448Z,3.70
2022-12-04T09:41:40.085Z,3.70
2022-12-04T09:44:14.872Z,3.70
2022-12-04T09:46:51.350Z,3.70
2022-12-04T09:49:23.822Z,3.70
2022-12-04T09:51:53.218Z,3.70
2022-12-04T09:54:24.908Z,3.70
2022-12-04T09:56:56.489Z,3.70
2022-12-04T09:59:27.283Z,3.70
2022-12-04T10:02:03.669Z,3.70
2022-12-04T10:04:31.990Z,3.80
2022-12-04T10:07:08.154Z,3.70
2022-12-04T10:09:44.855Z,3.70
2022-12-04T10:12:21.341Z,3.70
2022-12-04T10:15:08.668Z,3.80
2022-12-04T10:18:04.279Z,3.80
2022-12-04T10:20:56.497Z,3.80
2022-12-04T10:23:33.873Z,3.80
2022-12-04T10:26:05.147Z,3.80
2022-12-04T10:28:38.081Z,3.70
2022-12-04T10:31:11.007Z,3.70
2022-12-04T10:33:45.111Z,3.80
2022-12-04T10:36:17.120Z,3.80
2022-12-04T10:38:51.027Z,3.80
2022-12-04T10:41:28.854Z,3.70
2022-12-04T10:43:57.387Z,3.70
2022-12-04T10:46:28.332Z,3.70
2022-12-04T10:49:01.127Z,3.70
2022-12-04T10:51:36.881Z,3.70
2022-12-04T10:54:17.542Z,3.70
2022-12-04T10:56:52.707Z,3.70
2022-12-04T10:59:20.869Z,3.70
2022-12-04T11:01:49.276Z,3.70
2022-12-04T11:04:25.717Z,3.70
2022-12-04T11:07:04.223Z,3.70
2022-12-04T11:09:33.188Z,3.70
2022-12-04T11:12:11.285Z,3.70
2022-12-04T11:14:45.516Z,3.70
2022-12-04T11:17:19.918Z,3.70
2022-12-04T11:19:59.700Z,3.70
2022-12-04T11:22:28.022Z,3.70
2022-12-04T11:24:59.259Z,3.70
2022-12-04T11:27:31.623Z,3.70
2022-12-04T11:30:02.562Z,3.70
2022-12-04T11:32:33.522Z,3.70
2022-12-04T11:35:08.480Z,3.70
2022-12-04T11:37:42.057Z,3.70
2022-12-04T11:40:19.417Z,3.70
2022-12-04T11:43:00.758Z,3.70
2022-12-04T11:45:28.906Z,3.80
2022-12-04T11:47:59.137Z,3.80
2022-12-04T11:50:39.003Z,3.80
2022-12-04T11:53:15.639Z,3.80
2022-12-04T11:56:02.987Z,3.80
2022-12-04T11:58:46.558Z,3.80
2022-12-04T12:01:27.312Z,3.80
2022-12-04T12:04:19.312Z,3.90
2022-12-04T12:07:00.876Z,3.90
2022-12-04T12:09:36.151Z,3.90
2022-12-04T12:12:09.675Z,3.90
2022-12-04T12:14:46.837Z,3.90
2022-12-04T12:17:23.549Z,3.90
2022-12-04T12:20:06.748Z,3.90
2022-12-04T12:22:55.300Z,3.90
2022-12-04T12:25:28.469Z,3.90
2022-12-04T12:28:12.540Z,3.90
2022-12-04T12:30:48.273Z,3.90
2022-12-04T12:33:21.138Z,3.80
2022-12-04T12:35:57.426Z,3.80
2022-12-04T12:38:33.683Z,3.70
2022-12-04T12:41:06.417Z,3.70
2022-12-04T12:43:37.915Z,3.70
2022-12-04T12:46:13.488Z,3.70
2022-12-04T12:48:48.033Z,3.60
2022-12-04T12:51:30.526Z,3.60
2022-12-04T12:54:10.554Z,3.50
2022-12-04T12:56:47.909Z,3.50
2022-12-04T12:59:21.973Z,3.50
2022-12-04T13:02:00.172Z,3.40
2022-12-04T13:04:35.069Z,3.50
2022-12-04T13:07:15.882Z,3.40
2022-12-04T13:09:51.606Z,3.40
2022-12-04T13:12:21.657Z,3.40
2022-12-04T13:14:49.977Z,3.40
2022-12-04T13:17:22.493Z,3.40
2022-12-04T13:19:54.747Z,3.40
2022-12-04T13:22:31.766Z,3.40
2022-12-04T13:25:22.815Z,3.40
2022-12-04T13:28:02.872Z,3.40
2022-12-04T13:30:38.188Z,3.30
2022-12-04T13:33:22.324Z,3.30
2022-12-04T13:36:16.493Z,3.20
2022-12-04T13:38:59.591Z,3.20
2022-12-04T13:41:29.990Z,3.20
2022-12-04T13:44:02.817Z,3.20
2022-12-04T13:46:36.496Z,3.20
2022-12-04T13:49:25.246Z,3.20
2022-12-04T13:51:54.850Z,3.10
2022-12-04T13:54:28.082Z,3.10
2022-12-04T13:57:10.607Z,3.10
2022-12-04T13:59:40.506Z,3.10
2022-12-04T14:02:28.722Z,3.10
2022-12-04T14:05:02.517Z,3.00
2022-12-04T14:07:34.247Z,3.00
2022-12-04T14:10:05.279Z,3.00
2022-12-04T14:12:38.325Z,2.90
2022-12-04T14:15:09.030Z,2.90
2022-12-04T14:17:40.698Z,2.90
2022-12-04T14:20:23.019Z,2.90
2022-12-04T14:22:51.319Z,2.90
2022-12-04T14:25:40.896Z,2.80
2022-12-04T14:28:25.294Z,2.80
2022-12-04T14:31:15.720Z,2.70
2022-12-04T14:33:48.335Z,2.70
2022-12-04T14:36:21.410Z,2.70
2022-12-04T14:38:57.841Z,2.70
2022-12-04T14:41:27.210Z,2.70
2022-12-04T14:43:58.357Z,2.60
2022-12-04T14:46:35.132Z,2.60
2022-12-04T14:49:18.390Z,2.50
2022-12-04T14:51:56.994Z,2.50
2022-12-04T14:54:31.597Z,2.50
2022-12-04T14:57:14.945Z,2.50
2022-12-04T14:59:46.498Z,2.50
2022-12-04T15:02:18.676Z,2.50
2022-12-04T15:04:49.225Z,2.50
2022-12-04T15:07:22.779Z,2.50
2022-12-04T15:10:13.042Z,2.40
2022-12-04T15:12:46.024Z,2.40
2022-12-04T15:15:21.976Z,2.40
2022-12-04T15:18:01.214Z,2.40
2022-12-04T15:20:37.569Z,2.40
2022-12-04T15:23:07.382Z,2.40
2022-12-04T15:25:41.406Z,2.40
2022-12-04T15:28:15.208Z,2.40
2022-12-04T15:30:46.266Z,2.40
2022-12-04T15:33:23.475Z,2.40
2022-12-04T15:35:56.763Z,2.40
2022-12-04T15:38:25.459Z,2.40
2022-12-04T15:40:56.448Z,2.40
2022-12-04T15:43:29.932Z,2.30
2022-12-04T15:46:00.094Z,2.30
2022-12-04T15:48:29.881Z,2.30
2022-12-04T15:51:03.991Z,2.30
2022-12-04T15:53:34.476Z,2.30
2022-12-04T15:56:05.791Z,2.30
2022-12-04T15:58:35.365Z,2.30
2022-12-04T16:01:05.417Z,2.30
2022-12-04T16:03:37.942Z,2.30
2022-12-04T16:06:16.972Z,2.30
2022-12-04T16:08:47.474Z,2.30
2022-12-04T16:11:33.710Z,2.30
2022-12-04T16:14:15.208Z,2.30
2022-12-04T16:16:46.803Z,2.30
2022-12-04T16:19:20.244Z,2.30
2022-12-04T16:21:48.685Z,2.20
2022-12-04T16:24:16.790Z,2.30
2022-12-04T16:26:44.875Z,2.30
2022-12-04T16:29:12.962Z,2.30
2022-12-04T16:31:41.235Z,2.30
2022-12-04T16:34:13.383Z,2.30
2022-12-04T16:36:42.163Z,2.30
2022-12-04T16:39:10.249Z,2.30
2022-12-04T16:41:38.559Z,2.30
2022-12-04T16:44:14.752Z,2.30
2022-12-04T16:46:43.679Z,2.40
2022-12-04T16:49:14.652Z,2.40
2022-12-04T16:51:46.856Z,2.40
2022-12-04T16:54:14.965Z,2.40
2022-12-04T16:56:43.456Z,2.30
2022-12-04T16:59:12.549Z,2.30
2022-12-04T17:01:45.420Z,2.40
2022-12-04T17:04:15.485Z,2.40
2022-12-04T17:06:44.624Z,2.40
2022-12-04T17:09:13.787Z,2.40
2022-12-04T17:11:42.253Z,2.40
2022-12-04T17:14:10.665Z,2.30
2022-12-04T17:16:42.726Z,2.40
2022-12-04T17:19:12.774Z,2.40
2022-12-04T17:21:42.642Z,2.40
2022-12-04T17:24:10.758Z,2.40
2022-12-04T17:26:38.858Z,2.40
2022-12-04T17:29:07.051Z,2.40
2022-12-04T17:31:35.198Z,2.40
2022-12-04T17:34:03.406Z,2.40
2022-12-04T17:36:31.585Z,2.40
2022-12-04T17:39:02.556Z,2.40
2022-12-04T17:41:30.883Z,2.40
2022-12-04T17:44:01.613Z,2.40
2022-12-04T17:46:29.778Z,2.40
2022-12-04T17:49:01.563Z,2.50
2022-12-04T17:51:34.999Z,2.40
2022-12-04T17:54:04.390Z,2.40
2022-12-04T17:56:32.858Z,2.40
2022-12-04T17:59:01.113Z,2.40
2022-12-04T18:01:30.682Z,2.40
2022-12-04T18:03:59.293Z,2.40
2022-12-04T18:06:29.577Z,2.40
2022-12-04T18:08:57.940Z,2.40
2022-12-04T18:11:29.668Z,2.40
2022-12-04T18:13:59.590Z,2.40
2022-12-04T18:16:29.806Z,2.40
2022-12-04T18:18:59.838Z,2.40
2022-12-04T18:21:28.436Z,2.40
2022-12-04T18:23:58.424Z,2.40
2022-12-04T18:26:29.109Z,2.40
2022-12-04T18:28:57.192Z,2.50
2022-12-04T18:31:25.431Z,2.40
2022-12-04T18:33:53.800Z,2.40
2022-12-04T18:36:23.964Z,2.40
2022-12-04T18:38:56.301Z,2.30
2022-12-04T18:41:25.255Z,2.30
2022-12-04T18:43:55.362Z,2.40
2022-12-04T18:46:24.325Z,2.30
2022-12-04T18:48:55.432Z,2.40
2022-12-04T18:51:27.135Z,2.40
2022-12-04T18:53:58.133Z,2.40
2022-12-04T18:56:26.731Z,2.50
2022-12-04T18:58:59.714Z,2.40
2022-12-04T19:01:29.340Z,2.40
2022-12-04T19:03:59.133Z,2.40
2022-12-04T19:06:31.810Z,2.40
2022-12-04T19:09:01.052Z,2.40
2022-12-04T19:11:29.288Z,2.40
2022-12-04T19:13:59.893Z,2.40
2022-12-04T19:16:28.791Z,2.40
2022-12-04T19:18:57.856Z,2.40
2022-12-04T19:21:26.403Z,2.40
2022-12-04T19:23:58.189Z,2.40
2022-12-04T19:26:26.757Z,2.30
2022-12-04T19:28:55.336Z,2.40
2022-12-04T19:31:27.495Z,2.30
2022-12-04T19:33:57.737Z,2.30
2022-12-04T19:36:27.123Z,2.30
2022-12-04T19:38:55.426Z,2.30
2022-12-04T19:41:25.748Z,2.30
2022-12-04T19:43:56.386Z,2.30
2022-12-04T19:46:30.137Z,2.30
2022-12-04T19:49:01.696Z,2.30
2022-12-04T19:51:32.089Z,2.30
2022-12-04T19:54:01.179Z,2.30
2022-12-04T19:56:30.730Z,2.30
2022-12-04T19:59:00.000Z,2.30
2022-12-04T20:01:38.730Z,2.40
2022-12-04T20:04:09.252Z,2.30
2022-12-04T20:06:42.188Z,2.40
2022-12-04T20:09:13.170Z,2.40
2022-12-04T20:11:43.445Z,2.40
2022-12-04T20:14:11.582Z,2.30
2022-12-04T20:16:42.123Z,2.30
2022-12-04T20:19:14.530Z,2.30
2022-12-04T20:21:42.646Z,2.30
2022-12-04T20:24:13.287Z,2.40
2022-12-04T20:26:43.394Z,2.40
2022-12-04T20:29:14.014Z,2.40
2022-12-04T20:31:45.934Z,2.40
2022-12-04T20:34:16.342Z,2.40
2022-12-04T20:36:47.098Z,2.50
2022-12-04T20:39:16.505Z,2.50
2022-12-04T20:41:44.861Z,2.50
2022-12-04T20:44:16.157Z,2.50
2022-12-04T20:46:46.093Z,2.50
2022-12-04T20:49:21.190Z,2.50
2022-12-04T20:51:51.301Z,2.50
2022-12-04T20:54:21.165Z,2.60
2022-12-04T20:56:50.016Z,2.60
2022-12-04T20:59:19.542Z,2.60
2022-12-04T21:01:49.642Z,2.60
2022-12-04T21:04:18.665Z,2.70
2022-12-04T21:06:47.654Z,2.60
2022-12-04T21:09:17.853Z,2.70
2022-12-04T21:11:47.934Z,2.70
2022-12-04T21:14:36.969Z,2.70
2022-12-04T21:17:09.352Z,2.70
2022-12-04T21:19:37.791Z,2.70
2022-12-04T21:22:08.823Z,2.70
2022-12-04T21:24:38.845Z,2.70
2022-12-04T21:27:08.023Z,2.70
2022-12-04T21:29:37.082Z,2.70
2022-12-04T21:32:07.963Z,2.70
2022-12-04T21:34:36.563Z,2.70
2022-12-04T21:37:04.953Z,2.70
2022-12-04T21:39:34.010Z,2.70
2022-12-04T21:42:19.679Z,2.70
2022-12-04T21:44:47.831Z,2.70
2022-12-04T21:47:17.378Z,2.70
2022-12-04T21:49:45.450Z,2.70
2022-12-04T21:52:13.507Z,2.70
2022-12-04T21:54:41.568Z,2.70
2022-12-04T21:57:09.706Z,2.70
2022-12-04T21:59:37.815Z,2.80
2022-12-04T22:02:06.010Z,2.70
2022-12-04T22:04:35.904Z,2.70
2022-12-04T22:07:04.178Z,2.80
2022-12-04T22:09:32.450Z,2.80
2022-12-04T22:12:00.933Z,2.80
2022-12-04T22:14:29.046Z,2.80
2022-12-04T22:16:57.111Z,2.80
2022-12-04T22:19:25.440Z,2.80
2022-12-04T22:21:55.010Z,2.80
2022-12-04T22:24:22.996Z,2.80
2022-12-04T22:26:51.130Z,2.80
2022-12-04T22:29:49.651Z,2.90
2022-12-04T22:32:07.364Z,2.80
2022-12-04T22:34:35.552Z,2.90
2022-12-04T22:37:05.035Z,2.90
2022-12-04T22:39:33.810Z,2.90
2022-12-04T22:42:02.078Z,2.90
2022-12-04T22:44:30.170Z,2.90
2022-12-04T22:46:58.325Z,2.90
2022-12-04T22:49:26.714Z,2.90
2022-12-04T22:51:54.791Z,2.80
2022-12-04T22:54:24.355Z,2.90
2022-12-04T22:56:52.241Z,2.90
2022-12-04T22:59:20.355Z,2.90
2022-12-04T23:01:48.448Z,2.90
2022-12-04T23:04:16.755Z,2.90
2022-12-04T23:06:44.890Z,3.00
2022-12-04T23:09:15.070Z,2.90
2022-12-04T23:11:45.485Z,2.90
2022-12-04T23:14:15.601Z,2.90
2022-12-04T23:16:44.823Z,2.90
2022-12-04T23:19:14.769Z,2.90
2022-12-04T23:21:43.136Z,2.90
2022-12-04T23:24:12.241Z,2.90
2022-12-04T23:26:43.557Z,2.90
2022-12-04T23:29:44.400Z,2.90
2022-12-04T23:32:02.170Z,2.90
2022-12-04T23:34:30.660Z,2.90
2022-12-04T23:36:58.778Z,2.90
2022-12-04T23:39:26.933Z,2.90
2022-12-04T23:41:55.050Z,2.90
2022-12-04T23:44:24.900Z,2.90
2022-12-04T23:46:53.371Z,2.90
2022-12-04T23:49:21.610Z,2.90
2022-12-04T23:51:49.822Z,2.90
2022-12-04T23:54:18.004Z,2.90
2022-12-04T23:56:46.239Z,2.90
2022-12-04T23:59:14.337Z,2.90
