createdAt,value
2023-03-11T00:02:43.352Z,12.90
2023-03-11T00:13:11.269Z,7.70
2023-03-11T00:23:36.860Z,6.50
2023-03-11T00:34:02.603Z,5.40
2023-03-11T00:44:28.088Z,4.40
2023-03-11T00:54:54.156Z,2.80
2023-03-11T01:05:22.483Z,2.40
2023-03-11T01:26:13.017Z,1.00
2023-03-11T01:36:38.841Z,3.10
2023-03-11T01:47:36.390Z,4.60
2023-03-11T01:58:04.259Z,3.10
2023-03-11T02:08:34.178Z,1.50
2023-03-11T02:19:02.688Z,2.10
2023-03-11T02:29:30.514Z,1.20
2023-03-11T02:39:57.086Z,1.70
2023-03-11T02:50:25.468Z,1.80
2023-03-11T03:00:50.790Z,2.00
2023-03-11T03:11:17.062Z,2.90
2023-03-11T03:21:42.652Z,2.10
2023-03-11T03:32:09.087Z,3.00
2023-03-11T03:42:35.292Z,2.40
2023-03-11T03:53:01.742Z,1.40
2023-03-11T04:03:27.728Z,2.40
2023-03-11T04:13:53.507Z,4.10
2023-03-11T04:24:19.047Z,1.90
2023-03-11T04:34:44.771Z,1.70
2023-03-11T04:45:12.345Z,2.70
2023-03-11T04:55:38.141Z,0.90
2023-03-11T05:06:04.028Z,0.60
2023-03-11T05:16:29.881Z,1.50
2023-03-11T05:26:55.764Z,1.20
2023-03-11T05:37:22.028Z,0.90
2023-03-11T07:40:21.560Z,3.40
2023-03-11T07:50:47.343Z,3.10
2023-03-11T08:01:16.215Z,6.60
2023-03-11T08:11:42.590Z,7.60
2023-03-11T08:22:08.484Z,9.90
2023-03-11T08:32:34.248Z,7.10
2023-03-11T08:43:00.359Z,4.90
2023-03-11T08:53:26.140Z,3.30
2023-03-11T09:03:51.890Z,4.50
2023-03-11T09:14:17.984Z,6.50
2023-03-11T09:24:43.731Z,7.70
2023-03-11T09:35:10.887Z,6.30
2023-03-11T09:45:42.069Z,4.80
2023-03-11T09:56:10.462Z,6.30
2023-03-11T10:06:36.811Z,4.70
2023-03-11T10:17:14.468Z,4.90
2023-03-11T10:27:46.985Z,4.90
2023-03-11T10:38:19.692Z,5.80
2023-03-11T10:48:45.683Z,4.20
2023-03-11T10:59:27.035Z,4.30
2023-03-11T11:10:16.582Z,5.40
2023-03-11T11:20:55.152Z,5.00
2023-03-11T11:31:26.784Z,4.80
2023-03-11T11:41:54.135Z,6.60
2023-03-11T11:52:25.539Z,4.50
2023-03-11T12:03:07.799Z,4.50
2023-03-11T12:13:50.993Z,7.00
2023-03-11T12:24:33.982Z,2.80
2023-03-11T12:35:05.971Z,3.00
2023-03-11T12:45:53.361Z,4.40
2023-03-11T12:56:34.844Z,5.90
2023-03-11T13:07:25.832Z,4.80
2023-03-11T13:18:01.879Z,6.00
2023-03-11T13:29:04.112Z,6.50
2023-03-11T13:39:41.436Z,6.70
2023-03-11T13:50:11.498Z,9.70
2023-03-11T14:00:37.792Z,7.00
2023-03-11T14:11:04.917Z,3.50
2023-03-11T14:21:31.849Z,9.10
2023-03-11T14:31:57.946Z,7.30
2023-03-11T14:42:27.373Z,5.30
2023-03-11T14:52:59.132Z,8.00
2023-03-11T15:03:29.289Z,7.60
2023-03-11T15:13:56.853Z,4.60
2023-03-11T15:24:27.224Z,7.50
2023-03-11T15:35:04.744Z,8.10
2023-03-11T15:45:31.701Z,8.40
2023-03-11T15:56:07.431Z,7.80
2023-03-11T16:06:33.655Z,8.00
2023-03-11T16:16:59.054Z,7.60
2023-03-11T16:27:24.595Z,7.20
2023-03-11T16:37:50.767Z,6.70
2023-03-11T16:48:16.752Z,5.80
2023-03-11T16:58:42.464Z,6.20
2023-03-11T17:09:08.040Z,7.00
2023-03-11T17:19:34.561Z,6.90
2023-03-11T17:30:00.783Z,8.70
2023-03-11T17:40:27.167Z,9.10
2023-03-11T17:50:52.687Z,10.40
2023-03-11T18:01:20.408Z,6.60
2023-03-11T18:11:46.296Z,6.10
2023-03-11T18:22:12.394Z,7.30
2023-03-11T18:32:38.492Z,7.50
2023-03-11T18:43:04.237Z,7.80
2023-03-11T18:53:30.244Z,12.10
2023-03-11T19:03:58.227Z,9.20
2023-03-11T19:14:24.393Z,9.10
2023-03-11T19:24:50.059Z,7.90
2023-03-11T19:35:16.925Z,7.20
2023-03-11T19:45:42.739Z,11.40
2023-03-11T19:56:09.413Z,10.20
2023-03-11T20:06:34.824Z,7.70
2023-03-11T20:17:00.616Z,9.70
2023-03-11T20:27:26.249Z,10.90
2023-03-11T20:37:52.123Z,13.20
2023-03-11T20:48:17.720Z,16.80
2023-03-11T20:58:45.706Z,16.10
2023-03-11T21:19:38.943Z,17.00
2023-03-11T21:30:05.151Z,17.30
2023-03-11T21:40:31.222Z,19.20
2023-03-11T21:50:57.121Z,12.80
2023-03-11T22:01:23.111Z,12.40
2023-03-11T22:11:49.480Z,14.90
2023-03-11T22:22:15.784Z,11.50
2023-03-11T22:32:41.632Z,12.50
2023-03-11T22:43:07.940Z,13.10
2023-03-11T22:53:33.673Z,9.70
2023-03-11T23:03:59.318Z,11.80
2023-03-11T23:14:37.802Z,10.70
2023-03-11T23:25:12.226Z,11.70
2023-03-11T23:35:42.878Z,11.50
2023-03-11T23:46:10.347Z,13.20
2023-03-11T23:56:36.196Z,13.30
