createdAt,value
2022-08-30T00:00:17.194Z,0
2022-08-30T00:01:33.478Z,0
2022-08-30T00:02:49.783Z,0
2022-08-30T00:04:06.073Z,0
2022-08-30T00:05:22.371Z,0
2022-08-30T00:06:38.665Z,0
2022-08-30T00:07:54.961Z,0
2022-08-30T00:09:11.240Z,0
2022-08-30T00:10:27.542Z,0
2022-08-30T00:11:43.835Z,0
2022-08-30T00:13:00.136Z,0
2022-08-30T00:14:16.421Z,0
2022-08-30T00:15:32.720Z,0
2022-08-30T00:16:48.019Z,0
2022-08-30T00:18:04.320Z,0
2022-08-30T00:19:20.604Z,0
2022-08-30T00:20:36.913Z,0
2022-08-30T00:21:53.209Z,0
2022-08-30T00:23:09.491Z,0
2022-08-30T00:24:25.795Z,0
2022-08-30T00:25:42.081Z,0
2022-08-30T00:26:58.375Z,0
2022-08-30T00:28:14.663Z,0
2022-08-30T00:29:30.971Z,0
2022-08-30T00:30:47.256Z,0
2022-08-30T00:32:03.547Z,0
2022-08-30T00:33:18.859Z,0
2022-08-30T00:34:35.163Z,0
2022-08-30T00:35:51.000Z,0
2022-08-30T00:37:07.754Z,0
2022-08-30T00:38:24.030Z,0
2022-08-30T00:39:40.327Z,0
2022-08-30T00:40:56.623Z,0
2022-08-30T00:42:12.925Z,0
2022-08-30T00:43:29.214Z,0
2022-08-30T00:44:45.504Z,0
2022-08-30T00:46:01.805Z,0
2022-08-30T00:47:18.097Z,0
2022-08-30T00:48:34.389Z,0
2022-08-30T00:49:49.702Z,0
2022-08-30T00:51:05.990Z,0
2022-08-30T00:52:22.295Z,0
2022-08-30T00:53:38.585Z,0
2022-08-30T00:54:54.875Z,0
2022-08-30T00:56:11.161Z,0
2022-08-30T00:57:27.459Z,0
2022-08-30T00:58:43.769Z,0
2022-08-30T01:00:00.049Z,0
2022-08-30T01:01:16.339Z,0
2022-08-30T01:02:32.648Z,0
2022-08-30T01:03:48.932Z,0
2022-08-30T01:05:05.237Z,0
2022-08-30T01:06:20.550Z,0
2022-08-30T01:07:36.828Z,0
2022-08-30T01:08:53.131Z,0
2022-08-30T01:10:09.425Z,0
2022-08-30T01:11:25.711Z,0
2022-08-30T01:12:42.005Z,0
2022-08-30T01:13:58.311Z,0
2022-08-30T01:15:14.600Z,0
2022-08-30T01:17:47.193Z,0
2022-08-30T01:19:03.483Z,0
2022-08-30T01:20:19.765Z,0
2022-08-30T01:21:36.078Z,0
2022-08-30T01:22:51.375Z,0
2022-08-30T01:24:07.682Z,0
2022-08-30T01:25:23.974Z,0
2022-08-30T01:26:40.259Z,0
2022-08-30T01:27:56.548Z,0
2022-08-30T01:29:12.850Z,0
2022-08-30T01:30:29.135Z,0
2022-08-30T01:31:45.436Z,0
2022-08-30T01:33:01.737Z,0
2022-08-30T01:34:18.000Z,0
2022-08-30T01:35:34.322Z,0
2022-08-30T01:36:50.616Z,0
2022-08-30T01:38:06.900Z,0
2022-08-30T01:39:22.226Z,0
2022-08-30T01:40:38.505Z,0
2022-08-30T01:43:11.093Z,0
2022-08-30T01:44:27.390Z,0
2022-08-30T01:45:43.696Z,0
2022-08-30T01:46:59.977Z,0
2022-08-30T01:48:16.277Z,0
2022-08-30T01:49:32.572Z,0
2022-08-30T01:50:48.860Z,0
2022-08-30T01:52:05.158Z,0
2022-08-30T01:53:21.452Z,0
2022-08-30T01:54:37.738Z,0
2022-08-30T01:55:53.058Z,0
2022-08-30T01:57:09.347Z,0
2022-08-30T01:58:25.640Z,0
2022-08-30T01:59:41.928Z,0
2022-08-30T02:00:58.236Z,0
2022-08-30T02:02:14.525Z,0
2022-08-30T02:03:30.819Z,0
2022-08-30T02:04:47.114Z,0
2022-08-30T02:06:03.396Z,0
2022-08-30T02:07:19.702Z,0
2022-08-30T02:08:36.001Z,0
2022-08-30T02:09:52.297Z,0
2022-08-30T02:11:08.591Z,0
2022-08-30T02:12:23.884Z,0
2022-08-30T02:13:40.183Z,0
2022-08-30T02:14:56.490Z,0
2022-08-30T02:16:12.770Z,0
2022-08-30T02:17:29.059Z,0
2022-08-30T02:18:45.356Z,0
2022-08-30T02:20:01.662Z,0
2022-08-30T02:21:17.960Z,0
2022-08-30T02:22:34.249Z,0
2022-08-30T02:23:50.538Z,0
2022-08-30T02:25:06.841Z,0
2022-08-30T02:27:39.423Z,0
2022-08-30T02:28:54.720Z,0
2022-08-30T02:30:11.017Z,0
2022-08-30T02:31:27.318Z,0
2022-08-30T02:32:43.609Z,0
2022-08-30T02:33:59.897Z,0
2022-08-30T02:35:16.205Z,0
2022-08-30T02:36:32.491Z,0
2022-08-30T02:37:48.780Z,0
2022-08-30T02:39:05.078Z,0
2022-08-30T02:40:21.373Z,0
2022-08-30T02:41:37.679Z,0
2022-08-30T02:42:53.962Z,0
2022-08-30T02:44:10.262Z,0
2022-08-30T02:45:25.578Z,0
2022-08-30T02:46:41.873Z,0
2022-08-30T02:47:58.155Z,0
2022-08-30T02:49:14.443Z,0
2022-08-30T02:50:30.739Z,0
2022-08-30T02:51:47.040Z,0
2022-08-30T02:53:03.335Z,0
2022-08-30T02:54:19.636Z,0
2022-08-30T02:55:35.931Z,0
2022-08-30T02:56:52.221Z,0
2022-08-30T02:58:08.518Z,0
2022-08-30T02:59:24.803Z,0
2022-08-30T03:00:41.100Z,0
2022-08-30T03:01:56.408Z,0
2022-08-30T03:03:12.709Z,0
2022-08-30T03:04:28.994Z,0
2022-08-30T03:05:45.296Z,0
2022-08-30T03:07:01.584Z,0
2022-08-30T03:08:17.887Z,0
2022-08-30T03:09:34.167Z,0
2022-08-30T03:10:50.468Z,0
2022-08-30T03:12:06.751Z,0
2022-08-30T03:13:23.052Z,0
2022-08-30T03:14:39.353Z,0
2022-08-30T03:15:55.650Z,0
2022-08-30T03:17:11.942Z,0
2022-08-30T03:18:27.247Z,0
2022-08-30T03:19:43.539Z,0
2022-08-30T03:20:59.844Z,0
2022-08-30T03:22:16.134Z,0
2022-08-30T03:23:32.424Z,0
2022-08-30T03:24:48.713Z,0
2022-08-30T03:26:04.044Z,0
2022-08-30T03:27:20.318Z,0
2022-08-30T03:28:36.613Z,0
2022-08-30T03:29:52.912Z,0
2022-08-30T03:31:09.203Z,0
2022-08-30T03:32:25.502Z,0
2022-08-30T03:33:41.786Z,0
2022-08-30T03:34:58.098Z,0
2022-08-30T03:36:14.376Z,0
2022-08-30T03:37:30.669Z,0
2022-08-30T03:38:46.972Z,0
2022-08-30T03:40:03.266Z,0
2022-08-30T03:41:19.513Z,1
2022-08-30T03:42:34.819Z,0
2022-08-30T03:43:51.115Z,0
2022-08-30T03:45:07.357Z,1
2022-08-30T03:46:23.594Z,1
2022-08-30T03:47:39.892Z,0
2022-08-30T03:48:56.195Z,0
2022-08-30T03:50:12.448Z,2
2022-08-30T03:51:28.678Z,1
2022-08-30T03:52:44.986Z,0
2022-08-30T03:54:01.227Z,2
2022-08-30T03:55:17.474Z,1
2022-08-30T03:56:33.710Z,1
2022-08-30T03:57:49.943Z,3
2022-08-30T03:59:05.198Z,4
2022-08-30T04:00:21.434Z,2
2022-08-30T04:01:37.695Z,3
2022-08-30T04:02:53.919Z,4
2022-08-30T04:04:10.166Z,5
2022-08-30T04:05:26.412Z,7
2022-08-30T04:06:42.644Z,7
2022-08-30T04:09:15.131Z,15
2022-08-30T04:10:31.361Z,22
2022-08-30T04:11:47.606Z,24
2022-08-30T04:13:03.854Z,29
2022-08-30T04:14:20.085Z,41
2022-08-30T04:15:35.342Z,43
2022-08-30T04:16:51.581Z,48
2022-08-30T04:18:07.826Z,55
2022-08-30T04:19:24.069Z,62
2022-08-30T04:20:40.297Z,70
2022-08-30T04:21:56.534Z,83
2022-08-30T04:23:12.787Z,94
2022-08-30T04:24:29.017Z,106
2022-08-30T04:25:45.265Z,113
2022-08-30T04:27:01.502Z,128
2022-08-30T04:28:17.748Z,142
2022-08-30T04:29:33.988Z,154
2022-08-30T04:30:50.230Z,163
2022-08-30T04:32:05.472Z,171
2022-08-30T04:33:21.715Z,188
2022-08-30T04:34:37.953Z,209
2022-08-30T04:35:54.201Z,220
2022-08-30T04:37:10.449Z,232
2022-08-30T04:38:26.670Z,249
2022-08-30T04:39:42.908Z,263
2022-08-30T04:40:59.159Z,283
2022-08-30T04:42:15.400Z,306
2022-08-30T04:43:31.639Z,323
2022-08-30T04:44:47.888Z,332
2022-08-30T04:46:04.127Z,349
2022-08-30T04:47:20.353Z,376
2022-08-30T04:48:35.619Z,413
2022-08-30T04:49:51.848Z,437
2022-08-30T04:51:08.088Z,468
2022-08-30T04:52:24.347Z,505
2022-08-30T04:53:40.587Z,526
2022-08-30T04:54:56.820Z,553
2022-08-30T04:56:13.056Z,579
2022-08-30T04:57:29.296Z,608
2022-08-30T04:58:45.528Z,638
2022-08-30T05:00:01.774Z,578
2022-08-30T05:01:18.020Z,638
2022-08-30T05:02:34.268Z,692
2022-08-30T05:03:50.504Z,609
2022-08-30T05:05:05.000Z,638
2022-08-30T05:06:22.002Z,721
2022-08-30T05:07:38.242Z,758
2022-08-30T05:08:54.470Z,799
2022-08-30T05:10:10.706Z,860
2022-08-30T05:11:26.946Z,870
2022-08-30T05:12:43.189Z,904
2022-08-30T05:13:59.429Z,1042
2022-08-30T05:15:15.670Z,915
2022-08-30T05:16:31.907Z,823
2022-08-30T05:17:48.165Z,1162
2022-08-30T05:19:04.397Z,949
2022-08-30T05:20:20.642Z,995
2022-08-30T05:21:35.907Z,876
2022-08-30T05:22:52.141Z,1014
2022-08-30T05:24:08.365Z,1160
2022-08-30T05:25:24.613Z,990
2022-08-30T05:26:40.845Z,1154
2022-08-30T05:27:57.104Z,1211
2022-08-30T05:29:13.332Z,1153
2022-08-30T05:30:29.579Z,1102
2022-08-30T05:31:45.814Z,1185
2022-08-30T05:33:02.061Z,1307
2022-08-30T05:34:18.301Z,1385
2022-08-30T05:35:34.536Z,1539
2022-08-30T05:36:50.780Z,1244
2022-08-30T05:38:06.030Z,1295
2022-08-30T05:39:22.280Z,1401
2022-08-30T05:40:38.506Z,1298
2022-08-30T05:41:54.750Z,1364
2022-08-30T05:43:10.992Z,1467
2022-08-30T05:44:27.235Z,1495
2022-08-30T05:45:43.471Z,1550
2022-08-30T05:46:59.715Z,1606
2022-08-30T05:48:15.940Z,1650
2022-08-30T05:49:32.183Z,1670
2022-08-30T05:50:48.433Z,1605
2022-08-30T05:52:04.679Z,1545
2022-08-30T05:53:20.908Z,1618
2022-08-30T05:54:36.170Z,1636
2022-08-30T05:55:52.401Z,1657
2022-08-30T05:57:08.639Z,1845
2022-08-30T05:58:24.885Z,1744
2022-08-30T05:59:41.130Z,1794
2022-08-30T06:00:57.363Z,1905
2022-08-30T06:02:13.598Z,1871
2022-08-30T06:03:29.850Z,1904
2022-08-30T06:04:46.097Z,1968
2022-08-30T06:06:02.318Z,1972
2022-08-30T06:07:18.575Z,2001
2022-08-30T06:08:34.803Z,2028
2022-08-30T06:09:51.055Z,2053
2022-08-30T06:11:06.301Z,2081
2022-08-30T06:12:22.539Z,2106
2022-08-30T06:13:38.788Z,2118
2022-08-30T06:14:55.023Z,2138
2022-08-30T06:16:11.264Z,2131
2022-08-30T06:17:27.493Z,2164
2022-08-30T06:18:43.735Z,2180
2022-08-30T06:19:59.981Z,2223
2022-08-30T06:21:16.222Z,2255
2022-08-30T06:22:32.463Z,2282
2022-08-30T06:23:48.693Z,2323
2022-08-30T06:25:04.934Z,2328
2022-08-30T06:26:21.184Z,2315
2022-08-30T06:27:36.449Z,2354
2022-08-30T06:28:52.680Z,2416
2022-08-30T06:30:08.910Z,2460
2022-08-30T06:31:25.150Z,2468
2022-08-30T06:32:41.406Z,2785
2022-08-30T06:33:57.637Z,2182
2022-08-30T06:35:13.890Z,2526
2022-08-30T06:37:46.367Z,2651
2022-08-30T06:39:02.598Z,2682
2022-08-30T06:40:18.846Z,2731
2022-08-30T06:41:35.083Z,2781
2022-08-30T06:42:51.320Z,2798
2022-08-30T06:44:06.569Z,2827
2022-08-30T06:45:22.806Z,2892
2022-08-30T06:46:39.066Z,2945
2022-08-30T06:47:55.292Z,3091
2022-08-30T06:49:11.544Z,2795
2022-08-30T06:50:27.775Z,3039
2022-08-30T06:51:44.008Z,3103
2022-08-30T06:53:00.263Z,3172
2022-08-30T06:54:16.497Z,3240
2022-08-30T06:55:32.740Z,3357
2022-08-30T06:56:48.966Z,3379
2022-08-30T06:58:05.219Z,3418
2022-08-30T06:59:21.449Z,3633
2022-08-30T07:00:36.713Z,4003
2022-08-30T07:01:52.949Z,3494
2022-08-30T07:03:09.200Z,3340
2022-08-30T07:04:25.432Z,5227
2022-08-30T07:05:41.682Z,3307
2022-08-30T07:06:57.902Z,4531
2022-08-30T07:08:14.151Z,4169
2022-08-30T07:09:30.391Z,4388
2022-08-30T07:10:46.623Z,5455
2022-08-30T07:12:02.877Z,4315
2022-08-30T07:13:19.118Z,3639
2022-08-30T07:14:35.354Z,5208
2022-08-30T07:15:51.585Z,4264
2022-08-30T07:17:06.850Z,3789
2022-08-30T07:18:23.092Z,4208
2022-08-30T07:19:39.330Z,5265
2022-08-30T07:20:55.573Z,4767
2022-08-30T07:22:11.814Z,5192
2022-08-30T07:23:28.058Z,4646
2022-08-30T07:24:44.297Z,3630
2022-08-30T07:26:00.523Z,5679
2022-08-30T07:27:16.766Z,5820
2022-08-30T07:28:33.010Z,5818
2022-08-30T07:29:49.252Z,5719
2022-08-30T07:31:05.480Z,5431
2022-08-30T07:32:21.733Z,5533
2022-08-30T07:33:36.000Z,5623
2022-08-30T07:34:53.237Z,5495
2022-08-30T07:36:09.472Z,5021
2022-08-30T07:37:25.705Z,5247
2022-08-30T07:38:41.954Z,5199
2022-08-30T07:39:58.184Z,5269
2022-08-30T07:41:13.448Z,5336
2022-08-30T07:42:29.687Z,5718
2022-08-30T07:43:45.922Z,5559
2022-08-30T07:45:02.170Z,5682
2022-08-30T07:46:18.401Z,5684
2022-08-30T07:47:34.643Z,6305
2022-08-30T07:48:50.897Z,7104
2022-08-30T07:50:07.133Z,6236
2022-08-30T07:51:23.377Z,6022
2022-08-30T07:52:39.601Z,5417
2022-08-30T07:53:55.856Z,4128
2022-08-30T07:55:12.084Z,6476
2022-08-30T07:56:28.340Z,5607
2022-08-30T07:57:43.589Z,6908
2022-08-30T07:58:59.824Z,6547
2022-08-30T08:00:16.059Z,6308
2022-08-30T08:01:32.308Z,6897
2022-08-30T08:02:48.541Z,6005
2022-08-30T08:04:04.785Z,5587
2022-08-30T08:05:21.035Z,5191
2022-08-30T08:06:37.268Z,5966
2022-08-30T08:07:53.509Z,5986
2022-08-30T08:09:09.744Z,6044
2022-08-30T08:10:25.989Z,6002
2022-08-30T08:11:42.230Z,5853
2022-08-30T08:12:58.466Z,5760
2022-08-30T08:14:13.726Z,5684
2022-08-30T08:15:29.972Z,5770
2022-08-30T08:16:46.211Z,5891
2022-08-30T08:18:02.450Z,5883
2022-08-30T08:19:18.680Z,6000
2022-08-30T08:20:34.919Z,6147
2022-08-30T08:21:51.168Z,6070
2022-08-30T08:23:07.396Z,6032
2022-08-30T08:24:23.651Z,5953
2022-08-30T08:25:39.884Z,5994
2022-08-30T08:26:56.129Z,5957
2022-08-30T08:28:12.362Z,5855
2022-08-30T08:29:28.611Z,5906
2022-08-30T08:30:43.863Z,5957
2022-08-30T08:32:00.105Z,6062
2022-08-30T08:33:16.331Z,6083
2022-08-30T08:34:32.571Z,6068
2022-08-30T08:35:48.814Z,6070
2022-08-30T08:37:05.068Z,6118
2022-08-30T08:38:21.310Z,6087
2022-08-30T08:39:37.539Z,6085
2022-08-30T08:40:53.789Z,6094
2022-08-30T08:42:10.026Z,6102
2022-08-30T08:43:26.249Z,6115
2022-08-30T08:44:42.506Z,6135
2022-08-30T08:45:58.739Z,6243
2022-08-30T08:47:13.991Z,6482
2022-08-30T08:48:30.230Z,6056
2022-08-30T08:49:46.482Z,6662
2022-08-30T08:51:02.716Z,6323
2022-08-30T08:52:18.965Z,6389
2022-08-30T08:53:35.193Z,6685
2022-08-30T08:54:51.439Z,6358
2022-08-30T08:56:07.666Z,6361
2022-08-30T08:57:23.909Z,6587
2022-08-30T08:58:40.149Z,6583
2022-08-30T08:59:56.394Z,6567
2022-08-30T09:01:12.647Z,6706
2022-08-30T09:02:28.879Z,6518
2022-08-30T09:03:44.127Z,6541
2022-08-30T09:05:00.380Z,6498
2022-08-30T09:06:16.623Z,6555
2022-08-30T09:07:32.845Z,6774
2022-08-30T09:08:49.104Z,6623
2022-08-30T09:10:05.333Z,6619
2022-08-30T09:11:21.569Z,6564
2022-08-30T09:12:37.823Z,6646
2022-08-30T09:13:54.051Z,6669
2022-08-30T09:15:10.284Z,6674
2022-08-30T09:16:26.525Z,7097
2022-08-30T09:17:42.779Z,6271
2022-08-30T09:18:59.025Z,6493
2022-08-30T09:20:14.271Z,6904
2022-08-30T09:21:30.515Z,6020
2022-08-30T09:22:46.759Z,6549
2022-08-30T09:24:02.986Z,6466
2022-08-30T09:25:19.226Z,6434
2022-08-30T09:26:35.474Z,6704
2022-08-30T09:27:51.707Z,6525
2022-08-30T09:29:07.943Z,6564
2022-08-30T09:30:24.201Z,6665
2022-08-30T09:31:40.433Z,6782
2022-08-30T09:32:56.684Z,6592
2022-08-30T09:34:12.917Z,6959
2022-08-30T09:35:29.149Z,6532
2022-08-30T09:36:44.415Z,6510
2022-08-30T09:38:00.650Z,6418
2022-08-30T09:39:16.903Z,6428
2022-08-30T09:40:33.146Z,6694
2022-08-30T09:41:49.376Z,7695
2022-08-30T09:43:05.608Z,4747
2022-08-30T09:44:21.841Z,6071
2022-08-30T09:45:38.096Z,8380
2022-08-30T09:46:54.330Z,8688
2022-08-30T09:48:10.577Z,8162
2022-08-30T09:49:26.806Z,8040
2022-08-30T09:50:43.045Z,8678
2022-08-30T09:51:59.291Z,8488
2022-08-30T09:53:14.544Z,8909
2022-08-30T09:54:30.787Z,9322
2022-08-30T09:55:47.033Z,9764
2022-08-30T09:57:03.280Z,8850
2022-08-30T09:58:19.519Z,8545
2022-08-30T09:59:35.746Z,9065
2022-08-30T10:00:51.000Z,9825
2022-08-30T10:02:08.231Z,9209
2022-08-30T10:03:24.472Z,9077
2022-08-30T10:04:40.703Z,8450
2022-08-30T10:05:56.954Z,8221
2022-08-30T10:07:13.195Z,8855
2022-08-30T10:08:29.431Z,9055
2022-08-30T10:09:44.690Z,8592
2022-08-30T10:11:00.924Z,8463
2022-08-30T10:12:17.166Z,8823
2022-08-30T10:13:33.413Z,5046
2022-08-30T10:14:49.665Z,8635
2022-08-30T10:16:05.879Z,8248
2022-08-30T10:17:22.124Z,8205
2022-08-30T10:18:38.369Z,7827
2022-08-30T10:19:54.621Z,7624
2022-08-30T10:21:10.849Z,7670
2022-08-30T10:22:27.084Z,7043
2022-08-30T10:23:43.326Z,6994
2022-08-30T10:24:59.568Z,6281
2022-08-30T10:26:14.822Z,6124
2022-08-30T10:27:31.061Z,7210
2022-08-30T10:28:47.319Z,6916
2022-08-30T10:30:03.559Z,7369
2022-08-30T10:31:19.783Z,4444
2022-08-30T10:32:36.023Z,6824
2022-08-30T10:33:52.280Z,6510
2022-08-30T10:35:08.501Z,6020
2022-08-30T10:36:24.758Z,5733
2022-08-30T10:37:40.992Z,5636
2022-08-30T10:38:57.239Z,6057
2022-08-30T10:40:13.482Z,5978
2022-08-30T10:41:29.717Z,6438
2022-08-30T10:42:44.962Z,6516
2022-08-30T10:44:01.216Z,6351
2022-08-30T10:45:17.468Z,6520
2022-08-30T10:46:33.697Z,5683
2022-08-30T10:47:49.937Z,6061
2022-08-30T10:49:06.171Z,5772
2022-08-30T10:50:22.420Z,5902
2022-08-30T10:51:38.647Z,5902
2022-08-30T10:52:54.889Z,5214
2022-08-30T10:54:11.129Z,5621
2022-08-30T10:55:27.376Z,5841
2022-08-30T10:56:43.602Z,6020
2022-08-30T10:57:59.841Z,5858
2022-08-30T10:59:15.108Z,5169
2022-08-30T11:00:31.339Z,4950
2022-08-30T11:01:47.590Z,4795
2022-08-30T11:03:03.838Z,4863
2022-08-30T11:04:20.077Z,4675
2022-08-30T11:05:36.298Z,4411
2022-08-30T11:06:52.541Z,4383
2022-08-30T11:08:08.783Z,4512
2022-08-30T11:09:25.039Z,4848
2022-08-30T11:10:41.269Z,5014
2022-08-30T11:11:57.500Z,4735
2022-08-30T11:13:13.745Z,4372
2022-08-30T11:14:29.998Z,4250
2022-08-30T11:15:45.247Z,3643
2022-08-30T11:17:01.494Z,4174
2022-08-30T11:18:17.734Z,4689
2022-08-30T11:19:33.956Z,4573
2022-08-30T11:20:50.215Z,4924
2022-08-30T11:22:06.453Z,4949
2022-08-30T11:23:22.678Z,4796
2022-08-30T11:24:38.933Z,4771
2022-08-30T11:25:55.175Z,4853
2022-08-30T11:27:11.417Z,4860
2022-08-30T11:28:27.649Z,4791
2022-08-30T11:29:43.879Z,4766
2022-08-30T11:31:00.135Z,4678
2022-08-30T11:32:15.379Z,4714
2022-08-30T11:33:31.614Z,4800
2022-08-30T11:34:47.871Z,5134
2022-08-30T11:36:04.120Z,4980
2022-08-30T11:37:20.341Z,5036
2022-08-30T11:38:36.591Z,5135
2022-08-30T11:39:52.833Z,5167
2022-08-30T11:41:09.056Z,5037
2022-08-30T11:42:25.301Z,5692
2022-08-30T11:43:41.556Z,5181
2022-08-30T11:44:57.788Z,5144
2022-08-30T11:46:14.015Z,4999
2022-08-30T11:47:30.261Z,4531
2022-08-30T11:48:45.512Z,5603
2022-08-30T11:50:01.756Z,5016
2022-08-30T11:51:18.004Z,4406
2022-08-30T11:52:34.236Z,4289
2022-08-30T11:53:50.486Z,3337
2022-08-30T11:55:06.713Z,4095
2022-08-30T11:56:21.991Z,4499
2022-08-30T11:57:38.229Z,4135
2022-08-30T11:58:54.477Z,4335
2022-08-30T12:00:10.696Z,5097
2022-08-30T12:01:26.954Z,4940
2022-08-30T12:02:43.179Z,4747
2022-08-30T12:05:15.659Z,4035
2022-08-30T12:06:31.914Z,4789
2022-08-30T12:07:48.151Z,4093
2022-08-30T12:09:04.375Z,4604
2022-08-30T12:10:20.618Z,4938
2022-08-30T12:11:36.861Z,5033
2022-08-30T12:12:52.129Z,4494
2022-08-30T12:14:08.354Z,4252
2022-08-30T12:15:24.607Z,4075
2022-08-30T12:16:40.833Z,3984
2022-08-30T12:17:57.072Z,3980
2022-08-30T12:19:13.321Z,3853
2022-08-30T12:20:29.558Z,3709
2022-08-30T12:21:45.812Z,3747
2022-08-30T12:23:02.037Z,3688
2022-08-30T12:24:18.285Z,3589
2022-08-30T12:25:34.530Z,3460
2022-08-30T12:26:50.789Z,3434
2022-08-30T12:28:06.996Z,3383
2022-08-30T12:29:22.249Z,3644
2022-08-30T12:30:38.501Z,3411
2022-08-30T12:31:54.729Z,3293
2022-08-30T12:33:10.987Z,3049
2022-08-30T12:34:27.209Z,3155
2022-08-30T12:35:43.461Z,3322
2022-08-30T12:36:59.692Z,3282
2022-08-30T12:38:15.944Z,3186
2022-08-30T12:39:32.176Z,3149
2022-08-30T12:40:48.428Z,2937
2022-08-30T12:42:04.656Z,2693
2022-08-30T12:43:20.905Z,1878
2022-08-30T12:44:37.147Z,4000
2022-08-30T12:45:52.401Z,2987
2022-08-30T12:47:08.629Z,2686
2022-08-30T12:48:24.865Z,2657
2022-08-30T12:49:41.129Z,2835
2022-08-30T12:50:57.368Z,2789
2022-08-30T12:52:13.594Z,2701
2022-08-30T12:53:29.845Z,2815
2022-08-30T12:54:46.087Z,2805
2022-08-30T12:56:02.320Z,2708
2022-08-30T12:57:18.557Z,2529
2022-08-30T12:58:34.797Z,2388
2022-08-30T12:59:51.035Z,2523
2022-08-30T13:01:07.271Z,2620
2022-08-30T13:02:22.535Z,2787
2022-08-30T13:03:38.789Z,2990
2022-08-30T13:04:55.028Z,2916
2022-08-30T13:06:11.244Z,3078
2022-08-30T13:07:27.483Z,3043
2022-08-30T13:08:43.725Z,3133
2022-08-30T13:09:59.972Z,3043
2022-08-30T13:11:16.207Z,3034
2022-08-30T13:12:32.465Z,3108
2022-08-30T13:13:48.690Z,3665
2022-08-30T13:15:04.945Z,3365
2022-08-30T13:16:21.188Z,2580
2022-08-30T13:17:37.422Z,3728
2022-08-30T13:18:52.696Z,3638
2022-08-30T13:20:08.908Z,3687
2022-08-30T13:21:25.159Z,3685
2022-08-30T13:22:41.387Z,3317
2022-08-30T13:23:57.623Z,3190
2022-08-30T13:25:13.888Z,3370
2022-08-30T13:26:30.102Z,2481
2022-08-30T13:27:46.365Z,3528
2022-08-30T13:29:02.595Z,2902
2022-08-30T13:30:18.846Z,3064
2022-08-30T13:31:35.075Z,3042
2022-08-30T13:32:51.323Z,3675
2022-08-30T13:34:07.549Z,3554
2022-08-30T13:35:22.797Z,3696
2022-08-30T13:36:39.046Z,3650
2022-08-30T13:37:55.309Z,3440
2022-08-30T13:39:11.523Z,3873
2022-08-30T13:40:27.777Z,3630
2022-08-30T13:41:44.001Z,3561
2022-08-30T13:43:00.245Z,3601
2022-08-30T13:44:16.489Z,3686
2022-08-30T13:45:32.715Z,4387
2022-08-30T13:46:48.984Z,3972
2022-08-30T13:48:05.199Z,3853
2022-08-30T13:49:21.447Z,4048
2022-08-30T13:50:37.683Z,3665
2022-08-30T13:51:52.950Z,3647
2022-08-30T13:53:09.172Z,3601
2022-08-30T13:54:25.426Z,3552
2022-08-30T13:55:41.685Z,3478
2022-08-30T13:56:57.895Z,3401
2022-08-30T13:58:14.132Z,3680
2022-08-30T13:59:30.384Z,3777
2022-08-30T14:00:46.623Z,4135
2022-08-30T14:02:02.871Z,3587
2022-08-30T14:03:19.096Z,3611
2022-08-30T14:04:35.356Z,3437
2022-08-30T14:05:51.582Z,3405
2022-08-30T14:07:07.817Z,3229
2022-08-30T14:08:23.093Z,2733
2022-08-30T14:09:39.315Z,3212
2022-08-30T14:10:55.575Z,3391
2022-08-30T14:12:11.821Z,3659
2022-08-30T14:13:28.036Z,3258
2022-08-30T14:14:44.268Z,3348
2022-08-30T14:16:00.520Z,3042
2022-08-30T14:17:16.766Z,3824
2022-08-30T14:18:32.994Z,3239
2022-08-30T14:19:49.228Z,3062
2022-08-30T14:21:05.499Z,2717
2022-08-30T14:22:21.716Z,3474
2022-08-30T14:23:37.967Z,3125
2022-08-30T14:24:53.207Z,3290
2022-08-30T14:26:09.472Z,3221
2022-08-30T14:27:25.697Z,3017
2022-08-30T14:28:41.924Z,2640
2022-08-30T14:29:58.167Z,3441
2022-08-30T14:31:14.428Z,2625
2022-08-30T14:32:30.644Z,2360
2022-08-30T14:33:46.895Z,2720
2022-08-30T14:35:03.137Z,2654
2022-08-30T14:36:19.395Z,2689
2022-08-30T14:37:35.609Z,2681
2022-08-30T14:38:51.844Z,2617
2022-08-30T14:40:08.097Z,2619
2022-08-30T14:41:23.353Z,2613
2022-08-30T14:42:39.587Z,3124
2022-08-30T14:43:55.822Z,2696
2022-08-30T14:45:12.070Z,2494
2022-08-30T14:46:28.320Z,2413
2022-08-30T14:47:44.543Z,2365
2022-08-30T14:49:00.798Z,2319
2022-08-30T14:50:17.029Z,2306
2022-08-30T14:51:33.280Z,1620
2022-08-30T14:52:49.504Z,2817
2022-08-30T14:54:05.745Z,2447
2022-08-30T14:55:21.987Z,2191
2022-08-30T14:56:38.237Z,2151
2022-08-30T14:57:53.485Z,2178
2022-08-30T14:59:09.748Z,2212
2022-08-30T15:00:25.971Z,2231
2022-08-30T15:01:42.207Z,2118
2022-08-30T15:02:58.452Z,1840
2022-08-30T15:04:14.692Z,1826
2022-08-30T15:05:30.921Z,2211
2022-08-30T15:06:47.175Z,2500
2022-08-30T15:08:03.414Z,2120
2022-08-30T15:09:19.647Z,2141
2022-08-30T15:10:35.885Z,2095
2022-08-30T15:11:52.117Z,2059
2022-08-30T15:13:08.373Z,2053
2022-08-30T15:14:23.630Z,2081
2022-08-30T15:15:39.861Z,2063
2022-08-30T15:16:56.092Z,2036
2022-08-30T15:18:12.334Z,1998
2022-08-30T15:19:28.578Z,1982
2022-08-30T15:20:44.829Z,1847
2022-08-30T15:22:01.062Z,1212
2022-08-30T15:23:17.302Z,1737
2022-08-30T15:24:33.532Z,1969
2022-08-30T15:25:49.787Z,2380
2022-08-30T15:27:06.020Z,2427
2022-08-30T15:28:22.252Z,1934
2022-08-30T15:29:38.508Z,1914
2022-08-30T15:30:53.747Z,1933
2022-08-30T15:32:10.015Z,1962
2022-08-30T15:34:42.474Z,1789
2022-08-30T15:35:58.719Z,1811
2022-08-30T15:37:14.958Z,1711
2022-08-30T15:38:31.205Z,1653
2022-08-30T15:39:47.440Z,1650
2022-08-30T15:41:03.680Z,1686
2022-08-30T15:42:19.939Z,1687
2022-08-30T15:43:36.150Z,1630
2022-08-30T15:44:52.396Z,1520
2022-08-30T15:46:08.635Z,1466
2022-08-30T15:47:23.892Z,1461
2022-08-30T15:48:40.140Z,1450
2022-08-30T15:49:56.373Z,1465
2022-08-30T15:51:12.618Z,1431
2022-08-30T15:52:28.855Z,1376
2022-08-30T15:53:45.114Z,1348
2022-08-30T15:55:01.342Z,1360
2022-08-30T15:56:17.574Z,1495
2022-08-30T15:57:33.836Z,1395
2022-08-30T15:58:50.047Z,1458
2022-08-30T16:00:06.285Z,1460
2022-08-30T16:01:22.531Z,1451
2022-08-30T16:02:38.770Z,1442
2022-08-30T16:03:54.023Z,1473
2022-08-30T16:05:10.265Z,1404
2022-08-30T16:06:26.499Z,1478
2022-08-30T16:07:42.757Z,1542
2022-08-30T16:08:58.987Z,1454
2022-08-30T16:10:15.223Z,1434
2022-08-30T16:11:30.496Z,1411
2022-08-30T16:12:46.720Z,1364
2022-08-30T16:14:02.958Z,1323
2022-08-30T16:15:19.208Z,1291
2022-08-30T16:16:35.450Z,1258
2022-08-30T16:17:51.684Z,1259
2022-08-30T16:19:07.918Z,1258
2022-08-30T16:20:24.177Z,1230
2022-08-30T16:21:40.407Z,1222
2022-08-30T16:22:56.650Z,1218
2022-08-30T16:24:12.904Z,1178
2022-08-30T16:25:29.123Z,1145
2022-08-30T16:26:45.358Z,1123
2022-08-30T16:28:00.648Z,1087
2022-08-30T16:29:16.865Z,1069
2022-08-30T16:30:33.096Z,1055
2022-08-30T16:31:49.342Z,853
2022-08-30T16:33:05.587Z,1208
2022-08-30T16:34:21.827Z,1032
2022-08-30T16:35:38.086Z,1008
2022-08-30T16:36:54.298Z,980
2022-08-30T16:38:10.533Z,916
2022-08-30T16:39:26.779Z,965
2022-08-30T16:40:43.022Z,979
2022-08-30T16:41:59.271Z,937
2022-08-30T16:43:15.527Z,929
2022-08-30T16:44:30.751Z,937
2022-08-30T16:45:46.996Z,843
2022-08-30T16:47:03.244Z,928
2022-08-30T16:48:19.479Z,1045
2022-08-30T16:49:35.726Z,898
2022-08-30T16:50:51.963Z,893
2022-08-30T16:52:08.200Z,855
2022-08-30T16:53:24.426Z,864
2022-08-30T16:54:40.669Z,837
2022-08-30T16:55:56.920Z,804
2022-08-30T16:57:13.160Z,809
2022-08-30T16:58:29.394Z,794
2022-08-30T16:59:45.635Z,769
2022-08-30T17:01:00.883Z,743
2022-08-30T17:02:17.130Z,714
2022-08-30T17:03:33.401Z,697
2022-08-30T17:04:49.614Z,664
2022-08-30T17:06:05.842Z,637
2022-08-30T17:07:22.097Z,608
2022-08-30T17:09:54.568Z,492
2022-08-30T17:11:10.803Z,513
2022-08-30T17:12:27.039Z,503
2022-08-30T17:13:43.292Z,478
2022-08-30T17:14:59.529Z,458
2022-08-30T17:16:15.769Z,439
2022-08-30T17:17:31.031Z,421
2022-08-30T17:18:47.264Z,406
2022-08-30T17:20:03.508Z,395
2022-08-30T17:21:19.737Z,372
2022-08-30T17:22:35.988Z,355
2022-08-30T17:23:52.233Z,351
2022-08-30T17:25:08.000Z,346
2022-08-30T17:26:24.710Z,336
2022-08-30T17:27:40.937Z,371
2022-08-30T17:28:57.187Z,320
2022-08-30T17:30:13.432Z,309
2022-08-30T17:31:29.678Z,306
2022-08-30T17:32:45.899Z,296