createdAt,value
2023-04-02T00:00:15.929Z,81.96
2023-04-02T00:03:10.777Z,82.07
2023-04-02T00:05:51.378Z,82.24
2023-04-02T00:08:23.892Z,82.41
2023-04-02T00:11:00.949Z,82.82
2023-04-02T00:13:41.670Z,82.98
2023-04-02T00:16:15.072Z,82.69
2023-04-02T00:18:48.963Z,82.38
2023-04-02T00:21:28.145Z,82.80
2023-04-02T00:24:00.186Z,82.37
2023-04-02T00:26:45.918Z,82.30
2023-04-02T00:29:16.858Z,82.45
2023-04-02T00:31:48.624Z,82.48
2023-04-02T00:34:34.259Z,82.72
2023-04-02T00:37:03.312Z,82.56
2023-04-02T00:39:39.442Z,83.29
2023-04-02T00:42:11.857Z,83.08
2023-04-02T00:44:44.371Z,83.02
2023-04-02T00:47:34.971Z,83.25
2023-04-02T00:50:18.406Z,83.09
2023-04-02T00:52:51.739Z,83.26
2023-04-02T00:55:40.463Z,83.10
2023-04-02T00:58:27.296Z,83.21
2023-04-02T01:00:57.038Z,83.78
2023-04-02T01:03:29.382Z,84.19
2023-04-02T01:06:03.499Z,84.07
2023-04-02T01:08:42.536Z,84.27
2023-04-02T01:11:23.772Z,83.77
2023-04-02T01:13:58.177Z,84.19
2023-04-02T01:16:37.197Z,83.81
2023-04-02T01:19:27.660Z,84.29
2023-04-02T01:22:09.908Z,84.33
2023-04-02T01:24:38.974Z,84.22
2023-04-02T01:27:18.768Z,84.22
2023-04-02T01:29:57.225Z,84.26
2023-04-02T01:32:29.430Z,84.31
2023-04-02T01:34:59.370Z,84.16
2023-04-02T01:37:28.065Z,83.87
2023-04-02T01:40:22.750Z,84.14
2023-04-02T01:43:26.638Z,84.01
2023-04-02T01:45:58.493Z,84.06
2023-04-02T01:48:31.326Z,84.05
2023-04-02T01:51:06.092Z,83.82
2023-04-02T01:53:35.212Z,83.87
2023-04-02T01:56:05.144Z,83.67
2023-04-02T01:58:34.040Z,83.87
2023-04-02T02:01:15.188Z,83.88
2023-04-02T02:03:45.802Z,84.17
2023-04-02T02:06:17.463Z,84.12
2023-04-02T02:09:08.075Z,83.80
2023-04-02T02:11:37.276Z,83.85
2023-04-02T02:14:15.474Z,84.08
2023-04-02T02:16:46.062Z,84.15
2023-04-02T02:19:37.312Z,84.32
2023-04-02T02:22:19.547Z,84.22
2023-04-02T02:24:49.012Z,84.32
2023-04-02T02:27:21.781Z,84.53
2023-04-02T02:30:02.859Z,84.78
2023-04-02T02:32:33.560Z,84.74
2023-04-02T02:35:19.094Z,85.00
2023-04-02T02:37:57.315Z,84.69
2023-04-02T02:40:37.267Z,84.68
2023-04-02T02:43:09.449Z,84.42
2023-04-02T02:45:42.049Z,84.76
2023-04-02T02:48:15.878Z,84.72
2023-04-02T02:50:46.557Z,84.39
2023-04-02T02:53:23.042Z,84.39
2023-04-02T02:55:58.685Z,84.52
2023-04-02T02:58:34.606Z,84.67
2023-04-02T03:01:17.368Z,84.59
2023-04-02T03:03:48.123Z,84.73
2023-04-02T03:06:21.071Z,84.53
2023-04-02T03:08:58.308Z,84.77
2023-04-02T03:11:53.028Z,84.94
2023-04-02T03:14:29.279Z,84.91
2023-04-02T03:17:11.011Z,84.94
2023-04-02T03:19:53.722Z,84.73
2023-04-02T03:22:32.664Z,85.01
2023-04-02T03:25:32.711Z,84.92
2023-04-02T03:28:07.160Z,84.92
2023-04-02T03:30:48.001Z,85.00
2023-04-02T03:33:30.788Z,85.07
2023-04-02T03:36:26.103Z,85.22
2023-04-02T03:39:12.642Z,85.10
2023-04-02T03:41:57.737Z,84.94
2023-04-02T03:44:34.753Z,84.83
2023-04-02T03:47:39.132Z,84.85
2023-04-02T03:50:16.077Z,84.84
2023-04-02T03:52:45.453Z,84.92
2023-04-02T03:55:23.418Z,84.68
2023-04-02T03:58:07.759Z,84.78
2023-04-02T04:00:40.097Z,84.55
2023-04-02T04:03:17.127Z,84.62
2023-04-02T04:06:12.286Z,84.73
2023-04-02T04:08:47.224Z,84.91
2023-04-02T04:11:20.633Z,84.85
2023-04-02T04:14:02.047Z,84.72
2023-04-02T04:16:40.753Z,84.82
2023-04-02T04:19:22.767Z,84.82
2023-04-02T04:21:57.562Z,84.54
2023-04-02T04:24:28.371Z,84.54
2023-04-02T04:27:33.977Z,84.44
2023-04-02T04:30:23.316Z,84.50
2023-04-02T04:33:04.343Z,84.41
2023-04-02T04:35:45.927Z,84.62
2023-04-02T04:38:34.948Z,84.23
2023-04-02T04:41:17.831Z,84.09
2023-04-02T04:44:07.332Z,84.21
2023-04-02T04:46:56.596Z,84.38
2023-04-02T04:49:28.236Z,84.29
2023-04-02T04:52:01.285Z,84.41
2023-04-02T04:54:30.247Z,84.33
2023-04-02T04:57:04.379Z,84.38
2023-04-02T04:59:44.910Z,84.47
2023-04-02T05:02:21.646Z,84.27
2023-04-02T05:04:53.019Z,84.30
2023-04-02T05:07:30.241Z,84.43
2023-04-02T05:10:14.301Z,84.32
2023-04-02T05:12:50.937Z,84.14
2023-04-02T05:15:33.352Z,84.30
2023-04-02T05:18:21.647Z,84.17
2023-04-02T05:21:19.351Z,84.02
2023-04-02T05:24:07.208Z,84.13
2023-04-02T05:26:48.094Z,84.52
2023-04-02T05:29:26.077Z,83.97
2023-04-02T05:32:09.321Z,83.89
2023-04-02T05:34:41.920Z,84.11
2023-04-02T05:37:18.898Z,84.04
2023-04-02T05:39:53.129Z,84.27
2023-04-02T05:42:31.618Z,84.18
2023-04-02T05:45:29.134Z,84.53
2023-04-02T05:48:02.462Z,84.65
2023-04-02T05:50:40.741Z,84.59
2023-04-02T05:53:30.974Z,84.52
2023-04-02T05:56:06.235Z,84.38
2023-04-02T05:58:42.558Z,84.73
2023-04-02T06:01:25.533Z,84.62
2023-04-02T06:04:13.955Z,84.93
2023-04-02T06:06:53.081Z,84.90
2023-04-02T06:10:05.309Z,84.94
2023-04-02T06:12:45.809Z,85.09
2023-04-02T06:15:17.206Z,85.01
2023-04-02T06:17:51.497Z,85.06
2023-04-02T06:20:21.668Z,85.34
2023-04-02T06:22:56.315Z,85.32
2023-04-02T06:25:38.897Z,85.40
2023-04-02T06:28:17.541Z,85.41
2023-04-02T06:30:58.849Z,85.37
2023-04-02T06:33:27.811Z,85.17
2023-04-02T06:35:57.308Z,85.52
2023-04-02T06:38:31.917Z,85.37
2023-04-02T06:41:05.941Z,85.78
2023-04-02T06:43:55.869Z,85.49
2023-04-02T06:46:52.518Z,85.56
2023-04-02T06:49:25.056Z,85.55
2023-04-02T06:52:01.319Z,85.47
2023-04-02T06:54:31.965Z,85.49
2023-04-02T06:57:07.960Z,85.36
2023-04-02T06:59:43.064Z,85.28
2023-04-02T07:02:33.033Z,85.50
2023-04-02T07:05:10.955Z,85.65
2023-04-02T07:07:44.519Z,85.42
2023-04-02T07:10:14.198Z,85.67
2023-04-02T07:12:42.810Z,85.52
2023-04-02T07:15:17.602Z,85.81
2023-04-02T07:17:47.329Z,85.60
2023-04-02T07:20:25.083Z,85.52
2023-04-02T07:22:54.784Z,85.59
2023-04-02T07:25:24.362Z,85.53
2023-04-02T07:27:53.890Z,85.56
2023-04-02T07:30:23.116Z,85.37
2023-04-02T07:32:51.869Z,85.54
2023-04-02T07:35:20.673Z,85.55
2023-04-02T07:37:49.754Z,85.66
2023-04-02T07:40:22.480Z,85.44
2023-04-02T07:42:51.874Z,85.41
2023-04-02T07:45:20.499Z,85.44
2023-04-02T07:47:49.227Z,85.23
2023-04-02T07:50:18.379Z,85.31
2023-04-02T07:52:47.077Z,85.25
2023-04-02T07:55:17.085Z,85.39
2023-04-02T07:57:57.073Z,85.26
2023-04-02T08:00:29.969Z,85.02
2023-04-02T08:02:59.731Z,84.98
2023-04-02T08:05:28.218Z,85.26
2023-04-02T08:07:57.279Z,85.28
2023-04-02T08:10:26.354Z,85.14
2023-04-02T08:12:55.097Z,85.27
2023-04-02T08:15:23.786Z,85.16
2023-04-02T08:17:53.731Z,85.19
2023-04-02T08:20:23.211Z,85.13
2023-04-02T08:22:51.811Z,85.00
2023-04-02T08:25:20.446Z,85.15
2023-04-02T08:27:50.244Z,84.99
2023-04-02T08:30:19.717Z,85.21
2023-04-02T08:32:48.687Z,85.16
2023-04-02T08:35:17.955Z,85.13
2023-04-02T08:37:47.593Z,84.98
2023-04-02T08:40:26.653Z,85.05
2023-04-02T08:43:31.330Z,85.14
2023-04-02T08:46:08.734Z,85.09
2023-04-02T08:48:42.700Z,84.95
2023-04-02T08:51:25.298Z,85.13
2023-04-02T08:53:59.977Z,84.93
2023-04-02T08:56:42.346Z,84.96
2023-04-02T08:59:34.099Z,85.13
2023-04-02T09:02:29.490Z,85.19
2023-04-02T09:05:00.468Z,85.15
2023-04-02T09:07:29.933Z,85.20
2023-04-02T09:09:58.525Z,85.13
2023-04-02T09:12:31.419Z,85.23
2023-04-02T09:15:11.754Z,85.12
2023-04-02T09:17:53.190Z,85.13
2023-04-02T09:20:26.893Z,84.89
2023-04-02T09:22:57.411Z,85.27
2023-04-02T09:25:32.582Z,85.03
2023-04-02T09:28:04.146Z,85.07
2023-04-02T09:30:54.688Z,85.06
2023-04-02T09:33:46.375Z,84.82
2023-04-02T09:36:38.832Z,85.09
2023-04-02T09:39:46.837Z,84.92
2023-04-02T09:42:38.338Z,85.15
2023-04-02T09:45:25.796Z,84.93
2023-04-02T09:47:56.533Z,84.75
2023-04-02T09:50:27.989Z,84.97
2023-04-02T09:52:56.674Z,84.96
2023-04-02T09:55:29.705Z,84.58
2023-04-02T09:58:13.708Z,84.65
2023-04-02T10:00:53.671Z,84.59
2023-04-02T10:03:31.777Z,85.04
2023-04-02T10:06:11.108Z,84.84
2023-04-02T10:08:43.091Z,84.66
2023-04-02T10:11:17.868Z,84.39
2023-04-02T10:13:54.207Z,84.76
2023-04-02T10:16:33.551Z,84.84
2023-04-02T10:19:15.029Z,84.65
2023-04-02T10:21:46.462Z,84.66
2023-04-02T10:24:17.129Z,84.50
2023-04-02T10:27:04.992Z,84.49
2023-04-02T10:29:39.397Z,84.47
2023-04-02T10:32:15.731Z,84.39
2023-04-02T10:34:59.557Z,84.15
2023-04-02T10:37:47.438Z,84.41
2023-04-02T10:40:36.930Z,84.64
2023-04-02T10:43:44.633Z,84.39
2023-04-02T10:46:27.326Z,84.24
2023-04-02T10:49:26.592Z,84.33
2023-04-02T10:52:29.676Z,84.12
2023-04-02T10:55:05.939Z,84.03
2023-04-02T10:57:43.209Z,84.09
2023-04-02T11:00:12.941Z,84.17
2023-04-02T11:02:47.975Z,84.17
2023-04-02T11:05:40.766Z,84.21
2023-04-02T11:08:49.296Z,84.39
2023-04-02T11:11:23.155Z,84.24
2023-04-02T11:14:27.581Z,84.38
2023-04-02T11:17:00.392Z,84.28
2023-04-02T11:19:31.404Z,84.13
2023-04-02T11:22:21.342Z,83.98
2023-04-02T11:24:53.816Z,83.72
2023-04-02T11:27:34.439Z,83.65
2023-04-02T11:30:14.102Z,83.70
2023-04-02T11:32:46.076Z,84.01
2023-04-02T11:35:35.973Z,83.64
2023-04-02T11:38:11.804Z,83.87
2023-04-02T11:40:57.704Z,83.90
2023-04-02T11:43:38.501Z,83.75
2023-04-02T11:46:16.853Z,83.96
2023-04-02T11:48:45.965Z,83.44
2023-04-02T11:51:21.461Z,83.39
2023-04-02T11:53:54.461Z,83.64
2023-04-02T11:56:39.296Z,83.57
2023-04-02T11:59:10.962Z,83.51
2023-04-02T12:01:54.759Z,83.24
2023-04-02T12:04:32.540Z,83.66
2023-04-02T12:07:35.162Z,83.45
2023-04-02T12:10:17.734Z,83.26
2023-04-02T12:12:47.310Z,83.25
2023-04-02T12:15:38.634Z,83.24
2023-04-02T12:18:19.601Z,82.86
2023-04-02T12:20:51.832Z,82.97
2023-04-02T12:23:31.751Z,83.23
2023-04-02T12:26:24.451Z,82.89
2023-04-02T12:28:53.777Z,83.12
2023-04-02T12:31:25.709Z,83.38
2023-04-02T12:33:54.702Z,83.07
2023-04-02T12:36:24.104Z,83.02
2023-04-02T12:38:59.245Z,82.94
2023-04-02T12:41:33.605Z,82.75
2023-04-02T12:44:17.464Z,82.96
2023-04-02T12:46:46.826Z,82.61
2023-04-02T12:49:32.293Z,82.47
2023-04-02T12:52:07.802Z,82.18
2023-04-02T12:55:01.415Z,82.38
2023-04-02T12:57:30.227Z,82.21
2023-04-02T13:00:01.910Z,82.59
2023-04-02T13:02:33.554Z,82.40
2023-04-02T13:05:03.575Z,82.12
2023-04-02T13:07:33.894Z,82.10
2023-04-02T13:10:04.394Z,82.23
2023-04-02T13:12:37.348Z,82.07
2023-04-02T13:15:24.067Z,82.19
2023-04-02T13:18:23.129Z,82.25
2023-04-02T13:21:20.418Z,82.20
2023-04-02T13:23:49.446Z,82.25
2023-04-02T13:26:25.025Z,82.15
2023-04-02T13:29:02.554Z,82.02
2023-04-02T13:31:33.000Z,82.02
2023-04-02T13:34:02.495Z,81.82
2023-04-02T13:36:31.406Z,82.09
2023-04-02T13:39:00.461Z,81.92
2023-04-02T13:41:32.237Z,81.82
2023-04-02T13:44:03.862Z,81.95
2023-04-02T13:46:34.718Z,81.65
2023-04-02T13:49:04.111Z,81.69
2023-04-02T13:51:45.258Z,81.61
2023-04-02T13:54:21.088Z,81.49
2023-04-02T13:56:49.784Z,81.28
2023-04-02T13:59:18.968Z,81.01
2023-04-02T14:01:51.194Z,81.08
2023-04-02T14:04:27.821Z,81.20
2023-04-02T14:07:09.834Z,81.40
2023-04-02T14:09:54.119Z,81.15
2023-04-02T14:12:42.076Z,81.13
2023-04-02T14:15:13.989Z,80.97
2023-04-02T14:18:04.648Z,80.95
2023-04-02T14:20:45.581Z,80.68
2023-04-02T14:23:20.794Z,80.78
2023-04-02T14:26:18.430Z,80.87
2023-04-02T14:29:07.756Z,80.99
2023-04-02T14:32:02.301Z,80.97
2023-04-02T14:34:52.263Z,80.78
2023-04-02T14:37:24.015Z,80.90
2023-04-02T14:40:34.592Z,80.84
2023-04-02T14:43:06.713Z,80.56
2023-04-02T14:46:03.776Z,80.65
2023-04-02T14:48:57.318Z,80.60
2023-04-02T14:51:41.338Z,80.38
2023-04-02T14:54:15.756Z,80.50
2023-04-02T14:57:19.173Z,80.15
2023-04-02T15:00:13.750Z,79.97
2023-04-02T15:02:59.385Z,80.01
2023-04-02T15:05:44.832Z,80.13
2023-04-02T15:08:28.076Z,80.38
2023-04-02T15:11:07.854Z,80.07
2023-04-02T15:13:42.205Z,80.29
2023-04-02T15:16:19.734Z,80.25
2023-04-02T15:19:00.264Z,80.16
2023-04-02T15:21:38.763Z,80.00
2023-04-02T15:24:23.133Z,79.78
2023-04-02T15:27:29.822Z,79.98
2023-04-02T15:30:09.661Z,79.99
2023-04-02T15:32:39.258Z,79.98
2023-04-02T15:35:12.166Z,80.00
2023-04-02T15:38:05.727Z,79.85
2023-04-02T15:40:46.959Z,79.54
2023-04-02T15:43:24.860Z,79.54
2023-04-02T15:46:05.966Z,79.64
2023-04-02T15:49:06.907Z,79.73
2023-04-02T15:52:13.313Z,79.35
2023-04-02T15:55:05.080Z,79.51
2023-04-02T15:57:40.071Z,79.56
2023-04-02T16:00:15.157Z,79.67
2023-04-02T16:03:00.126Z,79.48
2023-04-02T16:06:00.999Z,79.67
2023-04-02T16:08:32.736Z,79.31
2023-04-02T16:11:14.409Z,79.29
2023-04-02T16:13:43.786Z,79.53
2023-04-02T16:16:19.125Z,79.06
2023-04-02T16:19:17.378Z,79.26
2023-04-02T16:21:58.993Z,79.24
2023-04-02T16:24:27.874Z,79.04
2023-04-02T16:27:08.017Z,79.05
2023-04-02T16:29:55.412Z,79.21
2023-04-02T16:32:58.111Z,79.13
2023-04-02T16:35:43.122Z,79.13
2023-04-02T16:38:36.646Z,79.41
2023-04-02T16:41:24.016Z,79.22
2023-04-02T16:44:02.848Z,79.03
2023-04-02T16:46:39.664Z,78.98
2023-04-02T16:49:29.032Z,78.91
2023-04-02T16:52:08.355Z,78.90
2023-04-02T16:54:53.122Z,78.96
2023-04-02T16:57:41.226Z,79.02
2023-04-02T17:00:31.235Z,78.99
2023-04-02T17:03:29.846Z,79.10
2023-04-02T17:06:55.320Z,78.70
2023-04-02T17:10:04.403Z,78.79
2023-04-02T17:13:08.739Z,78.83
2023-04-02T17:16:11.063Z,78.85
2023-04-02T17:19:11.611Z,78.74
2023-04-02T17:22:24.959Z,78.79
2023-04-02T17:25:17.294Z,78.83
2023-04-02T17:28:05.834Z,78.79
2023-04-02T17:30:55.319Z,78.80
2023-04-02T17:33:46.316Z,78.66
2023-04-02T17:36:54.275Z,78.74
2023-04-02T17:40:02.124Z,78.71
2023-04-02T17:42:46.907Z,78.70
2023-04-02T17:45:29.290Z,78.54
2023-04-02T17:48:08.714Z,78.57
2023-04-02T17:50:57.093Z,78.64
2023-04-02T17:53:56.281Z,78.59
2023-04-02T17:56:40.097Z,78.49
2023-04-02T17:59:12.048Z,78.49
2023-04-02T18:02:02.641Z,78.57
2023-04-02T18:04:46.342Z,78.29
2023-04-02T18:07:23.987Z,78.28
2023-04-02T18:09:59.025Z,78.23
2023-04-02T18:12:31.282Z,78.18
2023-04-02T18:15:13.219Z,78.20
2023-04-02T18:18:30.396Z,78.15
2023-04-02T18:21:36.198Z,78.18
2023-04-02T18:24:39.486Z,78.03
2023-04-02T18:27:24.002Z,78.23
2023-04-02T18:30:12.719Z,78.29
2023-04-02T18:33:19.844Z,78.41
2023-04-02T18:36:06.077Z,78.14
2023-04-02T18:38:35.056Z,78.29
2023-04-02T18:41:22.528Z,78.33
2023-04-02T18:43:57.864Z,78.16
2023-04-02T18:46:42.047Z,78.07
2023-04-02T18:49:26.652Z,78.20
2023-04-02T18:52:13.808Z,78.21
2023-04-02T18:55:07.607Z,78.09
2023-04-02T18:57:40.881Z,78.05
2023-04-02T19:00:20.117Z,78.27
2023-04-02T19:03:04.812Z,78.00
2023-04-02T19:06:06.297Z,77.95
2023-04-02T19:08:43.296Z,78.05
2023-04-02T19:11:17.529Z,77.93
2023-04-02T19:13:48.889Z,78.10
2023-04-02T19:16:17.929Z,77.96
2023-04-02T19:19:05.705Z,78.08
2023-04-02T19:22:00.472Z,78.01
2023-04-02T19:24:43.820Z,77.98
2023-04-02T19:27:48.838Z,77.88
2023-04-02T19:30:45.288Z,77.86
2023-04-02T19:33:26.341Z,77.87
2023-04-02T19:36:03.811Z,77.85
2023-04-02T19:38:49.806Z,77.76
2023-04-02T19:41:27.602Z,77.62
2023-04-02T19:43:56.670Z,77.81
2023-04-02T19:46:26.750Z,77.77
2023-04-02T19:49:17.492Z,77.76
2023-04-02T19:51:46.370Z,77.72
2023-04-02T19:54:14.974Z,77.84
2023-04-02T19:56:44.081Z,77.80
2023-04-02T20:01:45.320Z,77.59
2023-04-02T20:04:15.150Z,77.72
2023-04-02T20:06:43.870Z,77.51
2023-04-02T20:09:12.484Z,77.48
2023-04-02T20:11:41.851Z,77.41
2023-04-02T20:14:10.385Z,77.44
2023-04-02T20:16:40.227Z,77.79
2023-04-02T20:19:09.455Z,77.67
2023-04-02T20:21:39.045Z,77.63
2023-04-02T20:24:09.101Z,77.41
2023-04-02T20:26:37.901Z,77.56
2023-04-02T20:29:06.681Z,77.40
2023-04-02T20:31:36.752Z,77.53
2023-04-02T20:34:07.119Z,77.45
2023-04-02T20:36:36.234Z,77.33
2023-04-02T20:39:08.277Z,77.39
2023-04-02T20:41:37.434Z,77.31
2023-04-02T20:44:05.883Z,77.17
2023-04-02T20:46:34.723Z,77.22
2023-04-02T20:49:04.151Z,77.20
2023-04-02T20:51:32.760Z,77.07
2023-04-02T20:54:01.782Z,76.74
2023-04-02T20:56:30.692Z,76.36
2023-04-02T20:58:59.254Z,76.25
2023-04-02T21:01:30.594Z,76.36
2023-04-02T21:04:01.969Z,76.27
2023-04-02T21:06:33.628Z,75.94
2023-04-02T21:09:07.699Z,75.95
2023-04-02T21:11:37.743Z,75.42
2023-04-02T21:14:07.125Z,75.35
2023-04-02T21:16:36.077Z,75.15
2023-04-02T21:19:08.508Z,75.35
2023-04-02T21:21:39.305Z,75.31
2023-04-02T21:24:10.087Z,74.71
2023-04-02T21:26:40.759Z,75.33
2023-04-02T21:29:11.596Z,74.66
2023-04-02T21:31:41.618Z,74.68
2023-04-02T21:34:14.787Z,74.36
2023-04-02T21:36:45.524Z,74.63
2023-04-02T21:39:20.899Z,74.40
2023-04-02T21:41:51.764Z,74.57
2023-04-02T21:44:23.266Z,74.44
2023-04-02T21:46:54.134Z,74.01
2023-04-02T21:49:24.051Z,74.12
2023-04-02T21:51:53.122Z,73.53
2023-04-02T21:54:22.274Z,73.09
2023-04-02T21:56:51.536Z,73.34
2023-04-02T21:59:20.958Z,73.68
2023-04-02T22:01:52.221Z,73.12
2023-04-02T22:04:23.644Z,72.88
2023-04-02T22:06:53.456Z,72.86
2023-04-02T22:09:25.172Z,72.23
2023-04-02T22:11:59.560Z,71.78
2023-04-02T22:14:28.927Z,71.57
2023-04-02T22:16:59.075Z,71.02
2023-04-02T22:19:28.012Z,71.96
2023-04-02T22:21:57.491Z,72.13
2023-04-02T22:24:26.561Z,72.02
2023-04-02T22:26:55.844Z,72.14
2023-04-02T22:29:25.196Z,72.18
2023-04-02T22:31:53.885Z,72.27
2023-04-02T22:34:22.393Z,72.37
2023-04-02T22:36:51.148Z,72.13
2023-04-02T22:39:20.202Z,72.35
2023-04-02T22:41:48.582Z,72.26
2023-04-02T22:44:17.622Z,72.39
2023-04-02T22:46:46.863Z,71.98
2023-04-02T22:49:19.716Z,72.14
2023-04-02T22:51:48.786Z,72.13
2023-04-02T22:54:17.341Z,71.97
2023-04-02T22:56:46.281Z,72.19
2023-04-02T22:59:15.209Z,72.16
2023-04-02T23:01:43.768Z,72.14
2023-04-02T23:04:13.367Z,71.90
2023-04-02T23:06:42.553Z,71.81
2023-04-02T23:09:11.222Z,71.59
2023-04-02T23:11:40.048Z,71.59
2023-04-02T23:14:09.562Z,71.66
2023-04-02T23:16:38.064Z,71.64
2023-04-02T23:19:06.956Z,71.40
2023-04-02T23:21:35.737Z,71.40
2023-04-02T23:24:04.467Z,71.17
2023-04-02T23:26:33.582Z,71.39
2023-04-02T23:29:02.733Z,71.54
2023-04-02T23:31:31.692Z,71.23
2023-04-02T23:34:00.774Z,71.41
2023-04-02T23:36:32.048Z,71.34
2023-04-02T23:39:08.336Z,71.25
2023-04-02T23:41:38.218Z,71.20
2023-04-02T23:44:07.413Z,71.23
2023-04-02T23:46:37.040Z,71.48
2023-04-02T23:49:06.140Z,71.05
2023-04-02T23:51:35.006Z,70.84
2023-04-02T23:54:03.996Z,71.03
2023-04-02T23:56:32.846Z,71.05
2023-04-02T23:59:01.653Z,70.82
