createdAt,value
2023-02-23T00:00:03.540Z,5.25
2023-02-23T00:00:14.046Z,5.24
2023-02-23T00:00:24.521Z,5.24
2023-02-23T00:00:35.020Z,5.25
2023-02-23T00:00:45.527Z,5.24
2023-02-23T00:00:56.029Z,5.22
2023-02-23T00:01:06.528Z,5.24
2023-02-23T00:01:17.372Z,5.24
2023-02-23T00:01:27.566Z,5.24
2023-02-23T00:01:38.041Z,5.24
2023-02-23T00:01:48.546Z,5.22
2023-02-23T00:01:59.055Z,5.22
2023-02-23T00:02:09.552Z,5.24
2023-02-23T00:02:20.096Z,5.22
2023-02-23T00:02:30.574Z,5.21
2023-02-23T00:02:41.160Z,5.22
2023-02-23T00:02:51.709Z,5.22
2023-02-23T00:03:02.207Z,5.22
2023-02-23T00:03:12.651Z,5.22
2023-02-23T00:03:23.132Z,5.21
2023-02-23T00:03:33.608Z,5.22
2023-02-23T00:03:44.108Z,5.24
2023-02-23T00:03:54.602Z,5.24
2023-02-23T00:04:05.591Z,5.25
2023-02-23T00:04:16.091Z,5.21
2023-02-23T00:04:26.605Z,5.24
2023-02-23T00:04:37.115Z,5.24
2023-02-23T00:04:47.609Z,5.24
2023-02-23T00:04:58.118Z,5.24
2023-02-23T00:05:08.671Z,5.24
2023-02-23T00:05:19.124Z,5.24
2023-02-23T00:05:29.637Z,5.24
2023-02-23T00:05:40.168Z,5.24
2023-02-23T00:05:50.641Z,5.25
2023-02-23T00:06:01.161Z,5.24
2023-02-23T00:06:11.692Z,5.25
2023-02-23T00:06:22.159Z,5.24
2023-02-23T00:06:32.689Z,5.25
2023-02-23T00:06:43.195Z,5.25
2023-02-23T00:06:53.938Z,5.25
2023-02-23T00:07:04.174Z,5.25
2023-02-23T00:07:14.670Z,5.27
2023-02-23T00:07:25.185Z,5.28
2023-02-23T00:07:36.187Z,5.27
2023-02-23T00:07:46.683Z,5.27
2023-02-23T00:07:57.181Z,5.27
2023-02-23T00:08:07.684Z,5.27
2023-02-23T00:08:18.195Z,5.28
2023-02-23T00:08:28.695Z,5.25
2023-02-23T00:08:39.225Z,5.28
2023-02-23T00:08:49.704Z,5.28
2023-02-23T00:09:00.227Z,5.28
2023-02-23T00:09:10.714Z,5.27
2023-02-23T00:09:21.231Z,5.28
2023-02-23T00:09:31.735Z,5.28
2023-02-23T00:09:42.236Z,5.27
2023-02-23T00:09:52.732Z,5.28
2023-02-23T00:10:03.240Z,5.28
2023-02-23T00:10:13.772Z,5.27
2023-02-23T00:10:24.252Z,5.28
2023-02-23T00:10:34.749Z,5.28
2023-02-23T00:10:45.292Z,5.28
2023-02-23T00:10:55.780Z,5.30
2023-02-23T00:11:06.275Z,5.28
2023-02-23T00:11:17.175Z,5.30
2023-02-23T00:11:27.274Z,5.28
2023-02-23T00:11:37.779Z,5.30
2023-02-23T00:11:48.277Z,5.28
2023-02-23T00:11:58.788Z,5.30
2023-02-23T00:12:09.289Z,5.28
2023-02-23T00:12:19.792Z,5.28
2023-02-23T00:12:30.302Z,5.30
2023-02-23T00:12:40.800Z,5.30
2023-02-23T00:12:51.309Z,5.30
2023-02-23T00:13:01.813Z,5.30
2023-02-23T00:13:12.314Z,5.30
2023-02-23T00:13:22.818Z,5.27
2023-02-23T00:13:33.334Z,5.30
2023-02-23T00:13:43.831Z,5.30
2023-02-23T00:13:54.337Z,5.31
2023-02-23T00:14:04.839Z,5.30
2023-02-23T00:14:15.350Z,5.28
2023-02-23T00:14:25.852Z,5.30
2023-02-23T00:14:36.371Z,5.30
2023-02-23T00:14:46.876Z,5.28
2023-02-23T00:14:57.377Z,5.28
2023-02-23T00:15:07.883Z,5.31
2023-02-23T00:15:18.394Z,5.30
2023-02-23T00:15:28.893Z,5.31
2023-02-23T00:15:39.395Z,5.30
2023-02-23T00:15:49.916Z,5.30
2023-02-23T00:16:00.404Z,5.30
2023-02-23T00:16:10.925Z,5.28
2023-02-23T00:16:21.450Z,5.30
2023-02-23T00:16:31.934Z,5.28
2023-02-23T00:16:42.427Z,5.30
2023-02-23T00:16:52.925Z,5.31
2023-02-23T00:17:03.439Z,5.31
2023-02-23T00:17:13.977Z,5.28
2023-02-23T00:17:24.474Z,5.30
2023-02-23T00:17:34.948Z,5.30
2023-02-23T00:17:45.457Z,5.30
2023-02-23T00:17:55.955Z,5.28
2023-02-23T00:18:06.465Z,5.27
2023-02-23T00:18:16.967Z,5.28
2023-02-23T00:18:27.474Z,5.28
2023-02-23T00:18:37.967Z,5.27
2023-02-23T00:18:48.528Z,5.28
2023-02-23T00:18:59.002Z,5.30
2023-02-23T00:19:09.523Z,5.28
2023-02-23T00:19:20.021Z,5.30
2023-02-23T00:19:30.491Z,5.28
2023-02-23T00:19:40.992Z,5.28
2023-02-23T00:19:51.500Z,5.28
2023-02-23T00:20:02.008Z,5.27
2023-02-23T00:20:12.542Z,5.27
2023-02-23T00:20:23.010Z,5.27
2023-02-23T00:20:33.508Z,5.27
2023-02-23T00:20:44.011Z,5.27
2023-02-23T00:20:54.515Z,5.28
2023-02-23T00:21:05.018Z,5.27
2023-02-23T00:21:15.574Z,5.27
2023-02-23T00:21:26.022Z,5.27
2023-02-23T00:21:36.531Z,5.27
2023-02-23T00:21:47.530Z,5.28
2023-02-23T00:21:58.035Z,5.27
2023-02-23T00:22:08.531Z,5.25
2023-02-23T00:22:19.038Z,5.27
2023-02-23T00:22:29.537Z,5.27
2023-02-23T00:22:40.048Z,5.27
2023-02-23T00:22:50.539Z,5.27
2023-02-23T00:23:01.040Z,5.24
2023-02-23T00:23:11.549Z,5.27
2023-02-23T00:23:22.051Z,5.27
2023-02-23T00:23:32.563Z,5.27
2023-02-23T00:23:43.055Z,5.27
2023-02-23T00:23:53.580Z,5.25
2023-02-23T00:24:04.073Z,5.27
2023-02-23T00:24:14.568Z,5.25
2023-02-23T00:24:25.067Z,5.25
2023-02-23T00:24:35.580Z,5.27
2023-02-23T00:24:46.081Z,5.27
2023-02-23T00:24:56.589Z,5.27
2023-02-23T00:25:07.092Z,5.25
2023-02-23T00:25:17.623Z,5.25
2023-02-23T00:25:28.105Z,5.27
2023-02-23T00:25:38.606Z,5.25
2023-02-23T00:25:49.100Z,5.27
2023-02-23T00:25:59.646Z,5.24
2023-02-23T00:26:10.114Z,5.24
2023-02-23T00:26:20.645Z,5.27
2023-02-23T00:26:31.132Z,5.24
2023-02-23T00:26:41.634Z,5.24
2023-02-23T00:26:52.159Z,5.25
2023-02-23T00:27:02.641Z,5.25
2023-02-23T00:27:13.144Z,5.25
2023-02-23T00:27:23.650Z,5.25
2023-02-23T00:27:34.145Z,5.25
2023-02-23T00:27:44.658Z,5.25
2023-02-23T00:27:55.157Z,5.24
2023-02-23T00:28:05.658Z,5.24
2023-02-23T00:28:16.173Z,5.24
2023-02-23T00:28:26.675Z,5.25
2023-02-23T00:28:37.173Z,5.24
2023-02-23T00:28:47.681Z,5.24
2023-02-23T00:28:58.181Z,5.25
2023-02-23T00:29:08.681Z,5.25
2023-02-23T00:29:19.190Z,5.25
2023-02-23T00:29:29.691Z,5.25
2023-02-23T00:29:40.199Z,5.25
2023-02-23T00:29:50.693Z,5.24
2023-02-23T00:30:01.196Z,5.24
2023-02-23T00:30:11.701Z,5.25
2023-02-23T00:30:22.201Z,5.25
2023-02-23T00:30:32.755Z,5.25
2023-02-23T00:30:43.247Z,5.25
2023-02-23T00:30:53.752Z,5.25
2023-02-23T00:31:04.340Z,5.25
2023-02-23T00:31:14.736Z,5.27
2023-02-23T00:31:25.248Z,5.27
2023-02-23T00:31:35.954Z,5.25
2023-02-23T00:31:46.360Z,5.28
2023-02-23T00:31:56.847Z,5.27
2023-02-23T00:32:07.527Z,5.27
2023-02-23T00:32:17.796Z,5.27
2023-02-23T00:32:28.444Z,5.25
2023-02-23T00:32:38.856Z,5.28
2023-02-23T00:32:49.263Z,5.28
2023-02-23T00:32:59.767Z,5.28
2023-02-23T00:33:10.276Z,5.28
2023-02-23T00:33:20.776Z,5.28
2023-02-23T00:33:31.276Z,5.30
2023-02-23T00:33:41.777Z,5.31
2023-02-23T00:33:52.305Z,5.30
2023-02-23T00:34:02.799Z,5.31
2023-02-23T00:34:13.300Z,5.30
2023-02-23T00:34:24.068Z,5.30
2023-02-23T00:34:34.300Z,5.31
2023-02-23T00:34:44.819Z,5.33
2023-02-23T00:34:55.341Z,5.31
2023-02-23T00:35:05.830Z,5.35
2023-02-23T00:35:16.314Z,5.33
2023-02-23T00:35:26.833Z,5.35
2023-02-23T00:35:37.328Z,5.33
2023-02-23T00:35:47.832Z,5.33
2023-02-23T00:35:58.330Z,5.35
2023-02-23T00:36:08.831Z,5.36
2023-02-23T00:36:19.332Z,5.35
2023-02-23T00:36:29.850Z,5.38
2023-02-23T00:36:40.341Z,5.36
2023-02-23T00:36:50.864Z,5.38
2023-02-23T00:37:01.359Z,5.38
2023-02-23T00:37:11.857Z,5.39
2023-02-23T00:37:22.359Z,5.39
2023-02-23T00:37:32.860Z,5.39
2023-02-23T00:37:43.379Z,5.38
2023-02-23T00:37:53.880Z,5.40
2023-02-23T00:38:04.369Z,5.39
2023-02-23T00:38:14.882Z,5.42
2023-02-23T00:38:25.415Z,5.39
2023-02-23T00:38:35.886Z,5.40
2023-02-23T00:38:46.391Z,5.40
2023-02-23T00:38:56.926Z,5.42
2023-02-23T00:39:07.400Z,5.40
2023-02-23T00:39:17.951Z,5.43
2023-02-23T00:39:28.420Z,5.42
2023-02-23T00:39:38.912Z,5.43
2023-02-23T00:39:49.412Z,5.42
2023-02-23T00:39:59.917Z,5.42
2023-02-23T00:40:10.423Z,5.43
2023-02-23T00:40:21.080Z,5.43
2023-02-23T00:40:31.430Z,5.43
2023-02-23T00:40:41.931Z,5.43
2023-02-23T00:40:52.436Z,5.45
2023-02-23T00:41:02.935Z,5.43
2023-02-23T00:41:14.488Z,5.45
2023-02-23T00:41:23.984Z,5.45
2023-02-23T00:41:34.451Z,5.46
2023-02-23T00:41:44.984Z,5.45
2023-02-23T00:41:55.639Z,5.48
2023-02-23T00:42:05.974Z,5.45
2023-02-23T00:42:16.457Z,5.49
2023-02-23T00:42:26.953Z,5.48
2023-02-23T00:42:37.453Z,5.46
2023-02-23T00:42:47.965Z,5.49
2023-02-23T00:42:58.960Z,5.49
2023-02-23T00:43:09.457Z,5.48
2023-02-23T00:43:19.971Z,5.49
2023-02-23T00:43:30.468Z,5.48
2023-02-23T00:43:40.974Z,5.51
2023-02-23T00:43:51.483Z,5.51
2023-02-23T00:44:01.971Z,5.51
2023-02-23T00:44:12.474Z,5.53
2023-02-23T00:44:23.004Z,5.51
2023-02-23T00:44:33.486Z,5.53
2023-02-23T00:44:43.986Z,5.53
2023-02-23T00:44:54.490Z,5.53
2023-02-23T00:45:04.988Z,5.54
2023-02-23T00:45:15.499Z,5.53
2023-02-23T00:45:26.498Z,5.53
2023-02-23T00:45:36.996Z,5.54
2023-02-23T00:45:47.516Z,5.54
2023-02-23T00:45:58.040Z,5.56
2023-02-23T00:46:08.570Z,5.56
2023-02-23T00:46:19.048Z,5.56
2023-02-23T00:46:29.554Z,5.56
2023-02-23T00:46:40.024Z,5.56
2023-02-23T00:46:50.559Z,5.56
2023-02-23T00:47:01.025Z,5.57
2023-02-23T00:47:11.525Z,5.58
2023-02-23T00:47:22.032Z,5.58
2023-02-23T00:47:32.554Z,5.58
2023-02-23T00:47:43.035Z,5.58
2023-02-23T00:47:53.541Z,5.60
2023-02-23T00:48:04.054Z,5.57
2023-02-23T00:48:14.543Z,5.60
2023-02-23T00:48:25.071Z,5.60
2023-02-23T00:48:35.548Z,5.60
2023-02-23T00:48:46.058Z,5.60
2023-02-23T00:48:56.579Z,5.60
2023-02-23T00:49:07.051Z,5.63
2023-02-23T00:49:17.575Z,5.63
2023-02-23T00:49:28.075Z,5.61
2023-02-23T00:49:38.568Z,5.63
2023-02-23T00:49:49.072Z,5.61
2023-02-23T00:49:59.568Z,5.64
2023-02-23T00:50:10.070Z,5.64
2023-02-23T00:50:20.607Z,5.65
2023-02-23T00:50:31.089Z,5.65
2023-02-23T00:50:41.586Z,5.65
2023-02-23T00:50:52.097Z,5.65
2023-02-23T00:51:02.584Z,5.67
2023-02-23T00:51:13.094Z,5.68
2023-02-23T00:51:23.612Z,5.68
2023-02-23T00:51:34.108Z,5.68
2023-02-23T00:51:44.598Z,5.71
2023-02-23T00:51:55.136Z,5.68
2023-02-23T00:52:05.604Z,5.68
2023-02-23T00:52:16.117Z,5.72
2023-02-23T00:52:26.619Z,5.71
2023-02-23T00:52:37.122Z,5.72
2023-02-23T00:52:47.631Z,5.72
2023-02-23T00:52:58.125Z,5.72
2023-02-23T00:53:11.233Z,5.72
2023-02-23T00:53:19.130Z,5.74
2023-02-23T00:53:29.632Z,5.72
2023-02-23T00:53:40.151Z,5.74
2023-02-23T00:53:50.651Z,5.74
2023-02-23T00:54:01.150Z,5.74
2023-02-23T00:54:11.640Z,5.75
2023-02-23T00:54:22.177Z,5.75
2023-02-23T00:54:32.646Z,5.75
2023-02-23T00:54:43.185Z,5.75
2023-02-23T00:54:53.655Z,5.75
2023-02-23T00:55:04.162Z,5.76
2023-02-23T00:55:14.669Z,5.76
2023-02-23T00:55:25.196Z,5.76
2023-02-23T00:55:35.668Z,5.76
2023-02-23T00:55:46.179Z,5.76
2023-02-23T00:55:56.678Z,5.76
2023-02-23T00:56:07.186Z,5.78
2023-02-23T00:56:17.691Z,5.76
2023-02-23T00:56:28.193Z,5.78
2023-02-23T00:56:38.698Z,5.78
2023-02-23T00:56:49.225Z,5.78
2023-02-23T00:56:59.711Z,5.79
2023-02-23T00:57:10.221Z,5.78
2023-02-23T00:57:20.711Z,5.78
2023-02-23T00:57:31.218Z,5.79
2023-02-23T00:57:41.727Z,5.79
2023-02-23T00:57:52.229Z,5.78
2023-02-23T00:58:02.744Z,5.79
2023-02-23T00:58:13.235Z,5.79
2023-02-23T00:58:23.735Z,5.81
2023-02-23T00:58:34.241Z,5.81
2023-02-23T00:58:44.748Z,5.81
2023-02-23T00:58:55.279Z,5.79
2023-02-23T00:59:05.754Z,5.82
2023-02-23T00:59:16.266Z,5.82
2023-02-23T00:59:26.758Z,5.82
2023-02-23T00:59:37.260Z,5.82
2023-02-23T00:59:47.768Z,5.83
2023-02-23T00:59:58.276Z,5.85
2023-02-23T01:00:08.771Z,5.83
2023-02-23T01:00:19.288Z,5.83
2023-02-23T01:00:29.786Z,5.82
2023-02-23T01:00:40.280Z,5.85
2023-02-23T01:00:50.793Z,5.85
2023-02-23T01:01:01.373Z,5.86
2023-02-23T01:01:11.840Z,5.85
2023-02-23T01:01:22.434Z,5.86
2023-02-23T01:01:32.879Z,5.89
2023-02-23T01:01:43.520Z,5.89
2023-02-23T01:01:53.790Z,5.89
2023-02-23T01:02:04.360Z,5.90
2023-02-23T01:02:14.820Z,5.90
2023-02-23T01:02:25.331Z,5.90
2023-02-23T01:02:35.867Z,5.91
2023-02-23T01:02:46.314Z,5.90
2023-02-23T01:02:56.811Z,5.93
2023-02-23T01:03:07.319Z,5.93
2023-02-23T01:03:17.818Z,5.91
2023-02-23T01:03:28.328Z,5.91
2023-02-23T01:03:38.818Z,5.91
2023-02-23T01:03:49.330Z,5.93
2023-02-23T01:03:59.826Z,5.93
2023-02-23T01:04:10.333Z,5.94
2023-02-23T01:04:20.835Z,5.93
2023-02-23T01:04:31.338Z,5.93
2023-02-23T01:04:41.852Z,5.94
2023-02-23T01:04:52.337Z,5.96
2023-02-23T01:05:02.839Z,5.96
2023-02-23T01:05:13.345Z,5.94
2023-02-23T01:05:23.851Z,5.96
2023-02-23T01:05:34.356Z,5.96
2023-02-23T01:05:44.863Z,5.96
2023-02-23T01:05:55.410Z,5.96
2023-02-23T01:06:05.869Z,5.97
2023-02-23T01:06:16.369Z,5.97
2023-02-23T01:06:26.876Z,5.97
2023-02-23T01:06:37.380Z,5.97
2023-02-23T01:06:47.897Z,5.99
2023-02-23T01:06:58.386Z,5.97
2023-02-23T01:07:08.889Z,6.00
2023-02-23T01:07:19.392Z,6.00
2023-02-23T01:07:30.389Z,6.00
2023-02-23T01:07:40.889Z,6.01
2023-02-23T01:07:51.392Z,6.00
2023-02-23T01:08:01.908Z,6.03
2023-02-23T01:08:12.407Z,6.03
2023-02-23T01:08:23.417Z,6.03
2023-02-23T01:08:34.416Z,6.04
2023-02-23T01:08:44.900Z,6.04
2023-02-23T01:08:55.452Z,6.04
2023-02-23T01:09:05.910Z,6.06
2023-02-23T01:09:16.415Z,6.06
2023-02-23T01:09:26.917Z,6.06
2023-02-23T01:09:37.419Z,6.06
2023-02-23T01:09:48.446Z,6.06
2023-02-23T01:09:58.918Z,6.08
2023-02-23T01:10:09.445Z,6.06
2023-02-23T01:10:19.925Z,6.08
2023-02-23T01:10:30.446Z,6.06
2023-02-23T01:10:40.959Z,6.11
2023-02-23T01:10:51.449Z,6.09
2023-02-23T01:11:01.941Z,6.09
2023-02-23T01:11:12.450Z,6.09
2023-02-23T01:11:22.993Z,6.11
2023-02-23T01:11:33.456Z,6.09
2023-02-23T01:11:43.992Z,6.11
2023-02-23T01:11:54.474Z,6.11
2023-02-23T01:12:04.971Z,6.11
2023-02-23T01:12:15.488Z,6.11
2023-02-23T01:12:25.989Z,6.11
2023-02-23T01:12:36.505Z,6.12
2023-02-23T01:12:46.995Z,6.12
2023-02-23T01:12:57.493Z,6.12
2023-02-23T01:13:08.012Z,6.14
2023-02-23T01:13:18.511Z,6.12
2023-02-23T01:13:29.009Z,6.15
2023-02-23T01:13:39.518Z,6.14
2023-02-23T01:13:50.025Z,6.15
2023-02-23T01:14:00.540Z,6.17
2023-02-23T01:14:11.106Z,6.17
2023-02-23T01:14:21.533Z,6.18
2023-02-23T01:14:32.053Z,6.19
2023-02-23T01:14:42.550Z,6.18
2023-02-23T01:14:53.040Z,6.19
2023-02-23T01:15:03.554Z,6.21
2023-02-23T01:15:14.052Z,6.19
2023-02-23T01:15:24.613Z,6.22
2023-02-23T01:15:35.146Z,6.25
2023-02-23T01:15:45.599Z,6.25
2023-02-23T01:15:56.094Z,6.25
2023-02-23T01:16:06.572Z,6.25
2023-02-23T01:16:17.074Z,6.25
2023-02-23T01:16:27.613Z,6.27
2023-02-23T01:16:38.085Z,6.28
2023-02-23T01:16:48.591Z,6.28
2023-02-23T01:16:59.095Z,6.28
2023-02-23T01:17:09.604Z,6.30
2023-02-23T01:17:20.094Z,6.30
2023-02-23T01:17:30.648Z,6.30
2023-02-23T01:17:41.102Z,6.33
2023-02-23T01:17:51.639Z,6.30
2023-02-23T01:18:02.122Z,6.33
2023-02-23T01:18:12.617Z,6.31
2023-02-23T01:18:23.127Z,6.33
2023-02-23T01:18:33.625Z,6.36
2023-02-23T01:18:44.130Z,6.34
2023-02-23T01:18:54.646Z,6.36
2023-02-23T01:19:05.146Z,6.34
2023-02-23T01:19:15.755Z,6.34
2023-02-23T01:19:26.161Z,6.36
2023-02-23T01:19:36.675Z,6.38
2023-02-23T01:19:47.159Z,6.37
2023-02-23T01:19:57.669Z,6.37
2023-02-23T01:20:08.174Z,6.38
2023-02-23T01:20:18.683Z,6.38
2023-02-23T01:20:29.182Z,6.38
2023-02-23T01:20:41.688Z,6.38
2023-02-23T01:20:50.181Z,6.37
2023-02-23T01:21:00.676Z,6.38
2023-02-23T01:21:11.181Z,6.40
2023-02-23T01:21:21.684Z,6.38
2023-02-23T01:21:32.183Z,6.37
2023-02-23T01:21:42.694Z,6.37
2023-02-23T01:21:53.215Z,6.38
2023-02-23T01:22:03.700Z,6.38
2023-02-23T01:22:14.222Z,6.37
2023-02-23T01:22:24.702Z,6.36
2023-02-23T01:22:35.204Z,6.34
2023-02-23T01:22:46.201Z,6.34
2023-02-23T01:22:57.210Z,6.36
2023-02-23T01:23:07.707Z,6.34
2023-02-23T01:23:19.798Z,6.34
2023-02-23T01:23:28.726Z,6.31
2023-02-23T01:23:39.235Z,6.33
2023-02-23T01:23:49.725Z,6.33
2023-02-23T01:24:00.232Z,6.33
2023-02-23T01:24:10.733Z,6.33
2023-02-23T01:24:21.230Z,6.33
2023-02-23T01:24:31.730Z,6.31
2023-02-23T01:24:42.257Z,6.33
2023-02-23T01:24:52.747Z,6.31
2023-02-23T01:25:03.280Z,6.31
2023-02-23T01:25:13.748Z,6.31
2023-02-23T01:25:24.250Z,6.33
2023-02-23T01:25:34.772Z,6.31
2023-02-23T01:25:45.281Z,6.31
2023-02-23T01:25:55.758Z,6.31
2023-02-23T01:26:06.260Z,6.31
2023-02-23T01:26:16.760Z,6.31
2023-02-23T01:26:27.272Z,6.33
2023-02-23T01:26:37.785Z,6.33
2023-02-23T01:26:48.273Z,6.33
2023-02-23T01:26:58.777Z,6.31
2023-02-23T01:27:09.290Z,6.31
2023-02-23T01:27:19.792Z,6.33
2023-02-23T01:27:30.281Z,6.31
2023-02-23T01:27:40.785Z,6.33
2023-02-23T01:27:51.292Z,6.33
2023-02-23T01:28:01.794Z,6.34
2023-02-23T01:28:12.290Z,6.33
2023-02-23T01:28:22.791Z,6.34
2023-02-23T01:28:33.316Z,6.34
2023-02-23T01:28:43.807Z,6.34
2023-02-23T01:28:54.313Z,6.36
2023-02-23T01:29:04.820Z,6.36
2023-02-23T01:29:15.338Z,6.34
2023-02-23T01:29:25.824Z,6.36
2023-02-23T01:29:36.330Z,6.34
2023-02-23T01:29:46.823Z,6.36
2023-02-23T01:29:57.325Z,6.37
2023-02-23T01:30:07.824Z,6.37
2023-02-23T01:30:18.340Z,6.37
2023-02-23T01:30:28.858Z,6.37
2023-02-23T01:30:39.483Z,6.36
2023-02-23T01:30:49.912Z,6.37
2023-02-23T01:31:00.481Z,6.38
2023-02-23T01:31:10.970Z,6.36
2023-02-23T01:31:21.800Z,6.38
2023-02-23T01:31:31.981Z,6.37
2023-02-23T01:31:42.508Z,6.40
2023-02-23T01:31:52.995Z,6.38
2023-02-23T01:32:05.038Z,6.38
2023-02-23T01:32:14.004Z,6.40
2023-02-23T01:32:24.404Z,6.40
2023-02-23T01:32:35.403Z,6.38
2023-02-23T01:32:45.886Z,6.38
2023-02-23T01:32:56.386Z,6.40
2023-02-23T01:33:06.895Z,6.41
2023-02-23T01:33:17.392Z,6.41
2023-02-23T01:33:27.894Z,6.43
2023-02-23T01:33:38.413Z,6.43
2023-02-23T01:33:48.898Z,6.44
2023-02-23T01:33:59.492Z,6.44
2023-02-23T01:34:09.906Z,6.44
2023-02-23T01:34:20.432Z,6.43
2023-02-23T01:34:30.912Z,6.44
2023-02-23T01:34:41.406Z,6.46
2023-02-23T01:34:51.926Z,6.48
2023-02-23T01:35:02.433Z,6.48
2023-02-23T01:35:12.926Z,6.48
2023-02-23T01:35:23.427Z,6.48
2023-02-23T01:35:33.940Z,6.46
2023-02-23T01:35:44.445Z,6.51
2023-02-23T01:35:54.942Z,6.49
2023-02-23T01:36:05.460Z,6.49
2023-02-23T01:36:15.953Z,6.51
2023-02-23T01:36:26.463Z,6.48
2023-02-23T01:36:36.958Z,6.51
2023-02-23T01:36:47.476Z,6.49
2023-02-23T01:36:57.973Z,6.51
2023-02-23T01:37:08.464Z,6.51
2023-02-23T01:37:18.976Z,6.51
2023-02-23T01:37:29.472Z,6.52
2023-02-23T01:37:39.995Z,6.52
2023-02-23T01:37:50.480Z,6.51
2023-02-23T01:38:00.990Z,6.52
2023-02-23T01:38:11.482Z,6.54
2023-02-23T01:38:21.985Z,6.54
2023-02-23T01:38:32.486Z,6.52
2023-02-23T01:38:43.000Z,6.54
2023-02-23T01:38:53.489Z,6.55
2023-02-23T01:39:03.999Z,6.54
2023-02-23T01:39:14.518Z,6.55
2023-02-23T01:39:25.001Z,6.55
2023-02-23T01:39:35.503Z,6.55
2023-02-23T01:39:46.011Z,6.56
2023-02-23T01:39:56.516Z,6.56
2023-02-23T01:40:07.036Z,6.56
2023-02-23T01:40:17.513Z,6.56
2023-02-23T01:40:28.024Z,6.56
2023-02-23T01:40:38.544Z,6.56
2023-02-23T01:40:49.040Z,6.58
2023-02-23T01:40:59.532Z,6.56
2023-02-23T01:41:10.035Z,6.58
2023-02-23T01:41:20.839Z,6.56
2023-02-23T01:41:31.040Z,6.59
2023-02-23T01:41:41.540Z,6.59
2023-02-23T01:41:52.049Z,6.58
2023-02-23T01:42:02.554Z,6.59
2023-02-23T01:42:13.059Z,6.59
2023-02-23T01:42:23.563Z,6.61
2023-02-23T01:42:34.067Z,6.61
2023-02-23T01:42:44.568Z,6.61
2023-02-23T01:42:55.070Z,6.62
2023-02-23T01:43:05.591Z,6.61
2023-02-23T01:43:16.078Z,6.61
2023-02-23T01:43:26.579Z,6.64
2023-02-23T01:43:37.102Z,6.64
2023-02-23T01:43:48.093Z,6.62
2023-02-23T01:43:58.596Z,6.62
2023-02-23T01:44:09.118Z,6.64
2023-02-23T01:44:19.595Z,6.64
2023-02-23T01:44:30.094Z,6.66
2023-02-23T01:44:40.599Z,6.66
2023-02-23T01:44:51.112Z,6.67
2023-02-23T01:45:01.617Z,6.66
2023-02-23T01:45:12.116Z,6.66
2023-02-23T01:45:22.627Z,6.66
2023-02-23T01:45:33.617Z,6.67
2023-02-23T01:45:44.123Z,6.69
2023-02-23T01:45:55.184Z,6.66
2023-02-23T01:46:05.683Z,6.67
2023-02-23T01:46:16.156Z,6.67
2023-02-23T01:46:26.686Z,6.69
2023-02-23T01:46:37.142Z,6.69
2023-02-23T01:46:47.639Z,6.69
2023-02-23T01:46:58.141Z,6.69
2023-02-23T01:47:08.644Z,6.69
2023-02-23T01:47:19.146Z,6.70
2023-02-23T01:47:29.642Z,6.70
2023-02-23T01:47:40.148Z,6.69
2023-02-23T01:47:50.662Z,6.70
2023-02-23T01:48:01.186Z,6.70
2023-02-23T01:48:11.664Z,6.70
2023-02-23T01:48:22.182Z,6.71
2023-02-23T01:48:32.752Z,6.71
2023-02-23T01:48:43.180Z,6.70
2023-02-23T01:48:53.674Z,6.71
2023-02-23T01:49:04.181Z,6.71
2023-02-23T01:49:14.714Z,6.73
2023-02-23T01:49:25.193Z,6.73
2023-02-23T01:49:35.692Z,6.74
2023-02-23T01:49:46.223Z,6.74
2023-02-23T01:49:56.711Z,6.74
2023-02-23T01:50:07.225Z,6.71
2023-02-23T01:50:17.709Z,6.76
2023-02-23T01:50:28.215Z,6.76
2023-02-23T01:50:38.719Z,6.76
2023-02-23T01:50:49.230Z,6.74
2023-02-23T01:50:59.728Z,6.76
2023-02-23T01:51:10.245Z,6.76
2023-02-23T01:51:20.920Z,6.76
2023-02-23T01:51:31.235Z,6.76
2023-02-23T01:51:41.737Z,6.76
2023-02-23T01:51:52.280Z,6.76
2023-02-23T01:52:02.769Z,6.77
2023-02-23T01:52:13.285Z,6.77
2023-02-23T01:52:23.757Z,6.77
2023-02-23T01:52:34.263Z,6.77
2023-02-23T01:52:44.765Z,6.79
2023-02-23T01:52:55.270Z,6.79
2023-02-23T01:53:05.776Z,6.79
2023-02-23T01:53:16.272Z,6.79
2023-02-23T01:53:26.774Z,6.79
2023-02-23T01:53:37.298Z,6.80
2023-02-23T01:53:47.786Z,6.80
2023-02-23T01:53:58.314Z,6.80
2023-02-23T01:54:08.796Z,6.80
2023-02-23T01:54:19.289Z,6.79
2023-02-23T01:54:29.810Z,6.79
2023-02-23T01:54:40.312Z,6.80
2023-02-23T01:54:50.797Z,6.80
2023-02-23T01:55:01.302Z,6.80
2023-02-23T01:55:11.801Z,6.81
2023-02-23T01:55:22.300Z,6.80
2023-02-23T01:55:32.846Z,6.80
2023-02-23T01:55:43.330Z,6.81
2023-02-23T01:55:53.853Z,6.80
2023-02-23T01:56:04.324Z,6.81
2023-02-23T01:56:14.830Z,6.81
2023-02-23T01:56:25.335Z,6.81
2023-02-23T01:56:35.847Z,6.84
2023-02-23T01:56:46.343Z,6.80
2023-02-23T01:56:56.853Z,6.80
2023-02-23T01:57:07.354Z,6.81
2023-02-23T01:57:17.855Z,6.81
2023-02-23T01:57:28.364Z,6.81
2023-02-23T01:57:38.872Z,6.84
2023-02-23T01:57:49.376Z,6.81
2023-02-23T01:57:59.896Z,6.84
2023-02-23T01:58:10.390Z,6.81
2023-02-23T01:58:20.889Z,6.81
2023-02-23T01:58:31.393Z,6.84
2023-02-23T01:58:41.898Z,6.81
2023-02-23T01:58:52.427Z,6.84
2023-02-23T01:59:02.911Z,6.84
2023-02-23T01:59:13.421Z,6.84
2023-02-23T01:59:23.918Z,6.84
2023-02-23T01:59:34.420Z,6.84
2023-02-23T01:59:44.927Z,6.80
2023-02-23T01:59:55.452Z,6.81
2023-02-23T02:00:05.940Z,6.80
2023-02-23T02:00:16.450Z,6.81
2023-02-23T02:00:26.952Z,6.81
2023-02-23T02:00:37.472Z,6.84
2023-02-23T02:00:47.963Z,6.84
2023-02-23T02:00:58.519Z,6.81
2023-02-23T02:01:08.977Z,6.84
2023-02-23T02:01:19.778Z,6.81
2023-02-23T02:01:30.024Z,6.84
2023-02-23T02:01:40.570Z,6.84
2023-02-23T02:01:51.022Z,6.84
2023-02-23T02:02:01.524Z,6.84
2023-02-23T02:02:12.002Z,6.84
2023-02-23T02:02:22.511Z,6.85
2023-02-23T02:02:33.019Z,6.84
2023-02-23T02:02:43.514Z,6.84
2023-02-23T02:02:54.026Z,6.84
2023-02-23T02:03:04.536Z,6.85
2023-02-23T02:03:15.064Z,6.84
2023-02-23T02:03:25.532Z,6.84
2023-02-23T02:03:36.042Z,6.84
2023-02-23T02:03:46.539Z,6.85
2023-02-23T02:03:57.044Z,6.84
2023-02-23T02:04:07.552Z,6.85
2023-02-23T02:04:18.055Z,6.84
2023-02-23T02:04:28.559Z,6.85
2023-02-23T02:04:39.102Z,6.84
2023-02-23T02:04:49.667Z,6.84
2023-02-23T02:05:00.113Z,6.84
2023-02-23T02:05:10.677Z,6.85
2023-02-23T02:05:21.249Z,6.85
2023-02-23T02:05:31.589Z,6.85
2023-02-23T02:05:42.091Z,6.85
2023-02-23T02:05:52.602Z,6.85
2023-02-23T02:06:03.112Z,6.85
2023-02-23T02:06:13.668Z,6.85
2023-02-23T02:06:24.126Z,6.85
2023-02-23T02:06:34.621Z,6.88
2023-02-23T02:06:45.113Z,6.87
2023-02-23T02:06:55.631Z,6.87
2023-02-23T02:07:06.131Z,6.85
2023-02-23T02:07:16.640Z,6.85
2023-02-23T02:07:27.139Z,6.87
2023-02-23T02:07:37.646Z,6.85
2023-02-23T02:07:48.136Z,6.87
2023-02-23T02:07:58.672Z,6.88
2023-02-23T02:08:09.148Z,6.87
2023-02-23T02:08:19.660Z,6.88
2023-02-23T02:08:30.160Z,6.87
2023-02-23T02:08:40.669Z,6.87
2023-02-23T02:08:51.188Z,6.89
2023-02-23T02:09:01.693Z,6.88
2023-02-23T02:09:12.177Z,6.89
2023-02-23T02:09:22.690Z,6.88
2023-02-23T02:09:33.212Z,6.87
2023-02-23T02:09:43.718Z,6.87
2023-02-23T02:09:54.212Z,6.89
2023-02-23T02:10:04.720Z,6.87
2023-02-23T02:10:15.228Z,6.88
2023-02-23T02:10:25.735Z,6.88
2023-02-23T02:10:36.251Z,6.87
2023-02-23T02:10:46.765Z,6.88
2023-02-23T02:10:57.251Z,6.89
2023-02-23T02:11:07.758Z,6.87
2023-02-23T02:11:18.537Z,6.89
2023-02-23T02:11:28.804Z,6.89
2023-02-23T02:11:39.292Z,6.88
2023-02-23T02:11:49.776Z,6.88
2023-02-23T02:12:00.277Z,6.88
2023-02-23T02:12:10.789Z,6.88
2023-02-23T02:12:21.284Z,6.88
2023-02-23T02:12:31.789Z,6.89
2023-02-23T02:12:42.290Z,6.89
2023-02-23T02:12:52.814Z,6.88
2023-02-23T02:13:03.298Z,6.88
2023-02-23T02:13:13.828Z,6.89
2023-02-23T02:13:24.311Z,6.89
2023-02-23T02:13:34.826Z,6.88
2023-02-23T02:13:45.318Z,6.89
2023-02-23T02:13:55.862Z,6.91
2023-02-23T02:14:06.346Z,6.91
2023-02-23T02:14:16.838Z,6.91
2023-02-23T02:14:27.342Z,6.89
2023-02-23T02:14:37.849Z,6.89
2023-02-23T02:14:48.344Z,6.89
2023-02-23T02:14:58.862Z,6.91
2023-02-23T02:15:09.365Z,6.91
2023-02-23T02:15:19.975Z,6.89
2023-02-23T02:15:30.373Z,6.91
2023-02-23T02:15:40.871Z,6.91
2023-02-23T02:15:51.387Z,6.91
2023-02-23T02:16:01.897Z,6.91
2023-02-23T02:16:12.417Z,6.92
2023-02-23T02:16:22.932Z,6.91
2023-02-23T02:16:33.390Z,6.91
2023-02-23T02:16:43.950Z,6.91
2023-02-23T02:16:54.896Z,6.92
2023-02-23T02:17:05.412Z,6.89
2023-02-23T02:17:15.924Z,6.91
2023-02-23T02:17:26.413Z,6.91
2023-02-23T02:17:36.915Z,6.92
2023-02-23T02:17:47.421Z,6.92
2023-02-23T02:17:57.921Z,6.92
2023-02-23T02:18:08.436Z,6.92
2023-02-23T02:18:19.014Z,6.92
2023-02-23T02:18:29.430Z,6.92
2023-02-23T02:18:39.934Z,6.92
2023-02-23T02:18:50.445Z,6.92
2023-02-23T02:19:00.971Z,6.92
2023-02-23T02:19:11.471Z,6.92
2023-02-23T02:19:21.947Z,6.92
2023-02-23T02:19:32.465Z,6.91
2023-02-23T02:19:42.984Z,6.92
2023-02-23T02:19:53.461Z,6.91