createdAt,value
2023-05-19T00:02:21.647Z,9.70
2023-05-19T00:04:51.023Z,9.70
2023-05-19T00:07:20.339Z,9.70
2023-05-19T00:09:50.766Z,9.70
2023-05-19T00:12:19.074Z,9.70
2023-05-19T00:14:47.354Z,9.50
2023-05-19T00:17:16.893Z,9.50
2023-05-19T00:19:45.053Z,9.80
2023-05-19T00:22:13.059Z,9.70
2023-05-19T00:24:40.866Z,10.00
2023-05-19T00:27:10.040Z,9.60
2023-05-19T00:29:37.846Z,9.90
2023-05-19T00:32:06.377Z,9.90
2023-05-19T00:34:34.289Z,9.90
2023-05-19T00:37:02.103Z,9.70
2023-05-19T00:39:29.874Z,9.80
2023-05-19T00:41:57.738Z,9.50
2023-05-19T00:44:27.002Z,9.80
2023-05-19T00:46:54.938Z,10.00
2023-05-19T00:49:22.853Z,9.70
2023-05-19T00:51:50.940Z,10.00
2023-05-19T00:54:19.309Z,10.00
2023-05-19T00:56:47.171Z,10.00
2023-05-19T00:59:15.033Z,9.90
2023-05-19T01:01:45.708Z,9.70
2023-05-19T01:04:17.020Z,9.90
2023-05-19T01:06:44.837Z,10.00
2023-05-19T01:09:12.842Z,9.90
2023-05-19T01:11:40.676Z,10.00
2023-05-19T01:14:08.803Z,9.50
2023-05-19T01:16:42.133Z,9.70
2023-05-19T01:19:23.062Z,9.80
2023-05-19T01:22:28.504Z,10.30
2023-05-19T01:25:30.603Z,10.30
2023-05-19T01:28:23.231Z,9.90
2023-05-19T01:30:54.572Z,10.20
2023-05-19T01:33:23.989Z,9.90
2023-05-19T01:35:52.565Z,10.20
2023-05-19T01:38:21.112Z,10.30
2023-05-19T01:40:51.407Z,10.20
2023-05-19T01:43:21.324Z,10.30
2023-05-19T01:45:49.824Z,10.10
2023-05-19T01:48:20.521Z,9.90
2023-05-19T01:50:48.677Z,10.10
2023-05-19T01:53:16.574Z,10.00
2023-05-19T01:55:47.961Z,10.10
2023-05-19T01:58:21.672Z,10.20
2023-05-19T02:00:54.815Z,10.10
2023-05-19T02:03:38.943Z,10.10
2023-05-19T02:06:19.402Z,9.50
2023-05-19T02:08:55.206Z,9.50
2023-05-19T02:11:28.601Z,9.80
2023-05-19T02:13:59.972Z,9.30
2023-05-19T02:16:30.152Z,8.90
2023-05-19T02:18:59.509Z,9.20
2023-05-19T02:21:27.529Z,9.20
2023-05-19T02:23:55.372Z,9.10
2023-05-19T02:26:23.282Z,9.50
2023-05-19T02:28:51.087Z,9.60
2023-05-19T02:31:18.922Z,9.70
2023-05-19T02:33:46.711Z,9.70
2023-05-19T02:36:15.877Z,9.50
2023-05-19T02:38:43.695Z,9.10
2023-05-19T02:41:11.484Z,9.10
2023-05-19T02:43:39.340Z,9.50
2023-05-19T02:46:07.163Z,9.50
2023-05-19T02:48:35.047Z,9.10
2023-05-19T02:51:03.107Z,8.80
2023-05-19T02:53:33.324Z,8.70
2023-05-19T02:56:01.132Z,9.00
2023-05-19T02:58:28.947Z,9.40
2023-05-19T03:00:56.994Z,9.40
2023-05-19T03:03:24.896Z,9.10
2023-05-19T03:05:53.612Z,8.90
2023-05-19T03:08:21.593Z,9.30
2023-05-19T03:10:50.914Z,9.10
2023-05-19T03:13:18.671Z,8.90
2023-05-19T03:15:46.509Z,9.20
2023-05-19T03:18:14.367Z,8.80
2023-05-19T03:20:43.535Z,8.80
2023-05-19T03:23:11.422Z,8.60
2023-05-19T03:25:39.231Z,8.60
2023-05-19T03:28:08.505Z,8.50
2023-05-19T03:30:36.330Z,8.80
2023-05-19T03:33:05.351Z,8.60
2023-05-19T03:35:33.241Z,8.80
2023-05-19T03:38:01.042Z,8.70
2023-05-19T03:40:29.040Z,9.00
2023-05-19T03:42:56.860Z,8.90
2023-05-19T03:45:26.043Z,8.90
2023-05-19T03:47:53.896Z,8.60
2023-05-19T03:50:22.710Z,8.80
2023-05-19T03:52:50.580Z,9.10
2023-05-19T03:55:20.088Z,9.00
2023-05-19T03:57:48.813Z,9.10
2023-05-19T04:00:18.026Z,9.00
2023-05-19T04:02:47.276Z,8.50
2023-05-19T04:05:15.999Z,8.70
2023-05-19T04:07:45.011Z,8.60
2023-05-19T04:10:13.578Z,8.80
2023-05-19T04:12:41.432Z,8.50
2023-05-19T04:15:11.386Z,8.40
2023-05-19T04:17:39.367Z,8.70
2023-05-19T04:20:09.914Z,8.60
2023-05-19T04:22:37.703Z,8.80
2023-05-19T04:25:06.165Z,8.70
2023-05-19T04:27:36.570Z,8.80
2023-05-19T04:30:04.881Z,8.90
2023-05-19T04:32:32.980Z,8.80
2023-05-19T04:35:00.880Z,8.70
2023-05-19T04:37:30.494Z,9.00
2023-05-19T04:39:58.267Z,9.10
2023-05-19T04:42:26.106Z,8.90
2023-05-19T04:44:53.954Z,9.10
2023-05-19T04:47:22.307Z,8.80
2023-05-19T04:49:50.207Z,8.70
2023-05-19T04:52:21.714Z,8.70
2023-05-19T04:54:50.926Z,8.80
2023-05-19T04:57:18.751Z,8.80
2023-05-19T04:59:47.015Z,8.80
2023-05-19T05:02:14.879Z,8.90
2023-05-19T05:04:44.024Z,9.10
2023-05-19T05:07:12.141Z,8.80
2023-05-19T05:09:39.926Z,8.90
2023-05-19T05:12:10.744Z,9.10
2023-05-19T05:14:40.100Z,9.00
2023-05-19T05:17:09.548Z,9.20
2023-05-19T05:19:37.912Z,9.50
2023-05-19T05:22:06.313Z,9.90
2023-05-19T05:24:34.745Z,9.90
2023-05-19T05:27:02.542Z,9.90
2023-05-19T05:29:31.737Z,10.00
2023-05-19T05:31:59.716Z,10.00
2023-05-19T05:34:27.700Z,10.50
2023-05-19T05:36:55.872Z,10.20
2023-05-19T05:39:23.647Z,10.20
2023-05-19T05:41:51.467Z,10.30
2023-05-19T05:44:19.264Z,10.30
2023-05-19T05:46:49.131Z,10.60
2023-05-19T05:49:17.423Z,10.60
2023-05-19T05:51:54.651Z,10.60
2023-05-19T05:54:30.052Z,10.70
2023-05-19T05:56:58.400Z,11.30
2023-05-19T05:59:26.207Z,11.30
2023-05-19T06:01:55.404Z,11.30
2023-05-19T06:04:23.256Z,11.90
2023-05-19T06:06:52.565Z,12.40
2023-05-19T06:09:20.418Z,13.40
2023-05-19T06:11:48.275Z,14.00
2023-05-19T06:14:16.111Z,12.10
2023-05-19T06:16:43.946Z,14.30
2023-05-19T06:19:13.073Z,14.60
2023-05-19T06:21:42.791Z,14.40
2023-05-19T06:24:10.614Z,15.60
2023-05-19T06:26:38.744Z,14.90
2023-05-19T06:29:06.564Z,15.20
2023-05-19T06:31:34.440Z,13.40
2023-05-19T06:34:02.314Z,12.30
2023-05-19T06:36:32.233Z,11.60
2023-05-19T06:39:01.902Z,11.70
2023-05-19T06:41:30.437Z,13.10
2023-05-19T06:43:58.224Z,14.60
2023-05-19T06:46:26.110Z,14.50
2023-05-19T06:48:53.918Z,14.20
2023-05-19T06:51:22.451Z,13.50
2023-05-19T06:53:51.540Z,13.30
2023-05-19T06:56:19.554Z,13.80
2023-05-19T06:58:47.362Z,13.40
2023-05-19T07:01:15.246Z,14.00
2023-05-19T07:03:43.139Z,13.60
2023-05-19T07:06:11.236Z,14.20
2023-05-19T07:08:39.040Z,14.40
2023-05-19T07:11:08.193Z,13.60
2023-05-19T07:13:35.965Z,14.90
2023-05-19T07:16:03.895Z,13.50
2023-05-19T07:18:31.949Z,14.10
2023-05-19T07:20:59.999Z,13.10
2023-05-19T07:23:27.794Z,12.60
2023-05-19T07:25:56.627Z,13.10
2023-05-19T07:28:25.930Z,13.00
2023-05-19T07:30:53.787Z,14.90
2023-05-19T07:33:21.574Z,12.90
2023-05-19T07:35:49.717Z,12.80
2023-05-19T07:38:17.544Z,13.20
2023-05-19T07:40:45.408Z,13.20
2023-05-19T07:43:13.238Z,13.00
2023-05-19T07:45:42.486Z,13.30
2023-05-19T07:48:10.532Z,13.20
2023-05-19T07:50:38.356Z,12.60
2023-05-19T07:53:06.139Z,12.50
2023-05-19T07:55:33.894Z,12.60
2023-05-19T07:58:01.688Z,12.50
2023-05-19T08:00:29.480Z,12.90
2023-05-19T08:02:58.732Z,13.00
2023-05-19T08:05:26.610Z,13.20
2023-05-19T08:07:54.475Z,12.90
2023-05-19T08:10:22.294Z,12.60
2023-05-19T08:12:50.363Z,13.00
2023-05-19T08:15:18.946Z,13.00
2023-05-19T08:17:47.138Z,13.30
2023-05-19T08:20:16.375Z,13.40
2023-05-19T08:22:44.172Z,13.00
2023-05-19T08:25:12.047Z,12.60
2023-05-19T08:27:39.846Z,12.70
2023-05-19T08:30:09.001Z,12.70
2023-05-19T08:32:36.791Z,13.20
2023-05-19T08:35:04.875Z,12.90
2023-05-19T08:37:36.926Z,13.00
2023-05-19T08:40:05.931Z,12.70
2023-05-19T08:42:34.345Z,12.80
2023-05-19T08:45:03.489Z,13.00
2023-05-19T08:47:32.883Z,12.70
2023-05-19T08:50:07.411Z,13.00
2023-05-19T08:52:52.472Z,12.80
2023-05-19T08:55:33.765Z,13.00
2023-05-19T08:58:04.319Z,12.70
2023-05-19T09:00:33.024Z,12.50
2023-05-19T09:05:34.482Z,12.60
2023-05-19T09:08:05.485Z,12.80
2023-05-19T09:10:33.319Z,12.50
2023-05-19T09:13:01.152Z,12.10
2023-05-19T09:15:29.287Z,12.50
2023-05-19T09:18:10.601Z,12.40
2023-05-19T09:20:40.603Z,12.50
2023-05-19T09:23:13.805Z,12.50
2023-05-19T09:25:49.159Z,12.80
2023-05-19T09:28:24.555Z,12.80
2023-05-19T09:31:00.603Z,12.80
2023-05-19T09:33:29.140Z,13.00
2023-05-19T09:35:57.536Z,13.00
2023-05-19T09:38:27.176Z,12.90
2023-05-19T09:40:57.382Z,12.70
2023-05-19T09:43:25.320Z,13.10
2023-05-19T09:45:56.821Z,12.90
2023-05-19T09:48:27.592Z,13.30
2023-05-19T09:50:56.595Z,13.40
2023-05-19T09:53:26.820Z,13.30
2023-05-19T09:55:57.677Z,13.20
2023-05-19T09:58:26.244Z,12.80
2023-05-19T10:00:55.352Z,13.00
2023-05-19T10:03:23.834Z,12.60
2023-05-19T10:05:53.918Z,13.10
2023-05-19T10:08:24.044Z,13.30
2023-05-19T10:10:53.245Z,13.30
2023-05-19T10:13:23.519Z,13.10
2023-05-19T10:18:25.864Z,13.30
2023-05-19T10:20:54.172Z,12.90
2023-05-19T10:23:22.172Z,13.40
2023-05-19T10:25:51.201Z,13.20
2023-05-19T10:28:25.223Z,13.00
2023-05-19T10:30:57.523Z,12.80
2023-05-19T10:33:37.448Z,12.50
2023-05-19T10:36:26.623Z,13.20
2023-05-19T10:39:01.554Z,13.00
2023-05-19T10:41:38.023Z,13.00
2023-05-19T10:44:13.349Z,13.10
2023-05-19T10:46:42.930Z,13.20
2023-05-19T10:49:11.329Z,12.70
2023-05-19T10:51:39.132Z,12.70
2023-05-19T10:54:12.057Z,12.80
2023-05-19T10:56:42.442Z,12.80
2023-05-19T10:59:32.294Z,13.00
2023-05-19T11:02:05.027Z,12.70
2023-05-19T11:04:51.128Z,13.10
2023-05-19T11:07:20.861Z,12.90
2023-05-19T11:09:52.441Z,13.60
2023-05-19T11:12:25.347Z,13.60
2023-05-19T11:14:56.119Z,13.80
2023-05-19T11:17:27.299Z,13.20
2023-05-19T11:19:55.961Z,13.40
2023-05-19T11:22:26.205Z,13.20
2023-05-19T11:24:56.380Z,13.70
2023-05-19T11:27:31.250Z,13.40
2023-05-19T11:30:05.287Z,13.10
2023-05-19T11:32:34.857Z,13.30
2023-05-19T11:35:03.515Z,13.40
2023-05-19T11:37:34.557Z,13.20
2023-05-19T11:40:04.604Z,13.60
2023-05-19T11:42:34.572Z,13.90
2023-05-19T11:45:04.949Z,14.10
2023-05-19T11:47:47.114Z,13.80
2023-05-19T11:50:22.018Z,13.30
2023-05-19T11:52:49.962Z,13.40
2023-05-19T11:55:17.857Z,13.70
2023-05-19T11:58:03.990Z,13.80
2023-05-19T12:00:38.902Z,13.50
2023-05-19T12:03:07.252Z,13.40
2023-05-19T12:05:41.982Z,13.30
2023-05-19T12:08:11.507Z,13.30
2023-05-19T12:10:40.561Z,12.70
2023-05-19T12:13:09.817Z,13.20
2023-05-19T12:15:39.782Z,13.50
2023-05-19T12:18:08.398Z,13.50
2023-05-19T12:20:37.104Z,13.50
2023-05-19T12:23:05.650Z,13.00
2023-05-19T12:25:33.690Z,13.30
2023-05-19T12:28:03.190Z,12.90
2023-05-19T12:30:32.890Z,12.60
2023-05-19T12:33:03.531Z,13.00
2023-05-19T12:35:33.798Z,13.10
2023-05-19T12:38:05.517Z,13.40
2023-05-19T12:40:34.637Z,13.70
2023-05-19T12:43:02.719Z,13.90
2023-05-19T12:45:35.348Z,13.20
2023-05-19T12:48:06.335Z,13.80
2023-05-19T12:50:35.139Z,14.00
2023-05-19T12:53:03.409Z,13.90
2023-05-19T12:55:31.576Z,13.60
2023-05-19T12:57:59.431Z,13.90
2023-05-19T13:00:30.993Z,13.60
2023-05-19T13:03:00.879Z,13.40
2023-05-19T13:05:32.120Z,13.90
2023-05-19T13:08:01.895Z,13.80
2023-05-19T13:10:31.273Z,13.80
2023-05-19T13:13:00.933Z,14.10
2023-05-19T13:15:31.654Z,14.30
2023-05-19T13:17:59.502Z,14.70
2023-05-19T13:20:28.704Z,14.80
2023-05-19T13:22:57.972Z,15.00
2023-05-19T13:25:26.315Z,14.70
2023-05-19T13:27:55.348Z,14.80
2023-05-19T13:30:24.015Z,14.80
2023-05-19T13:32:52.381Z,15.10
2023-05-19T13:35:20.391Z,14.80
2023-05-19T13:37:48.851Z,14.40
2023-05-19T13:40:19.083Z,14.60
2023-05-19T13:42:47.202Z,15.10
2023-05-19T13:45:15.062Z,14.80
2023-05-19T13:47:42.875Z,14.60
2023-05-19T13:50:12.107Z,15.00
2023-05-19T13:52:39.937Z,14.90
2023-05-19T13:55:08.554Z,15.20
2023-05-19T13:57:38.191Z,15.40
2023-05-19T14:00:07.379Z,15.30
2023-05-19T14:02:36.201Z,15.50
2023-05-19T14:05:04.218Z,15.40
2023-05-19T14:07:34.635Z,15.40
2023-05-19T14:10:02.598Z,15.80
2023-05-19T14:12:38.032Z,15.40
2023-05-19T14:15:13.264Z,15.50
2023-05-19T14:17:41.126Z,15.40
2023-05-19T14:20:09.990Z,15.30
2023-05-19T14:22:37.804Z,15.10
2023-05-19T14:25:06.343Z,15.00
2023-05-19T14:27:35.895Z,14.90
2023-05-19T14:30:04.738Z,15.10
2023-05-19T14:32:33.939Z,15.00
2023-05-19T14:35:01.873Z,14.90
2023-05-19T14:37:31.653Z,15.20
2023-05-19T14:39:59.836Z,15.00
2023-05-19T14:42:27.861Z,14.90
2023-05-19T14:44:55.891Z,14.90
2023-05-19T14:47:24.730Z,14.90
2023-05-19T14:49:55.374Z,15.10
2023-05-19T14:52:23.230Z,15.20
2023-05-19T14:54:51.041Z,15.10
2023-05-19T14:57:18.901Z,14.90
2023-05-19T14:59:46.849Z,15.00
2023-05-19T15:02:14.700Z,15.20
2023-05-19T15:04:42.538Z,15.30
2023-05-19T15:07:11.688Z,15.30
2023-05-19T15:09:39.532Z,15.20
2023-05-19T15:12:07.397Z,15.10
2023-05-19T15:14:35.202Z,15.30
2023-05-19T15:17:03.126Z,15.20
2023-05-19T15:19:31.063Z,15.20
2023-05-19T15:21:58.885Z,15.10
2023-05-19T15:24:28.465Z,15.10
2023-05-19T15:26:56.872Z,15.00
2023-05-19T15:29:24.688Z,15.10
2023-05-19T15:31:52.910Z,15.20
2023-05-19T15:34:21.055Z,15.00
2023-05-19T15:36:48.940Z,15.30
2023-05-19T15:39:16.767Z,15.20
2023-05-19T15:41:45.942Z,15.00
2023-05-19T15:44:13.805Z,15.00
2023-05-19T15:46:41.710Z,15.10
2023-05-19T15:49:09.639Z,15.20
2023-05-19T15:51:41.044Z,15.30
2023-05-19T15:54:08.888Z,15.30
2023-05-19T15:56:36.809Z,15.30
2023-05-19T15:59:05.985Z,15.30
2023-05-19T16:01:33.947Z,15.30
2023-05-19T16:04:03.711Z,15.50
2023-05-19T16:06:31.909Z,15.60
2023-05-19T16:08:59.745Z,15.60
2023-05-19T16:11:27.797Z,15.80
2023-05-19T16:13:55.617Z,15.80
2023-05-19T16:16:24.799Z,15.70
2023-05-19T16:18:52.811Z,15.60
2023-05-19T16:21:21.290Z,15.80
2023-05-19T16:23:49.114Z,15.60
2023-05-19T16:26:16.901Z,15.60
2023-05-19T16:28:44.663Z,15.40
2023-05-19T16:31:12.479Z,15.60
2023-05-19T16:33:42.382Z,15.50
2023-05-19T16:36:10.165Z,15.50
2023-05-19T16:38:38.011Z,15.40
2023-05-19T16:41:07.389Z,15.40
2023-05-19T16:43:35.860Z,15.40
2023-05-19T16:46:05.192Z,15.40
2023-05-19T16:48:33.090Z,15.50
2023-05-19T16:51:02.266Z,15.50
2023-05-19T16:53:30.987Z,15.60
2023-05-19T16:55:59.890Z,15.60
2023-05-19T16:58:28.911Z,15.60
2023-05-19T17:00:58.423Z,15.60
2023-05-19T17:03:26.365Z,15.50
2023-05-19T17:05:54.291Z,15.50
2023-05-19T17:08:23.485Z,15.60
2023-05-19T17:10:51.268Z,15.50
2023-05-19T17:13:19.056Z,15.40
2023-05-19T17:15:46.940Z,15.40
2023-05-19T17:18:15.903Z,15.40
2023-05-19T17:20:43.785Z,15.40
2023-05-19T17:23:11.651Z,15.20
2023-05-19T17:25:41.015Z,15.30
2023-05-19T17:28:08.863Z,15.30
2023-05-19T17:30:36.662Z,15.30
2023-05-19T17:33:05.063Z,15.20
2023-05-19T17:35:34.256Z,15.20
2023-05-19T17:38:02.054Z,15.20
2023-05-19T17:40:29.974Z,15.20
2023-05-19T17:42:59.075Z,15.20
2023-05-19T17:45:27.191Z,15.20
2023-05-19T17:47:55.040Z,15.20
2023-05-19T17:50:22.856Z,15.20
2023-05-19T17:52:51.495Z,15.20
2023-05-19T17:55:20.428Z,15.20
2023-05-19T17:57:49.696Z,15.10
2023-05-19T18:00:20.069Z,15.10
2023-05-19T18:02:48.661Z,15.00
2023-05-19T18:05:17.642Z,15.10
2023-05-19T18:07:45.702Z,15.00
2023-05-19T18:10:16.183Z,15.10
2023-05-19T18:12:44.037Z,15.00
2023-05-19T18:15:12.868Z,15.10
2023-05-19T18:17:42.101Z,15.00
2023-05-19T18:20:11.076Z,15.00
2023-05-19T18:22:38.890Z,15.00
2023-05-19T18:25:07.803Z,15.00
2023-05-19T18:27:35.664Z,15.00
2023-05-19T18:30:03.650Z,15.00
2023-05-19T18:32:31.536Z,14.90
2023-05-19T18:35:00.694Z,14.90
2023-05-19T18:37:29.167Z,14.90
2023-05-19T18:39:57.284Z,15.00
2023-05-19T18:42:25.167Z,14.90
2023-05-19T18:44:53.079Z,14.90
2023-05-19T18:47:22.710Z,14.90
2023-05-19T18:49:50.555Z,14.90
2023-05-19T18:52:21.570Z,14.90
2023-05-19T18:54:50.227Z,14.80
2023-05-19T18:57:18.021Z,14.90
2023-05-19T18:59:45.801Z,14.90
2023-05-19T19:02:13.625Z,14.80
2023-05-19T19:04:41.415Z,14.80
2023-05-19T19:07:10.422Z,14.70
2023-05-19T19:09:43.414Z,14.80
2023-05-19T19:12:11.329Z,14.70
2023-05-19T19:14:39.420Z,14.70
2023-05-19T19:17:07.349Z,14.70
2023-05-19T19:19:35.372Z,14.70
2023-05-19T19:22:03.237Z,14.70
2023-05-19T19:24:32.043Z,14.70
2023-05-19T19:27:01.292Z,14.70
2023-05-19T19:29:29.074Z,14.80
2023-05-19T19:31:57.047Z,14.70
2023-05-19T19:34:24.932Z,14.70
2023-05-19T19:36:52.845Z,14.60
2023-05-19T19:39:20.618Z,14.60
2023-05-19T19:41:48.447Z,14.70
2023-05-19T19:44:17.543Z,14.70
2023-05-19T19:46:45.440Z,14.70
2023-05-19T19:49:13.298Z,14.70
2023-05-19T19:51:41.140Z,14.70
2023-05-19T19:54:09.033Z,14.70
2023-05-19T19:56:36.890Z,14.60
2023-05-19T19:59:04.707Z,14.60
2023-05-19T20:01:33.937Z,14.60
2023-05-19T20:04:01.918Z,14.60
2023-05-19T20:06:29.933Z,14.50
2023-05-19T20:08:57.748Z,14.40
2023-05-19T20:11:26.684Z,14.50
2023-05-19T20:13:54.558Z,14.40
2023-05-19T20:16:23.941Z,14.40
2023-05-19T20:18:53.155Z,14.40
2023-05-19T20:21:21.043Z,14.40
2023-05-19T20:23:50.315Z,14.40
2023-05-19T20:26:18.199Z,14.20
2023-05-19T20:28:46.324Z,14.30
2023-05-19T20:31:14.102Z,14.30
2023-05-19T20:33:41.943Z,14.30
2023-05-19T20:36:11.178Z,14.20
2023-05-19T20:38:39.004Z,14.20
2023-05-19T20:41:06.869Z,14.20
2023-05-19T20:43:34.748Z,14.20
2023-05-19T20:46:03.721Z,14.20
2023-05-19T20:48:31.674Z,14.20
2023-05-19T20:50:59.527Z,14.20
2023-05-19T20:53:28.684Z,14.10
2023-05-19T20:55:56.502Z,14.10
2023-05-19T20:58:26.528Z,14.10
2023-05-19T21:00:57.508Z,14.10
2023-05-19T21:03:26.782Z,14.10
2023-05-19T21:05:55.115Z,14.10
2023-05-19T21:08:23.191Z,14.20
2023-05-19T21:10:52.609Z,14.20
2023-05-19T21:13:20.571Z,14.20
2023-05-19T21:15:48.571Z,14.20
2023-05-19T21:18:16.638Z,14.10
2023-05-19T21:20:44.467Z,14.10
2023-05-19T21:23:12.673Z,14.10
2023-05-19T21:25:40.899Z,14.10
2023-05-19T21:28:10.037Z,14.10
2023-05-19T21:30:37.856Z,14.10
2023-05-19T21:33:05.883Z,14.00
2023-05-19T21:35:33.682Z,14.10
2023-05-19T21:38:11.914Z,14.10
2023-05-19T21:40:43.756Z,14.10
2023-05-19T21:43:13.235Z,14.00
2023-05-19T21:45:41.006Z,14.00
2023-05-19T21:48:08.827Z,14.00
2023-05-19T21:50:38.206Z,14.00
2023-05-19T21:53:06.360Z,13.90
2023-05-19T21:55:34.213Z,13.80
2023-05-19T21:58:02.785Z,13.90
2023-05-19T22:00:32.363Z,13.90
2023-05-19T22:03:00.664Z,13.90
2023-05-19T22:05:30.614Z,13.90
2023-05-19T22:07:58.618Z,13.90
2023-05-19T22:10:26.452Z,13.80
2023-05-19T22:12:54.312Z,13.80
2023-05-19T22:15:22.216Z,13.80
2023-05-19T22:17:51.503Z,13.80
2023-05-19T22:20:19.496Z,13.70
2023-05-19T22:22:47.308Z,13.70
2023-05-19T22:25:15.134Z,13.70
2023-05-19T22:27:43.330Z,13.60
2023-05-19T22:30:11.399Z,13.60
2023-05-19T22:32:39.240Z,13.60
2023-05-19T22:35:09.153Z,13.50
2023-05-19T22:37:36.975Z,13.50
2023-05-19T22:40:05.446Z,13.50
2023-05-19T22:42:33.343Z,13.40
2023-05-19T22:45:01.172Z,13.40
2023-05-19T22:47:29.636Z,13.20
2023-05-19T22:49:57.502Z,13.20
2023-05-19T22:52:26.671Z,13.20
2023-05-19T22:54:54.534Z,13.20
2023-05-19T22:57:22.357Z,13.10
2023-05-19T23:02:32.276Z,13.00
2023-05-19T23:05:00.189Z,12.90
2023-05-19T23:07:29.330Z,12.90
2023-05-19T23:09:57.124Z,12.90
2023-05-19T23:12:24.980Z,12.90
2023-05-19T23:14:53.496Z,12.80
2023-05-19T23:17:21.263Z,12.90
2023-05-19T23:19:49.084Z,12.90
2023-05-19T23:22:17.181Z,12.90
2023-05-19T23:24:46.440Z,12.90
2023-05-19T23:27:14.235Z,12.90
2023-05-19T23:29:42.111Z,12.80
2023-05-19T23:32:09.972Z,12.80
2023-05-19T23:34:37.774Z,13.00
2023-05-19T23:37:05.882Z,13.10
2023-05-19T23:39:33.677Z,12.90
2023-05-19T23:42:03.442Z,13.10
2023-05-19T23:44:31.225Z,12.80
2023-05-19T23:46:59.077Z,12.70
2023-05-19T23:49:26.964Z,12.70
2023-05-19T23:51:54.789Z,12.60
2023-05-19T23:54:22.740Z,12.90
2023-05-19T23:56:50.747Z,12.80
2023-05-19T23:59:19.881Z,12.80
