createdAt,value
2023-04-01T00:02:02.751Z,19.64
2023-04-01T00:07:24.631Z,19.61
2023-04-01T00:12:52.695Z,19.58
2023-04-01T00:18:15.039Z,19.55
2023-04-01T00:23:37.442Z,19.52
2023-04-01T00:29:00.225Z,19.49
2023-04-01T00:34:22.385Z,19.47
2023-04-01T00:39:44.190Z,19.43
2023-04-01T00:45:45.839Z,19.41
2023-04-01T00:51:11.175Z,19.41
2023-04-01T00:56:39.478Z,19.40
2023-04-01T01:02:03.398Z,19.37
2023-04-01T01:07:52.646Z,19.37
2023-04-01T01:13:27.398Z,19.36
2023-04-01T01:19:07.485Z,19.33
2023-04-01T01:24:50.786Z,19.30
2023-04-01T01:30:37.242Z,19.30
2023-04-01T01:36:03.335Z,19.27
2023-04-01T01:41:27.910Z,19.25
2023-04-01T01:46:51.168Z,19.22
2023-04-01T01:52:14.322Z,19.21
2023-04-01T01:57:40.518Z,19.20
2023-04-01T02:03:02.705Z,19.18
2023-04-01T02:09:04.709Z,19.16
2023-04-01T02:14:32.367Z,19.13
2023-04-01T02:20:28.965Z,19.13
2023-04-01T02:25:52.270Z,19.11
2023-04-01T02:31:16.237Z,19.08
2023-04-01T02:36:39.313Z,19.07
2023-04-01T02:42:01.570Z,19.06
2023-04-01T02:47:23.394Z,19.04
2023-04-01T02:52:45.238Z,19.02
2023-04-01T02:58:07.383Z,19.00
2023-04-01T03:03:29.181Z,18.99
2023-04-01T03:08:51.280Z,18.98
2023-04-01T03:14:13.381Z,18.95
2023-04-01T03:19:35.393Z,18.95
2023-04-01T03:24:57.131Z,18.92
2023-04-01T03:30:19.094Z,18.90
2023-04-01T03:35:41.114Z,18.89
2023-04-01T03:41:03.074Z,18.87
2023-04-01T03:46:24.974Z,18.86
2023-04-01T03:51:46.868Z,18.85
2023-04-01T03:57:08.724Z,18.84
2023-04-01T04:02:30.730Z,18.83
2023-04-01T04:07:53.547Z,18.83
2023-04-01T04:13:15.789Z,18.79
2023-04-01T04:18:38.347Z,18.79
2023-04-01T04:24:01.585Z,18.77
2023-04-01T04:29:24.320Z,18.76
2023-04-01T04:34:46.109Z,18.75
2023-04-01T04:40:08.896Z,18.73
2023-04-01T04:45:31.642Z,18.73
2023-04-01T04:50:53.704Z,18.71
2023-04-01T04:56:20.668Z,18.71
2023-04-01T05:01:42.550Z,18.68
2023-04-01T05:07:04.493Z,18.68
2023-04-01T05:12:26.404Z,18.66
2023-04-01T05:17:48.621Z,18.65
2023-04-01T05:23:10.532Z,18.65
2023-04-01T05:28:32.366Z,18.62
2023-04-01T05:33:55.472Z,18.61
2023-04-01T05:39:17.319Z,18.65
2023-04-01T05:44:39.094Z,18.77
2023-04-01T05:50:01.370Z,18.86
2023-04-01T05:55:23.225Z,18.98
2023-04-01T06:00:46.486Z,19.12
2023-04-01T06:06:26.589Z,19.25
2023-04-01T06:12:07.260Z,19.31
2023-04-01T06:18:07.937Z,19.36
2023-04-01T06:24:04.176Z,19.34
2023-04-01T06:29:46.214Z,19.33
2023-04-01T06:35:22.149Z,19.32
2023-04-01T06:41:04.071Z,19.29
2023-04-01T06:46:55.179Z,19.25
2023-04-01T06:52:53.118Z,19.22
2023-04-01T06:58:43.675Z,19.19
2023-04-01T07:04:34.356Z,19.18
2023-04-01T07:10:01.081Z,19.16
2023-04-01T07:15:38.539Z,19.16
2023-04-01T07:21:02.202Z,19.12
2023-04-01T07:26:26.087Z,19.10
2023-04-01T07:31:53.703Z,19.09
2023-04-01T07:37:29.595Z,19.22
2023-04-01T07:43:00.314Z,19.33
2023-04-01T07:48:36.746Z,19.45
2023-04-01T07:54:04.274Z,19.54
2023-04-01T07:59:38.766Z,19.66
2023-04-01T08:05:29.679Z,19.80
2023-04-01T08:10:57.749Z,19.92
2023-04-01T08:16:34.771Z,20.03
2023-04-01T08:22:00.007Z,20.03
2023-04-01T08:27:24.723Z,20.04
2023-04-01T08:32:57.219Z,20.06
2023-04-01T08:38:37.389Z,20.05
2023-04-01T08:44:11.921Z,20.03
2023-04-01T08:49:45.720Z,20.04
2023-04-01T08:55:52.441Z,20.07
2023-04-01T09:01:36.137Z,20.08
2023-04-01T09:07:33.190Z,20.07
2023-04-01T09:13:43.330Z,20.04
2023-04-01T09:19:38.512Z,19.99
2023-04-01T09:25:16.639Z,19.90
2023-04-01T09:31:13.478Z,19.89
2023-04-01T09:36:35.750Z,19.89
2023-04-01T09:42:16.377Z,19.93
2023-04-01T09:47:51.422Z,19.91
2023-04-01T09:53:18.126Z,19.86
2023-04-01T09:59:03.288Z,19.81
2023-04-01T10:04:37.219Z,19.79
2023-04-01T10:10:17.426Z,19.77
2023-04-01T10:16:03.532Z,19.75
2023-04-01T10:21:34.216Z,19.72
2023-04-01T10:27:01.746Z,19.72
2023-04-01T10:32:58.015Z,19.72
2023-04-01T10:38:46.972Z,19.72
2023-04-01T10:44:38.246Z,19.67
2023-04-01T10:50:15.232Z,19.67
2023-04-01T10:55:46.725Z,19.65
2023-04-01T11:01:14.504Z,19.63
2023-04-01T11:07:10.274Z,19.61
2023-04-01T11:12:47.240Z,19.57
2023-04-01T11:18:36.426Z,19.53
2023-04-01T11:24:08.615Z,19.48
2023-04-01T11:29:49.781Z,19.46
2023-04-01T11:35:46.763Z,19.44
2023-04-01T11:41:26.707Z,19.43
2023-04-01T11:47:01.995Z,19.42
2023-04-01T11:52:53.289Z,19.39
2023-04-01T11:58:30.342Z,19.35
2023-04-01T12:04:00.337Z,19.39
2023-04-01T12:09:43.346Z,19.42
2023-04-01T12:15:32.579Z,19.55
2023-04-01T12:21:08.293Z,19.71
2023-04-01T12:26:42.198Z,19.86
2023-04-01T12:32:19.013Z,19.99
2023-04-01T12:37:52.358Z,20.09
2023-04-01T12:43:33.361Z,20.21
2023-04-01T12:49:13.182Z,20.31
2023-04-01T12:54:56.012Z,20.37
2023-04-01T13:00:26.994Z,20.40
2023-04-01T13:06:07.066Z,20.41
2023-04-01T13:11:40.766Z,20.41
2023-04-01T13:17:31.161Z,20.42
2023-04-01T13:23:18.982Z,20.39
2023-04-01T13:29:02.817Z,20.35
2023-04-01T13:34:49.302Z,20.33
2023-04-01T13:40:46.837Z,20.26
2023-04-01T13:46:43.168Z,20.18
2023-04-01T13:52:32.529Z,20.13
2023-04-01T13:58:08.575Z,20.10
2023-04-01T14:03:48.787Z,20.01
2023-04-01T14:09:46.172Z,19.98
2023-04-01T14:15:46.633Z,19.96
2023-04-01T14:21:27.328Z,20.01
2023-04-01T14:27:10.821Z,20.12
2023-04-01T14:32:38.587Z,20.21
2023-04-01T14:38:34.269Z,20.35
2023-04-01T14:44:01.854Z,20.44
2023-04-01T14:49:43.322Z,20.51
2023-04-01T14:55:54.542Z,20.52
2023-04-01T15:01:49.278Z,20.48
2023-04-01T15:07:21.813Z,20.41
2023-04-01T15:13:05.605Z,20.36
2023-04-01T15:18:33.428Z,20.23
2023-04-01T15:23:58.133Z,20.19
2023-04-01T15:29:19.914Z,20.13
2023-04-01T15:35:02.670Z,20.11
2023-04-01T15:40:25.174Z,20.06
2023-04-01T15:46:24.449Z,20.05
2023-04-01T15:52:09.135Z,20.01
2023-04-01T15:57:40.601Z,19.96
2023-04-01T16:03:18.090Z,19.95
2023-04-01T16:09:22.036Z,19.94
2023-04-01T16:15:00.382Z,19.95
2023-04-01T16:20:25.662Z,19.92
2023-04-01T16:25:59.065Z,19.89
2023-04-01T16:31:37.171Z,19.94
2023-04-01T16:37:30.081Z,20.14
2023-04-01T16:43:06.118Z,20.29
2023-04-01T16:48:51.024Z,20.33
2023-04-01T16:54:20.093Z,20.37
2023-04-01T16:59:54.376Z,20.35
2023-04-01T17:05:16.256Z,20.31
2023-04-01T17:11:02.530Z,20.35
2023-04-01T17:16:39.564Z,20.60
2023-04-01T17:22:13.342Z,20.97
2023-04-01T17:27:59.393Z,21.31
2023-04-01T17:33:41.572Z,21.50
2023-04-01T17:39:15.162Z,21.54
2023-04-01T17:44:42.613Z,21.47
2023-04-01T17:50:19.500Z,21.40
2023-04-01T17:56:08.300Z,21.28
2023-04-01T18:01:39.485Z,21.15
2023-04-01T18:07:20.462Z,21.10
2023-04-01T18:13:01.440Z,21.04
2023-04-01T18:18:31.874Z,21.01
2023-04-01T18:24:02.789Z,21.19
2023-04-01T18:29:29.455Z,21.41
2023-04-01T18:35:20.912Z,21.63
2023-04-01T18:41:07.451Z,21.80
2023-04-01T18:46:47.573Z,21.93
2023-04-01T18:52:35.972Z,22.15
2023-04-01T18:58:34.455Z,22.34
2023-04-01T19:04:20.884Z,22.51
2023-04-01T19:09:47.016Z,22.63
2023-04-01T19:15:36.737Z,22.78
2023-04-01T19:21:40.799Z,22.88
2023-04-01T19:27:19.458Z,22.93
2023-04-01T19:32:47.032Z,22.93
2023-04-01T19:38:27.293Z,22.88
2023-04-01T19:44:01.002Z,22.80
2023-04-01T19:49:28.335Z,22.66
2023-04-01T19:55:02.560Z,22.53
2023-04-01T20:00:40.701Z,22.46
2023-04-01T20:06:18.137Z,22.39
2023-04-01T20:12:15.188Z,22.33
2023-04-01T20:17:46.258Z,22.22
2023-04-01T20:23:46.374Z,22.18
2023-04-01T20:29:37.788Z,22.12
2023-04-01T20:35:14.608Z,22.04
2023-04-01T20:40:48.160Z,21.97
2023-04-01T20:46:19.122Z,21.81
2023-04-01T20:52:04.415Z,21.68
2023-04-01T20:57:52.704Z,21.56
2023-04-01T21:03:21.369Z,21.42
2023-04-01T21:09:16.950Z,21.30
2023-04-01T21:15:00.124Z,21.16
2023-04-01T21:20:48.478Z,21.02
2023-04-01T21:26:36.444Z,20.87
2023-04-01T21:32:27.567Z,20.77
2023-04-01T21:38:26.998Z,20.68
2023-04-01T21:44:00.573Z,20.57
2023-04-01T21:49:25.674Z,20.48
2023-04-01T21:55:23.975Z,20.40
2023-04-01T22:01:06.837Z,20.34
2023-04-01T22:06:31.445Z,20.24
2023-04-01T22:12:08.304Z,20.18
2023-04-01T22:17:37.987Z,20.12
2023-04-01T22:23:44.680Z,20.06
2023-04-01T22:29:07.080Z,19.99
2023-04-01T22:34:57.051Z,19.94
2023-04-01T22:40:27.448Z,19.87
2023-04-01T22:46:11.805Z,19.83
2023-04-01T22:51:46.212Z,19.80
2023-04-01T22:57:45.834Z,19.76
2023-04-01T23:03:30.178Z,19.68
2023-04-01T23:09:02.432Z,19.63
2023-04-01T23:14:27.959Z,19.59
2023-04-01T23:19:55.813Z,19.51
2023-04-01T23:25:26.480Z,19.51
2023-04-01T23:30:50.580Z,19.44
2023-04-01T23:36:15.624Z,19.42
2023-04-01T23:41:37.532Z,19.38
2023-04-01T23:47:01.676Z,19.37
2023-04-01T23:52:36.137Z,19.36
2023-04-01T23:58:24.292Z,19.33
