createdAt,value
2023-02-01T00:00:09.809Z,4.30
2023-02-01T00:02:41.835Z,4.40
2023-02-01T00:05:10.640Z,4.40
2023-02-01T00:07:38.566Z,4.40
2023-02-01T00:10:06.810Z,4.40
2023-02-01T00:12:33.922Z,4.40
2023-02-01T00:15:00.964Z,4.40
2023-02-01T00:17:27.963Z,4.40
2023-02-01T00:19:56.100Z,4.40
2023-02-01T00:22:23.210Z,4.40
2023-02-01T00:24:50.380Z,4.40
2023-02-01T00:27:21.342Z,4.40
2023-02-01T00:29:50.644Z,4.40
2023-02-01T00:32:20.405Z,4.40
2023-02-01T00:34:49.557Z,4.40
2023-02-01T00:37:16.607Z,4.40
2023-02-01T00:39:43.669Z,4.40
2023-02-01T00:42:11.180Z,4.40
2023-02-01T00:44:38.316Z,4.30
2023-02-01T00:47:05.288Z,4.30
2023-02-01T00:49:32.327Z,4.30
2023-02-01T00:51:59.390Z,4.30
2023-02-01T00:54:29.407Z,4.30
2023-02-01T00:56:56.429Z,4.30
2023-02-01T00:59:26.299Z,4.30
2023-02-01T01:01:53.342Z,4.30
2023-02-01T01:04:20.401Z,4.40
2023-02-01T01:06:47.400Z,4.40
2023-02-01T01:09:14.426Z,4.40
2023-02-01T01:11:41.461Z,4.40
2023-02-01T01:14:12.522Z,4.40
2023-02-01T01:16:39.597Z,4.40
2023-02-01T01:19:09.274Z,4.40
2023-02-01T01:21:36.362Z,4.40
2023-02-01T01:24:03.501Z,4.40
2023-02-01T01:26:31.645Z,4.40
2023-02-01T01:29:00.197Z,4.40
2023-02-01T01:31:29.171Z,4.40
2023-02-01T01:33:58.933Z,4.30
2023-02-01T01:36:27.105Z,4.40
2023-02-01T01:38:54.235Z,4.40
2023-02-01T01:41:30.293Z,4.40
2023-02-01T01:44:06.096Z,4.40
2023-02-01T01:46:38.834Z,4.30
2023-02-01T01:49:14.109Z,4.40
2023-02-01T01:51:49.099Z,4.30
2023-02-01T01:54:24.860Z,4.30
2023-02-01T01:56:57.755Z,4.30
2023-02-01T01:59:26.456Z,4.30
2023-02-01T02:01:53.818Z,4.30
2023-02-01T02:04:23.849Z,4.30
2023-02-01T02:07:01.924Z,4.30
2023-02-01T02:09:29.006Z,4.30
2023-02-01T02:11:56.073Z,4.30
2023-02-01T02:14:24.988Z,4.30
2023-02-01T02:17:45.815Z,4.30
2023-02-01T02:20:37.059Z,4.30
2023-02-01T02:23:40.998Z,4.30
2023-02-01T02:26:39.463Z,4.30
2023-02-01T02:29:30.631Z,4.30
2023-02-01T02:32:22.807Z,4.30
2023-02-01T02:35:03.285Z,4.30
2023-02-01T02:37:42.106Z,4.30
2023-02-01T02:40:28.168Z,4.30
2023-02-01T02:43:40.413Z,4.30
2023-02-01T02:46:44.918Z,4.30
2023-02-01T02:49:30.229Z,4.30
2023-02-01T02:52:31.451Z,4.30
2023-02-01T02:54:59.843Z,4.30
2023-02-01T02:57:51.973Z,4.30
2023-02-01T03:00:39.659Z,4.30
2023-02-01T03:03:26.214Z,4.30
2023-02-01T03:05:53.291Z,4.30
2023-02-01T03:08:22.465Z,4.30
2023-02-01T03:11:06.363Z,4.30
2023-02-01T03:13:52.103Z,4.30
2023-02-01T03:16:24.262Z,4.30
2023-02-01T03:19:13.385Z,4.30
2023-02-01T03:21:50.800Z,4.30
2023-02-01T03:24:36.736Z,4.30
2023-02-01T03:27:11.904Z,4.30
2023-02-01T03:29:46.769Z,4.30
2023-02-01T03:32:14.016Z,4.30
2023-02-01T03:34:41.232Z,4.30
2023-02-01T03:37:12.576Z,4.30
2023-02-01T03:39:49.087Z,4.30
2023-02-01T03:42:22.543Z,4.30
2023-02-01T03:45:03.124Z,4.30
2023-02-01T03:47:35.468Z,4.30
2023-02-01T03:50:27.794Z,4.30
2023-02-01T03:53:10.097Z,4.40
2023-02-01T03:55:38.315Z,4.30
2023-02-01T03:58:13.608Z,4.30
2023-02-01T04:00:41.118Z,4.30
2023-02-01T04:03:08.631Z,4.30
2023-02-01T04:05:38.675Z,4.30
2023-02-01T04:08:08.110Z,4.30
2023-02-01T04:10:35.201Z,4.30
2023-02-01T04:13:02.257Z,4.30
2023-02-01T04:15:29.227Z,4.30
2023-02-01T04:17:56.235Z,4.30
2023-02-01T04:20:23.660Z,4.30
2023-02-01T04:22:50.935Z,4.30
2023-02-01T04:25:18.405Z,4.30
2023-02-01T04:27:45.538Z,4.30
2023-02-01T04:30:13.318Z,4.30
2023-02-01T04:32:46.002Z,4.30
2023-02-01T04:35:13.093Z,4.30
2023-02-01T04:37:40.310Z,4.30
2023-02-01T04:40:08.084Z,4.30
2023-02-01T04:42:35.122Z,4.30
2023-02-01T04:45:02.464Z,4.30
2023-02-01T04:47:29.554Z,4.30
2023-02-01T04:49:59.447Z,4.30
2023-02-01T04:52:26.477Z,4.30
2023-02-01T04:54:56.586Z,4.30
2023-02-01T04:57:24.607Z,4.30
2023-02-01T04:59:51.981Z,4.30
2023-02-01T05:02:18.978Z,4.30
2023-02-01T05:04:46.049Z,4.30
2023-02-01T05:07:13.226Z,4.30
2023-02-01T05:09:40.385Z,4.30
2023-02-01T05:12:26.154Z,4.30
2023-02-01T05:14:53.396Z,4.30
2023-02-01T05:17:20.465Z,4.30
2023-02-01T05:19:47.568Z,4.30
2023-02-01T05:22:14.563Z,4.30
2023-02-01T05:24:41.579Z,4.30
2023-02-01T05:27:08.584Z,4.30
2023-02-01T05:29:35.686Z,4.30
2023-02-01T05:32:19.534Z,4.30
2023-02-01T05:34:48.554Z,4.30
2023-02-01T05:37:15.638Z,4.30
2023-02-01T05:39:42.733Z,4.30
2023-02-01T05:42:12.351Z,4.20
2023-02-01T05:44:39.533Z,4.20
2023-02-01T05:47:06.629Z,4.20
2023-02-01T05:49:33.704Z,4.20
2023-02-01T05:52:00.900Z,4.20
2023-02-01T05:54:27.933Z,4.20
2023-02-01T05:56:55.103Z,4.20
2023-02-01T05:59:22.183Z,4.20
2023-02-01T06:01:49.283Z,4.20
2023-02-01T06:04:17.857Z,4.20
2023-02-01T06:06:45.175Z,4.20
2023-02-01T06:09:12.307Z,4.20
2023-02-01T06:11:41.297Z,4.20
2023-02-01T06:14:09.048Z,4.20
2023-02-01T06:16:36.187Z,4.20
2023-02-01T06:19:03.274Z,4.20
2023-02-01T06:21:32.918Z,4.20
2023-02-01T06:24:00.453Z,4.20
2023-02-01T06:26:31.012Z,4.20
2023-02-01T06:28:58.061Z,4.20
2023-02-01T06:31:26.354Z,4.20
2023-02-01T06:33:54.575Z,4.20
2023-02-01T06:36:22.502Z,4.20
2023-02-01T06:38:49.600Z,4.20
2023-02-01T06:41:17.415Z,4.20
2023-02-01T06:43:47.289Z,4.20
2023-02-01T06:46:15.004Z,4.20
2023-02-01T06:48:42.188Z,4.20
2023-02-01T06:51:22.123Z,4.20
2023-02-01T06:53:49.292Z,4.20
2023-02-01T06:56:20.714Z,4.20
2023-02-01T06:58:48.039Z,4.20
2023-02-01T07:01:16.372Z,4.20
2023-02-01T07:03:44.354Z,4.20
2023-02-01T07:06:11.777Z,4.20
2023-02-01T07:08:39.740Z,4.20
2023-02-01T07:11:12.480Z,4.20
2023-02-01T07:13:41.960Z,4.20
2023-02-01T07:16:14.915Z,4.20
2023-02-01T07:18:42.558Z,4.20
2023-02-01T07:21:10.485Z,4.20
2023-02-01T07:23:38.873Z,4.20
2023-02-01T07:26:08.660Z,4.20
2023-02-01T07:28:37.184Z,4.20
2023-02-01T07:31:14.529Z,4.20
2023-02-01T07:33:41.783Z,4.20
2023-02-01T07:36:13.821Z,4.20
2023-02-01T07:38:41.340Z,4.20
2023-02-01T07:41:09.277Z,4.20
2023-02-01T07:43:37.188Z,4.20
2023-02-01T07:46:07.174Z,4.20
2023-02-01T07:48:35.270Z,4.20
2023-02-01T07:51:07.884Z,4.20
2023-02-01T07:53:36.319Z,4.20
2023-02-01T07:56:05.034Z,4.20
2023-02-01T07:58:33.384Z,4.20
2023-02-01T08:01:21.412Z,4.20
2023-02-01T08:03:54.199Z,4.20
2023-02-01T08:06:23.609Z,4.20
2023-02-01T08:08:51.224Z,4.20
2023-02-01T08:11:20.360Z,4.20
2023-02-01T08:13:47.933Z,4.20
2023-02-01T08:16:17.129Z,4.20
2023-02-01T08:18:45.059Z,4.20
2023-02-01T08:21:19.135Z,4.20
2023-02-01T08:23:46.604Z,4.20
2023-02-01T08:26:22.765Z,4.20
2023-02-01T08:28:53.460Z,4.20
2023-02-01T08:31:22.499Z,4.20
2023-02-01T08:33:52.458Z,4.20
2023-02-01T08:36:20.490Z,4.20
2023-02-01T08:38:47.619Z,4.20
2023-02-01T08:41:26.580Z,4.20
2023-02-01T08:43:57.797Z,4.20
2023-02-01T08:46:25.197Z,4.20
2023-02-01T08:48:55.228Z,4.20
2023-02-01T08:51:24.059Z,4.20
2023-02-01T08:53:53.753Z,4.20
2023-02-01T08:56:21.289Z,4.20
2023-02-01T08:58:48.549Z,4.20
2023-02-01T09:01:17.955Z,4.20
2023-02-01T09:03:45.795Z,4.30
2023-02-01T09:06:14.945Z,4.30
2023-02-01T09:08:42.400Z,4.30
2023-02-01T09:11:13.887Z,4.30
2023-02-01T09:13:40.928Z,4.30
2023-02-01T09:16:08.294Z,4.30
2023-02-01T09:18:35.545Z,4.30
2023-02-01T09:21:07.823Z,4.30
2023-02-01T09:23:35.735Z,4.30
2023-02-01T09:26:04.715Z,4.30
2023-02-01T09:28:32.440Z,4.30
2023-02-01T09:31:02.583Z,4.30
2023-02-01T09:33:30.109Z,4.30
2023-02-01T09:36:01.592Z,4.30
2023-02-01T09:38:29.354Z,4.40
2023-02-01T09:40:56.937Z,4.40
2023-02-01T09:43:47.188Z,4.40
2023-02-01T09:46:25.603Z,4.50
2023-02-01T09:48:56.190Z,4.50
2023-02-01T09:51:33.812Z,4.50
2023-02-01T09:54:22.573Z,4.50
2023-02-01T09:56:53.478Z,4.50
2023-02-01T09:59:38.473Z,4.60
2023-02-01T10:02:12.121Z,4.70
2023-02-01T10:04:39.373Z,4.70
2023-02-01T10:07:25.116Z,4.80
2023-02-01T10:09:52.063Z,4.80
2023-02-01T10:12:45.304Z,4.90
2023-02-01T10:15:30.573Z,4.90
2023-02-01T10:18:19.856Z,5.00
2023-02-01T10:20:58.544Z,5.00
2023-02-01T10:24:06.252Z,5.00
2023-02-01T10:27:02.706Z,5.00
2023-02-01T10:29:38.743Z,5.00
2023-02-01T10:32:15.172Z,5.00
2023-02-01T10:34:43.440Z,5.00
2023-02-01T10:37:29.065Z,5.00
2023-02-01T10:40:02.857Z,5.10
2023-02-01T10:42:31.298Z,5.10
2023-02-01T10:45:03.281Z,5.10
2023-02-01T10:47:30.323Z,5.10
2023-02-01T10:50:18.755Z,5.10
2023-02-01T10:53:01.859Z,5.20
2023-02-01T10:55:50.544Z,5.20
2023-02-01T10:58:26.704Z,5.20
2023-02-01T11:01:06.345Z,5.20
2023-02-01T11:03:41.087Z,5.20
2023-02-01T11:06:34.001Z,5.20
2023-02-01T11:09:07.147Z,5.20
2023-02-01T11:11:47.261Z,5.20
2023-02-01T11:14:41.223Z,5.10
2023-02-01T11:17:23.750Z,5.10
2023-02-01T11:20:16.740Z,5.00
2023-02-01T11:22:49.349Z,5.00
2023-02-01T11:25:18.874Z,4.90
2023-02-01T11:27:54.879Z,4.90
2023-02-01T11:30:41.325Z,4.90
2023-02-01T11:33:14.755Z,4.90
2023-02-01T11:35:43.476Z,4.80
2023-02-01T11:38:31.429Z,4.80
2023-02-01T11:41:20.101Z,4.80
2023-02-01T11:43:59.573Z,4.80
2023-02-01T11:46:36.542Z,4.80
2023-02-01T11:49:25.092Z,4.80
2023-02-01T11:52:07.203Z,4.80
2023-02-01T11:55:04.631Z,4.80
2023-02-01T11:57:56.795Z,4.80
2023-02-01T12:00:45.445Z,4.80
2023-02-01T12:03:41.369Z,4.90
2023-02-01T12:06:45.029Z,4.90
2023-02-01T12:09:17.742Z,4.90
2023-02-01T12:12:26.335Z,4.90
2023-02-01T12:15:36.861Z,5.00
2023-02-01T12:18:28.105Z,5.00
2023-02-01T12:21:14.793Z,5.00
2023-02-01T12:24:20.436Z,5.00
2023-02-01T12:27:18.932Z,5.00
2023-02-01T12:30:08.296Z,5.00
2023-02-01T12:33:03.007Z,4.90
2023-02-01T12:35:30.002Z,4.90
2023-02-01T12:37:57.100Z,4.80
2023-02-01T12:40:40.956Z,4.80
2023-02-01T12:43:26.947Z,4.80
2023-02-01T12:46:02.351Z,4.80
2023-02-01T12:48:45.213Z,4.80
2023-02-01T12:51:20.682Z,4.80
2023-02-01T12:54:21.266Z,4.80
2023-02-01T12:56:56.252Z,4.80
2023-02-01T12:59:39.026Z,4.80
2023-02-01T13:02:26.551Z,4.80
2023-02-01T13:04:53.862Z,4.80
2023-02-01T13:07:28.423Z,4.80
2023-02-01T13:10:14.551Z,4.80
2023-02-01T13:13:22.142Z,4.80
2023-02-01T13:16:28.118Z,4.80
2023-02-01T13:19:05.005Z,4.80
2023-02-01T13:21:43.152Z,4.80
2023-02-01T13:24:53.526Z,4.90
2023-02-01T13:27:21.191Z,4.90
2023-02-01T13:30:20.963Z,4.90
2023-02-01T13:33:37.280Z,4.90
2023-02-01T13:35:56.302Z,4.90
2023-02-01T13:39:00.319Z,4.90
2023-02-01T13:41:52.889Z,5.00
2023-02-01T13:44:41.777Z,5.00
2023-02-01T13:47:29.097Z,5.00
2023-02-01T13:50:01.247Z,5.00
2023-02-01T13:52:38.841Z,5.00
2023-02-01T13:55:20.911Z,5.00
2023-02-01T13:58:03.800Z,5.00
2023-02-01T14:00:39.284Z,5.00
2023-02-01T14:03:06.345Z,5.00
2023-02-01T14:05:35.231Z,5.00
2023-02-01T14:08:10.995Z,5.00
2023-02-01T14:10:52.697Z,5.00
2023-02-01T14:13:39.521Z,5.00
2023-02-01T14:16:10.306Z,5.00
2023-02-01T14:18:38.292Z,5.00
2023-02-01T14:21:26.707Z,5.00
2023-02-01T14:24:25.554Z,5.00
2023-02-01T14:26:55.870Z,5.00
2023-02-01T14:29:33.978Z,5.00
2023-02-01T14:32:26.735Z,5.00
2023-02-01T14:34:58.347Z,5.00
2023-02-01T14:37:33.911Z,5.00
2023-02-01T14:40:24.339Z,5.00
2023-02-01T14:42:55.387Z,5.00
2023-02-01T14:45:26.249Z,5.10
2023-02-01T14:47:56.609Z,5.00
2023-02-01T14:50:26.883Z,5.10
2023-02-01T14:53:14.875Z,5.10
2023-02-01T14:55:59.749Z,5.10
2023-02-01T14:58:35.508Z,5.10
2023-02-01T15:01:25.055Z,5.10
2023-02-01T15:04:16.155Z,5.10
2023-02-01T15:06:56.009Z,5.10
2023-02-01T15:09:44.295Z,5.10
2023-02-01T15:12:17.111Z,5.10
2023-02-01T15:14:52.658Z,5.10
2023-02-01T15:17:19.876Z,5.10
2023-02-01T15:19:59.209Z,5.10
2023-02-01T15:22:27.959Z,5.10
2023-02-01T15:25:04.351Z,5.10
2023-02-01T15:27:33.413Z,5.10
2023-02-01T15:30:17.606Z,5.10
2023-02-01T15:32:44.718Z,5.10
2023-02-01T15:35:39.901Z,5.10
2023-02-01T15:38:25.164Z,5.10
2023-02-01T15:41:09.177Z,5.10
2023-02-01T15:43:43.615Z,5.10
2023-02-01T15:46:16.324Z,5.10
2023-02-01T15:48:50.291Z,5.00
2023-02-01T15:51:20.611Z,5.00
2023-02-01T15:54:11.495Z,5.00
2023-02-01T15:56:42.027Z,5.00
2023-02-01T15:59:18.306Z,5.00
2023-02-01T16:01:45.872Z,5.00
2023-02-01T16:04:19.135Z,5.00
2023-02-01T16:07:05.374Z,5.00
2023-02-01T16:09:50.209Z,5.00
2023-02-01T16:12:39.118Z,5.00
2023-02-01T16:15:06.857Z,5.00
2023-02-01T16:17:33.997Z,5.00
2023-02-01T16:20:04.118Z,5.00
2023-02-01T16:22:31.700Z,5.00
2023-02-01T16:24:58.724Z,5.00
2023-02-01T16:27:25.971Z,5.00
2023-02-01T16:29:56.860Z,5.00
2023-02-01T16:32:24.363Z,5.00
2023-02-01T16:34:51.552Z,5.00
2023-02-01T16:37:23.191Z,5.00
2023-02-01T16:39:50.614Z,4.90
2023-02-01T16:42:18.126Z,4.90
2023-02-01T16:44:45.277Z,5.00
2023-02-01T16:47:23.287Z,4.90
2023-02-01T16:49:51.247Z,5.00
2023-02-01T16:52:24.822Z,4.90
2023-02-01T16:54:52.147Z,4.90
2023-02-01T16:57:23.535Z,4.90
2023-02-01T16:59:51.962Z,4.90
2023-02-01T17:02:22.916Z,4.90
2023-02-01T17:04:50.218Z,4.90
2023-02-01T17:07:19.762Z,4.90
2023-02-01T17:09:48.048Z,4.90
2023-02-01T17:12:27.260Z,4.90
2023-02-01T17:14:54.707Z,4.90
2023-02-01T17:17:32.817Z,4.90
2023-02-01T17:20:05.576Z,4.80
2023-02-01T17:22:33.157Z,4.80
2023-02-01T17:25:00.289Z,4.90
2023-02-01T17:27:30.351Z,4.80
2023-02-01T17:29:57.559Z,4.80
2023-02-01T17:32:29.257Z,4.80
2023-02-01T17:34:56.676Z,4.80
2023-02-01T17:37:30.749Z,4.80
2023-02-01T17:39:58.462Z,4.80
2023-02-01T17:42:27.525Z,4.80
2023-02-01T17:45:01.139Z,4.80
2023-02-01T17:47:28.374Z,4.80
2023-02-01T17:49:58.465Z,4.80
2023-02-01T17:52:27.521Z,4.80
2023-02-01T17:54:54.708Z,4.80
2023-02-01T17:57:23.608Z,4.80
2023-02-01T17:59:50.696Z,4.80
2023-02-01T18:02:23.241Z,4.80
2023-02-01T18:04:53.414Z,4.80
2023-02-01T18:07:20.506Z,4.80
2023-02-01T18:09:47.599Z,4.80
2023-02-01T18:12:23.498Z,4.80
2023-02-01T18:14:50.550Z,4.80
2023-02-01T18:17:20.223Z,4.80
2023-02-01T18:19:50.069Z,4.80
2023-02-01T18:22:21.317Z,4.80
2023-02-01T18:24:48.431Z,4.80
2023-02-01T18:27:15.588Z,4.70
2023-02-01T18:29:42.608Z,4.70
2023-02-01T18:32:11.106Z,4.70
2023-02-01T18:34:41.101Z,4.70
2023-02-01T18:37:08.231Z,4.70
2023-02-01T18:39:35.291Z,4.70
2023-02-01T18:42:02.392Z,4.70
2023-02-01T18:44:29.664Z,4.70
2023-02-01T18:47:00.690Z,4.70
2023-02-01T18:49:27.770Z,4.70
2023-02-01T18:51:54.743Z,4.70
2023-02-01T18:54:21.834Z,4.70
2023-02-01T18:56:48.985Z,4.70
2023-02-01T18:59:17.634Z,4.70
2023-02-01T19:01:45.042Z,4.70
2023-02-01T19:04:20.158Z,4.70
2023-02-01T19:06:57.903Z,4.70
2023-02-01T19:09:26.614Z,4.70
2023-02-01T19:11:53.675Z,4.70
2023-02-01T19:14:23.048Z,4.70
2023-02-01T19:16:54.894Z,4.70
2023-02-01T19:19:22.003Z,4.70
2023-02-01T19:21:50.308Z,4.70
2023-02-01T19:24:17.608Z,4.70
2023-02-01T19:26:45.032Z,4.70
2023-02-01T19:29:12.041Z,4.70
2023-02-01T19:31:44.271Z,4.80
2023-02-01T19:34:11.402Z,4.70
2023-02-01T19:36:42.438Z,4.80
2023-02-01T19:39:10.547Z,4.80
2023-02-01T19:41:37.620Z,4.80
2023-02-01T19:44:05.931Z,4.80
2023-02-01T19:46:33.110Z,4.70
2023-02-01T19:49:00.357Z,4.70
2023-02-01T19:51:27.411Z,4.80
2023-02-01T19:53:54.549Z,4.80
2023-02-01T19:56:21.717Z,4.80
2023-02-01T19:58:49.051Z,4.80
2023-02-01T20:01:15.628Z,4.80
2023-02-01T20:03:42.748Z,4.80
2023-02-01T20:06:10.058Z,4.80
2023-02-01T20:08:37.102Z,4.80
2023-02-01T20:11:07.108Z,4.80
2023-02-01T20:13:35.387Z,4.80
2023-02-01T20:16:02.534Z,4.80
2023-02-01T20:18:29.741Z,4.80
2023-02-01T20:20:58.201Z,4.80
2023-02-01T20:23:28.179Z,4.80
2023-02-01T20:26:02.049Z,4.80
2023-02-01T20:28:29.569Z,4.80
2023-02-01T20:30:59.494Z,4.80
2023-02-01T20:33:30.371Z,4.80
2023-02-01T20:36:00.308Z,4.80
2023-02-01T20:38:27.458Z,4.80
2023-02-01T20:41:07.126Z,4.80
2023-02-01T20:43:35.488Z,4.80
2023-02-01T20:46:03.128Z,4.80
2023-02-01T20:48:30.824Z,4.80
2023-02-01T20:50:58.868Z,4.70
2023-02-01T20:53:27.182Z,4.80
2023-02-01T20:55:57.806Z,4.80
2023-02-01T20:58:29.753Z,4.80
2023-02-01T21:00:57.096Z,4.80
2023-02-01T21:03:26.652Z,4.80
2023-02-01T21:05:59.555Z,4.80
2023-02-01T21:08:28.489Z,4.80
2023-02-01T21:11:08.000Z,4.80
2023-02-01T21:13:40.656Z,4.80
2023-02-01T21:16:12.896Z,4.80
2023-02-01T21:18:40.507Z,4.80
2023-02-01T21:21:15.110Z,4.70
2023-02-01T21:23:45.141Z,4.80
2023-02-01T21:26:13.725Z,4.70
2023-02-01T21:28:43.497Z,4.80
2023-02-01T21:31:10.629Z,4.70
2023-02-01T21:33:40.311Z,4.70
2023-02-01T21:36:07.595Z,4.70
2023-02-01T21:38:35.088Z,4.70
2023-02-01T21:41:20.768Z,4.70
2023-02-01T21:43:47.936Z,4.70
2023-02-01T21:46:15.007Z,4.70
2023-02-01T21:49:04.486Z,4.70
2023-02-01T21:51:32.515Z,4.70
2023-02-01T21:53:59.561Z,4.70
2023-02-01T21:56:29.694Z,4.70
2023-02-01T21:58:56.883Z,4.70
2023-02-01T22:01:24.161Z,4.70
2023-02-01T22:03:51.242Z,4.70
2023-02-01T22:06:28.416Z,4.70
2023-02-01T22:08:59.408Z,4.70
2023-02-01T22:11:27.075Z,4.70
2023-02-01T22:13:54.840Z,4.70
2023-02-01T22:16:22.061Z,4.70
2023-02-01T22:18:53.451Z,4.70
2023-02-01T22:21:21.750Z,4.70
2023-02-01T22:23:57.637Z,4.70
2023-02-01T22:26:27.785Z,4.70
2023-02-01T22:28:57.407Z,4.70
2023-02-01T22:31:24.489Z,4.70
2023-02-01T22:33:51.682Z,4.70
2023-02-01T22:36:19.386Z,4.70
2023-02-01T22:38:48.518Z,4.70
2023-02-01T22:41:15.630Z,4.70
2023-02-01T22:43:45.918Z,4.70
2023-02-01T22:46:19.280Z,4.70
2023-02-01T22:48:47.436Z,4.70
2023-02-01T22:51:26.297Z,4.70
2023-02-01T22:53:59.501Z,4.70
2023-02-01T22:56:33.277Z,4.70
2023-02-01T22:59:05.885Z,4.70
2023-02-01T23:01:33.918Z,4.70
2023-02-01T23:04:03.719Z,4.70
2023-02-01T23:06:31.899Z,4.70
2023-02-01T23:09:01.349Z,4.70
2023-02-01T23:11:28.870Z,4.70
2023-02-01T23:13:56.415Z,4.70
2023-02-01T23:16:24.016Z,4.70
2023-02-01T23:18:51.016Z,4.70
2023-02-01T23:21:20.997Z,4.70
2023-02-01T23:23:49.820Z,4.70
2023-02-01T23:26:17.327Z,4.70
2023-02-01T23:28:44.776Z,4.70
2023-02-01T23:31:14.377Z,4.70
2023-02-01T23:33:41.596Z,4.70
2023-02-01T23:36:12.281Z,4.60
2023-02-01T23:38:39.229Z,4.60
2023-02-01T23:41:07.648Z,4.60
2023-02-01T23:43:56.168Z,4.60
2023-02-01T23:46:31.708Z,4.60
2023-02-01T23:48:59.542Z,4.60
2023-02-01T23:51:27.073Z,4.60
2023-02-01T23:53:54.874Z,4.60
2023-02-01T23:56:33.684Z,4.60
2023-02-01T23:59:02.920Z,4.60
