createdAt,value
2023-01-11T00:04:59.338Z,5.50
2023-01-11T00:10:24.674Z,4.80
2023-01-11T00:15:48.557Z,5.63
2023-01-11T00:21:12.385Z,5.15
2023-01-11T00:26:37.603Z,4.60
2023-01-11T00:32:01.522Z,4.72
2023-01-11T00:37:25.321Z,3.83
2023-01-11T00:43:08.224Z,4.55
2023-01-11T00:48:32.035Z,3.92
2023-01-11T00:53:55.895Z,4.60
2023-01-11T00:59:21.203Z,4.85
2023-01-11T01:04:44.983Z,5.05
2023-01-11T01:10:10.542Z,4.95
2023-01-11T01:15:36.214Z,4.95
2023-01-11T01:21:00.032Z,6.20
2023-01-11T01:26:24.563Z,4.13
2023-01-11T01:31:49.847Z,4.53
2023-01-11T01:37:14.907Z,5.25
2023-01-11T01:42:38.700Z,4.95
2023-01-11T01:48:06.018Z,5.60
2023-01-11T01:53:35.853Z,3.95
2023-01-11T01:59:04.134Z,5.43
2023-01-11T02:04:31.561Z,5.55
2023-01-11T02:10:00.956Z,5.78
2023-01-11T02:15:25.694Z,5.63
2023-01-11T02:21:09.953Z,5.85
2023-01-11T02:26:59.789Z,4.88
2023-01-11T02:32:30.511Z,5.20
2023-01-11T02:38:03.152Z,5.90
2023-01-11T02:43:49.472Z,6.53
2023-01-11T02:49:26.086Z,6.55
2023-01-11T02:54:55.288Z,7.05
2023-01-11T03:00:20.385Z,6.82
2023-01-11T03:05:51.499Z,6.18
2023-01-11T03:11:39.719Z,6.80
2023-01-11T03:17:14.310Z,6.63
2023-01-11T03:22:49.769Z,8.00
2023-01-11T03:28:20.523Z,7.57
2023-01-11T03:33:51.674Z,5.75
2023-01-11T03:39:22.175Z,6.33
2023-01-11T03:44:51.364Z,6.28
2023-01-11T03:50:15.879Z,5.22
2023-01-11T03:55:43.417Z,5.53
2023-01-11T04:01:08.731Z,3.95
2023-01-11T04:06:35.371Z,4.22
2023-01-11T04:12:00.727Z,4.45
2023-01-11T04:17:24.669Z,3.78
2023-01-11T04:22:48.405Z,4.35
2023-01-11T04:28:13.621Z,4.13
2023-01-11T04:33:37.445Z,3.85
2023-01-11T04:39:01.712Z,5.03
2023-01-11T04:44:27.004Z,5.13
2023-01-11T04:49:51.533Z,4.50
2023-01-11T04:55:15.337Z,4.60
2023-01-11T05:00:40.568Z,5.45
2023-01-11T05:06:04.609Z,6.35
2023-01-11T05:11:28.505Z,6.03
2023-01-11T05:16:53.774Z,5.13
2023-01-11T05:22:18.567Z,5.93
2023-01-11T05:27:42.501Z,7.40
2023-01-11T05:33:07.852Z,7.00
2023-01-11T05:38:32.018Z,7.30
2023-01-11T05:44:13.910Z,6.57
2023-01-11T05:49:39.174Z,7.22
2023-01-11T05:55:03.322Z,7.53
2023-01-11T06:00:27.354Z,7.80
2023-01-11T06:05:53.734Z,6.35
2023-01-11T06:11:17.604Z,6.97
2023-01-11T06:16:41.504Z,5.97
2023-01-11T06:22:06.713Z,6.43
2023-01-11T06:27:30.587Z,8.13
2023-01-11T06:32:54.427Z,7.25
2023-01-11T06:38:20.713Z,7.25
2023-01-11T06:43:44.786Z,6.93
2023-01-11T06:49:08.620Z,6.97
2023-01-11T06:54:33.843Z,7.05
2023-01-11T06:59:57.834Z,6.97
2023-01-11T07:05:21.825Z,7.72
2023-01-11T07:10:47.306Z,7.13
2023-01-11T07:16:11.138Z,8.38
2023-01-11T07:21:35.118Z,9.52
2023-01-11T07:27:02.411Z,8.88
2023-01-11T07:32:26.165Z,7.43
2023-01-11T07:37:49.942Z,8.10
2023-01-11T07:43:15.927Z,8.13
2023-01-11T07:48:39.708Z,8.55
2023-01-11T07:54:04.044Z,7.82
2023-01-11T07:59:30.576Z,6.40
2023-01-11T08:04:54.385Z,7.78
2023-01-11T08:10:18.841Z,6.68
2023-01-11T08:15:44.153Z,8.15
2023-01-11T08:21:08.127Z,6.68
2023-01-11T08:26:31.977Z,7.15
2023-01-11T08:31:57.181Z,6.70
2023-01-11T08:37:20.964Z,6.90
2023-01-11T08:42:44.796Z,5.90
2023-01-11T08:48:10.144Z,7.50
2023-01-11T08:53:33.978Z,6.18
2023-01-11T08:58:57.850Z,6.65
2023-01-11T09:04:25.654Z,6.05
2023-01-11T09:09:50.501Z,6.80
2023-01-11T09:15:14.440Z,7.43
2023-01-11T09:20:39.655Z,7.03
2023-01-11T09:26:03.427Z,6.30
2023-01-11T09:31:27.388Z,6.85
2023-01-11T09:36:52.638Z,6.95
2023-01-11T09:42:32.189Z,6.00
2023-01-11T09:48:05.007Z,6.30
2023-01-11T09:53:36.291Z,5.63
2023-01-11T09:59:07.492Z,5.95
2023-01-11T10:04:44.722Z,6.57
2023-01-11T10:18:34.249Z,6.90
2023-01-11T10:22:09.471Z,7.72
2023-01-11T10:27:40.411Z,5.93
2023-01-11T10:33:18.696Z,6.53
2023-01-11T10:39:03.447Z,7.10
2023-01-11T10:44:35.810Z,6.90
2023-01-11T10:50:06.252Z,5.72
2023-01-11T10:55:41.069Z,6.50
2023-01-11T11:01:17.333Z,6.82
2023-01-11T11:06:48.133Z,6.60
2023-01-11T11:12:16.814Z,5.70
2023-01-11T11:17:47.276Z,5.85
2023-01-11T11:23:17.562Z,4.70
2023-01-11T11:29:00.780Z,4.72
2023-01-11T11:34:27.523Z,5.68
2023-01-11T11:39:53.192Z,4.63
2023-01-11T11:45:18.539Z,4.07
2023-01-11T11:50:45.557Z,4.53
2023-01-11T11:56:18.010Z,4.57
2023-01-11T12:01:46.986Z,5.05
2023-01-11T12:07:16.456Z,5.05
2023-01-11T12:12:50.943Z,4.63
2023-01-11T12:18:26.261Z,5.60
2023-01-11T12:24:11.716Z,5.82
2023-01-11T12:29:56.229Z,4.43
2023-01-11T12:35:31.654Z,5.45
2023-01-11T12:41:18.234Z,4.90
2023-01-11T12:46:54.565Z,5.65
2023-01-11T12:52:40.513Z,4.85
2023-01-11T12:58:15.337Z,5.15
2023-01-11T13:03:55.434Z,5.80
2023-01-11T13:09:32.618Z,5.22
2023-01-11T13:15:09.926Z,4.90
2023-01-11T13:20:59.227Z,5.53
2023-01-11T13:26:28.250Z,5.40
2023-01-11T13:31:55.948Z,5.43
2023-01-11T13:37:26.955Z,4.45
2023-01-11T13:42:54.179Z,5.00
2023-01-11T13:48:25.182Z,4.80
2023-01-11T13:53:54.982Z,4.73
2023-01-11T13:59:26.486Z,4.90
2023-01-11T14:04:57.184Z,4.93
2023-01-11T14:10:39.941Z,5.90
2023-01-11T14:16:10.790Z,4.60
2023-01-11T14:21:48.648Z,5.13
2023-01-11T14:27:33.458Z,5.40
2023-01-11T14:33:34.669Z,5.45
2023-01-11T14:39:23.691Z,6.93
2023-01-11T14:45:06.270Z,5.18
2023-01-11T14:50:41.045Z,6.30
2023-01-11T14:56:26.751Z,5.57
2023-01-11T15:02:15.420Z,6.30
2023-01-11T15:07:42.395Z,5.20
2023-01-11T15:13:13.720Z,5.60
2023-01-11T15:18:45.546Z,5.63
2023-01-11T15:29:55.559Z,5.43
2023-01-11T15:35:33.923Z,7.10
2023-01-11T15:41:20.007Z,7.38
2023-01-11T15:47:12.705Z,7.00
2023-01-11T15:53:21.092Z,6.65
2023-01-11T15:59:35.771Z,7.80
2023-01-11T16:05:14.965Z,7.53
2023-01-11T16:10:58.285Z,7.30
2023-01-11T16:16:24.592Z,7.28
2023-01-11T16:21:52.236Z,6.72
2023-01-11T16:27:23.539Z,10.43
2023-01-11T16:32:47.333Z,10.60
2023-01-11T16:38:17.462Z,10.55
2023-01-11T16:43:48.106Z,10.43
2023-01-11T16:49:13.311Z,11.13
2023-01-11T16:54:38.651Z,10.55
2023-01-11T17:00:05.899Z,10.25
2023-01-11T17:05:29.676Z,9.88
2023-01-11T17:10:57.731Z,11.73
2023-01-11T17:16:24.302Z,11.10
2023-01-11T17:21:50.140Z,12.57
2023-01-11T17:27:21.107Z,10.57
2023-01-11T17:32:47.654Z,10.00
2023-01-11T17:38:18.056Z,7.82
2023-01-11T17:44:00.837Z,8.63
2023-01-11T17:49:25.462Z,8.70
2023-01-11T17:55:01.499Z,9.27
2023-01-11T18:00:30.806Z,8.68
2023-01-11T18:05:54.682Z,8.38
2023-01-11T18:11:27.183Z,10.50
2023-01-11T18:17:01.344Z,10.10
2023-01-11T18:22:37.233Z,9.88
2023-01-11T18:28:36.631Z,10.27
2023-01-11T18:34:02.157Z,9.77
2023-01-11T18:39:26.304Z,9.88
2023-01-11T18:44:50.078Z,11.57
2023-01-11T18:50:16.626Z,12.13
2023-01-11T18:55:41.918Z,16.17
2023-01-11T19:01:08.239Z,14.68
2023-01-11T19:06:33.377Z,12.18
2023-01-11T19:11:57.247Z,10.40
2023-01-11T19:17:21.157Z,11.52
2023-01-11T19:22:46.345Z,9.80
2023-01-11T19:28:10.080Z,12.80
2023-01-11T19:33:33.919Z,15.43
2023-01-11T19:38:59.339Z,11.13
2023-01-11T19:44:24.080Z,11.95
2023-01-11T19:49:47.838Z,14.15
2023-01-11T19:55:13.004Z,17.45
2023-01-11T20:00:36.839Z,14.60
2023-01-11T20:06:07.642Z,13.48
2023-01-11T20:11:32.810Z,11.95
2023-01-11T20:16:56.605Z,10.27
2023-01-11T20:22:20.352Z,10.20
2023-01-11T20:27:45.524Z,11.30
2023-01-11T20:33:10.207Z,12.85
2023-01-11T20:38:33.912Z,11.45
2023-01-11T20:43:59.134Z,10.57
2023-01-11T20:49:23.953Z,10.20
2023-01-11T20:54:47.692Z,10.70
2023-01-11T21:00:14.620Z,10.65
2023-01-11T21:05:38.432Z,10.98
2023-01-11T21:11:05.532Z,11.23
2023-01-11T21:16:31.080Z,12.00
2023-01-11T21:21:54.977Z,14.63
2023-01-11T21:27:18.765Z,13.85
2023-01-11T21:32:43.890Z,12.35
2023-01-11T21:38:07.617Z,22.40
2023-01-11T21:43:31.362Z,21.20
2023-01-11T21:48:56.482Z,20.40
2023-01-11T21:54:20.901Z,18.92
2023-01-11T21:59:44.701Z,18.92
2023-01-11T22:05:10.885Z,17.05
2023-01-11T22:10:35.049Z,13.07
2023-01-11T22:16:01.053Z,13.70
2023-01-11T22:21:27.276Z,11.27
2023-01-11T22:26:51.036Z,14.38
2023-01-11T22:32:15.069Z,12.05
2023-01-11T22:37:40.228Z,11.20
2023-01-11T22:43:03.975Z,9.93
2023-01-11T22:48:28.347Z,11.18
2023-01-11T22:53:55.173Z,10.07
2023-01-11T22:59:18.979Z,12.93
2023-01-11T23:04:42.732Z,12.73
2023-01-11T23:10:09.255Z,12.65
2023-01-11T23:15:33.080Z,11.43
2023-01-11T23:20:56.850Z,10.63
2023-01-11T23:26:22.533Z,10.43
2023-01-11T23:31:46.356Z,10.52
2023-01-11T23:37:10.125Z,9.10
2023-01-11T23:42:35.619Z,9.43
2023-01-11T23:47:59.802Z,9.27
2023-01-11T23:53:23.718Z,8.60
2023-01-11T23:58:48.815Z,9.23
