createdAt,value
2023-02-25T00:01:57.759Z,4.17
2023-02-25T00:04:32.656Z,4.43
2023-02-25T00:07:01.055Z,4.47
2023-02-25T00:09:31.305Z,4.27
2023-02-25T00:11:59.734Z,4.07
2023-02-25T00:14:28.119Z,4.17
2023-02-25T00:16:57.604Z,4.43
2023-02-25T00:19:27.635Z,5.03
2023-02-25T00:21:56.061Z,4.53
2023-02-25T00:24:24.689Z,4.47
2023-02-25T00:26:54.616Z,4.90
2023-02-25T00:29:23.116Z,4.87
2023-02-25T00:31:51.628Z,4.60
2023-02-25T00:34:20.353Z,4.17
2023-02-25T00:36:50.428Z,3.77
2023-02-25T00:39:18.998Z,2.50
2023-02-25T00:41:47.211Z,2.60
2023-02-25T00:44:17.071Z,2.57
2023-02-25T00:46:45.406Z,2.70
2023-02-25T00:49:26.946Z,2.70
2023-02-25T00:52:00.314Z,2.67
2023-02-25T00:54:29.203Z,2.83
2023-02-25T00:56:57.599Z,2.60
2023-02-25T00:59:27.431Z,2.90
2023-02-25T01:01:56.035Z,2.53
2023-02-25T01:04:24.520Z,2.40
2023-02-25T01:06:54.237Z,2.60
2023-02-25T01:09:23.013Z,2.40
2023-02-25T01:11:51.774Z,2.20
2023-02-25T01:14:22.281Z,2.40
2023-02-25T01:16:56.497Z,2.57
2023-02-25T01:19:26.719Z,2.97
2023-02-25T01:21:57.600Z,2.60
2023-02-25T01:24:27.900Z,3.20
2023-02-25T01:26:58.430Z,4.30
2023-02-25T01:29:28.786Z,3.30
2023-02-25T01:32:00.759Z,4.07
2023-02-25T01:34:30.761Z,3.97
2023-02-25T01:36:59.349Z,4.33
2023-02-25T01:39:28.544Z,4.20
2023-02-25T01:41:59.273Z,4.60
2023-02-25T01:44:32.039Z,4.43
2023-02-25T01:47:02.572Z,4.17
2023-02-25T01:49:34.282Z,4.37
2023-02-25T01:52:08.430Z,4.40
2023-02-25T01:54:38.437Z,5.03
2023-02-25T01:57:10.995Z,4.60
2023-02-25T01:59:41.350Z,4.57
2023-02-25T02:02:12.540Z,4.47
2023-02-25T02:04:42.931Z,4.67
2023-02-25T02:07:11.608Z,4.47
2023-02-25T02:09:40.469Z,5.03
2023-02-25T02:12:09.847Z,4.63
2023-02-25T02:14:43.022Z,4.07
2023-02-25T02:17:27.836Z,3.90
2023-02-25T02:20:14.591Z,3.60
2023-02-25T02:22:55.642Z,3.80
2023-02-25T02:25:53.291Z,3.97
2023-02-25T02:28:43.309Z,3.80
2023-02-25T02:31:33.656Z,4.00
2023-02-25T02:34:17.859Z,3.93
2023-02-25T02:36:56.868Z,4.00
2023-02-25T02:39:30.756Z,3.73
2023-02-25T02:42:06.583Z,4.53
2023-02-25T02:44:43.302Z,4.40
2023-02-25T02:47:20.164Z,3.87
2023-02-25T02:49:52.165Z,3.60
2023-02-25T02:52:25.115Z,4.10
2023-02-25T02:54:58.441Z,3.90
2023-02-25T02:57:28.538Z,4.10
2023-02-25T03:00:02.833Z,4.40
2023-02-25T03:02:36.483Z,3.70
2023-02-25T03:05:11.109Z,3.97
2023-02-25T03:07:44.502Z,4.13
2023-02-25T03:10:17.590Z,3.80
2023-02-25T03:12:45.981Z,4.10
2023-02-25T03:15:15.314Z,3.80
2023-02-25T03:17:50.573Z,3.63
2023-02-25T03:20:24.323Z,3.87
2023-02-25T03:22:54.946Z,3.30
2023-02-25T03:25:26.774Z,3.60
2023-02-25T03:27:57.697Z,3.50
2023-02-25T03:30:32.884Z,3.37
2023-02-25T03:33:07.958Z,3.47
2023-02-25T03:35:38.713Z,3.90
2023-02-25T03:38:12.012Z,3.30
2023-02-25T03:40:44.011Z,3.20
2023-02-25T03:43:15.309Z,3.10
2023-02-25T03:45:46.517Z,2.50
2023-02-25T03:48:19.399Z,3.10
2023-02-25T03:50:52.661Z,2.83
2023-02-25T03:53:21.083Z,2.67
2023-02-25T03:55:49.931Z,2.83
2023-02-25T03:58:18.273Z,2.50
2023-02-25T04:00:49.752Z,2.63
2023-02-25T04:03:19.457Z,2.60
2023-02-25T04:05:48.963Z,2.30
2023-02-25T04:08:17.331Z,2.70
2023-02-25T04:10:46.474Z,2.70
2023-02-25T04:13:17.297Z,2.30
2023-02-25T04:15:45.797Z,2.50
2023-02-25T04:18:14.419Z,2.73
2023-02-25T04:20:44.393Z,2.30
2023-02-25T04:23:16.990Z,2.57
2023-02-25T04:25:45.979Z,2.50
2023-02-25T04:28:14.413Z,2.40
2023-02-25T04:30:42.813Z,2.80
2023-02-25T04:33:12.141Z,2.60
2023-02-25T04:35:40.479Z,2.60
2023-02-25T04:38:11.067Z,2.50
2023-02-25T04:40:39.364Z,2.77
2023-02-25T04:43:09.944Z,2.67
2023-02-25T04:45:38.363Z,2.37
2023-02-25T04:48:07.252Z,2.53
2023-02-25T04:50:36.852Z,3.10
2023-02-25T04:53:05.773Z,2.20
2023-02-25T04:55:38.023Z,2.53
2023-02-25T04:58:06.665Z,2.50
2023-02-25T05:00:35.284Z,2.90
2023-02-25T05:03:03.870Z,2.70
2023-02-25T05:05:32.361Z,2.50
2023-02-25T05:08:00.983Z,2.77
2023-02-25T05:10:29.090Z,2.57
2023-02-25T05:12:58.444Z,2.37
2023-02-25T05:15:26.883Z,2.87
2023-02-25T05:17:54.924Z,2.40
2023-02-25T05:20:23.449Z,2.50
2023-02-25T05:22:51.484Z,2.60
2023-02-25T05:25:19.554Z,2.57
2023-02-25T05:27:47.627Z,2.20
2023-02-25T05:30:18.830Z,2.40
2023-02-25T05:32:47.004Z,2.50
2023-02-25T05:35:15.186Z,2.37
2023-02-25T05:37:43.215Z,2.20
2023-02-25T05:40:13.986Z,2.50
2023-02-25T05:42:42.166Z,2.10
2023-02-25T05:45:11.278Z,2.90
2023-02-25T05:47:40.690Z,2.50
2023-02-25T05:50:09.681Z,2.90
2023-02-25T05:52:37.923Z,2.80
2023-02-25T05:55:08.594Z,2.73
2023-02-25T05:57:36.784Z,3.30
2023-02-25T06:00:09.627Z,2.73
2023-02-25T06:02:37.820Z,2.70
2023-02-25T06:05:08.893Z,2.73
2023-02-25T06:07:37.352Z,2.80
2023-02-25T06:10:06.477Z,2.93
2023-02-25T06:12:38.226Z,2.50
2023-02-25T06:15:06.944Z,2.50
2023-02-25T06:17:35.022Z,2.70
2023-02-25T06:20:03.928Z,2.53
2023-02-25T06:22:33.393Z,2.47
2023-02-25T06:25:01.418Z,2.60
2023-02-25T06:27:29.898Z,1.93
2023-02-25T06:30:00.271Z,2.30
2023-02-25T06:32:28.562Z,2.20
2023-02-25T06:34:56.805Z,2.20
2023-02-25T06:37:24.788Z,2.40
2023-02-25T06:39:55.181Z,2.73
2023-02-25T06:42:23.299Z,2.30
2023-02-25T06:44:51.324Z,2.30
2023-02-25T06:47:19.422Z,1.97
2023-02-25T06:49:47.466Z,2.50
2023-02-25T06:52:15.800Z,2.50
2023-02-25T06:54:43.781Z,2.40
2023-02-25T06:57:13.165Z,2.10
2023-02-25T06:59:41.167Z,2.77
2023-02-25T07:02:12.828Z,2.90
2023-02-25T07:04:43.627Z,2.50
2023-02-25T07:07:12.207Z,2.33
2023-02-25T07:09:40.251Z,2.40
2023-02-25T07:12:08.330Z,2.80
2023-02-25T07:14:37.797Z,2.20
2023-02-25T07:17:06.306Z,2.33
2023-02-25T07:19:34.388Z,2.30
2023-02-25T07:22:02.397Z,2.50
2023-02-25T07:24:30.818Z,2.27
2023-02-25T07:26:58.972Z,2.43
2023-02-25T07:29:27.129Z,2.17
2023-02-25T07:31:57.018Z,2.40
2023-02-25T07:34:25.310Z,2.90
2023-02-25T07:36:53.777Z,2.07
2023-02-25T07:39:21.849Z,1.93
2023-02-25T07:41:50.120Z,2.00
2023-02-25T07:44:18.247Z,1.97
2023-02-25T07:46:46.337Z,1.80
2023-02-25T07:49:15.880Z,2.00
2023-02-25T07:51:43.939Z,1.97
2023-02-25T07:54:12.038Z,1.90
2023-02-25T07:56:40.132Z,1.70
2023-02-25T07:59:08.265Z,2.00
2023-02-25T08:01:39.528Z,2.20
2023-02-25T08:04:09.058Z,2.60
2023-02-25T08:06:40.948Z,2.13
2023-02-25T08:09:11.134Z,2.30
2023-02-25T08:11:39.805Z,2.80
2023-02-25T08:14:08.325Z,2.30
2023-02-25T08:16:36.657Z,2.90
2023-02-25T08:19:05.670Z,3.03
2023-02-25T08:21:34.136Z,8.17
2023-02-25T08:24:03.556Z,12.63
2023-02-25T08:26:31.607Z,8.03
2023-02-25T08:28:59.780Z,3.93
2023-02-25T08:31:28.732Z,3.70
2023-02-25T08:33:59.308Z,2.23
2023-02-25T08:36:30.426Z,1.60
2023-02-25T08:38:59.700Z,2.17
2023-02-25T08:41:30.675Z,1.67
2023-02-25T08:44:00.349Z,1.80
2023-02-25T08:46:30.694Z,1.80
2023-02-25T08:48:59.304Z,1.77
2023-02-25T08:51:34.517Z,1.80
2023-02-25T08:54:04.512Z,1.47
2023-02-25T08:56:35.151Z,1.67
2023-02-25T08:59:03.939Z,1.53
2023-02-25T09:01:44.706Z,1.50
2023-02-25T09:04:13.807Z,1.60
2023-02-25T09:06:41.845Z,1.50
2023-02-25T09:09:11.606Z,1.60
2023-02-25T09:11:41.385Z,1.63
2023-02-25T09:14:10.057Z,1.30
2023-02-25T09:16:39.572Z,1.37
2023-02-25T09:19:07.915Z,1.30
2023-02-25T09:21:37.075Z,1.30
2023-02-25T09:24:05.655Z,1.20
2023-02-25T09:26:34.017Z,1.50
2023-02-25T09:29:04.052Z,1.53
2023-02-25T09:31:33.591Z,1.30
2023-02-25T09:34:04.582Z,1.20
2023-02-25T09:36:34.751Z,1.30
2023-02-25T09:39:03.074Z,1.23
2023-02-25T09:41:36.510Z,1.10
2023-02-25T09:44:11.907Z,1.20
2023-02-25T09:46:44.148Z,1.30
2023-02-25T09:49:19.537Z,1.47
2023-02-25T09:51:54.864Z,1.20
2023-02-25T09:54:27.822Z,2.00
2023-02-25T09:57:00.020Z,1.70
2023-02-25T09:59:30.838Z,1.50
2023-02-25T10:02:07.742Z,1.80
2023-02-25T10:04:43.841Z,1.40
2023-02-25T10:07:20.852Z,1.00
2023-02-25T10:09:57.564Z,0.90
2023-02-25T10:12:33.597Z,0.80
2023-02-25T10:15:21.970Z,1.03
2023-02-25T10:18:12.377Z,0.93
2023-02-25T10:20:59.801Z,1.07
2023-02-25T10:23:39.066Z,0.90
2023-02-25T10:26:15.464Z,1.00
2023-02-25T10:28:46.422Z,0.90
2023-02-25T10:31:18.616Z,0.90
2023-02-25T10:33:49.323Z,0.90
2023-02-25T10:36:20.647Z,0.70
2023-02-25T10:38:50.731Z,0.70
2023-02-25T10:41:19.113Z,1.03
2023-02-25T10:43:47.434Z,1.10
2023-02-25T10:46:20.953Z,1.03
2023-02-25T10:48:57.656Z,1.00
2023-02-25T10:51:28.369Z,1.10
2023-02-25T10:54:06.366Z,0.90
2023-02-25T10:56:42.500Z,1.33
2023-02-25T10:59:27.666Z,1.47
2023-02-25T11:01:59.861Z,1.50
2023-02-25T11:04:32.984Z,1.50
2023-02-25T11:07:01.274Z,1.30
2023-02-25T11:09:35.368Z,1.17
2023-02-25T11:12:13.239Z,1.20
2023-02-25T11:14:41.515Z,1.03
2023-02-25T11:17:20.196Z,1.10
2023-02-25T11:19:52.008Z,1.17
2023-02-25T11:22:23.074Z,1.30
2023-02-25T11:25:00.683Z,0.90
2023-02-25T11:27:37.899Z,1.00
2023-02-25T11:30:10.000Z,1.17
2023-02-25T11:32:44.302Z,1.30
2023-02-25T11:35:20.734Z,1.10
2023-02-25T11:37:49.456Z,0.90
2023-02-25T11:40:24.700Z,1.23
2023-02-25T11:43:04.892Z,1.10
2023-02-25T11:45:35.688Z,0.90
2023-02-25T11:48:16.597Z,1.10
2023-02-25T11:50:51.543Z,1.20
2023-02-25T11:53:30.346Z,1.17
2023-02-25T11:56:06.936Z,1.10
2023-02-25T11:58:48.694Z,1.30
2023-02-25T12:01:25.170Z,1.00
2023-02-25T12:04:40.844Z,0.87
2023-02-25T12:07:33.449Z,0.93
2023-02-25T12:10:44.909Z,1.20
2023-02-25T12:13:43.320Z,1.10
2023-02-25T12:16:38.089Z,1.07
2023-02-25T12:19:42.890Z,1.10
2023-02-25T12:22:41.358Z,1.33
2023-02-25T12:25:30.765Z,1.40
2023-02-25T12:28:16.978Z,1.20
2023-02-25T12:31:13.779Z,1.23
2023-02-25T12:34:13.238Z,1.10
2023-02-25T12:37:06.552Z,1.67
2023-02-25T12:40:00.264Z,1.40
2023-02-25T12:42:43.378Z,0.70
2023-02-25T12:45:34.092Z,0.80
2023-02-25T12:48:36.265Z,0.90
2023-02-25T12:51:32.195Z,1.13
2023-02-25T12:54:12.615Z,1.30
2023-02-25T12:57:01.726Z,1.40
2023-02-25T12:59:59.044Z,1.03
2023-02-25T13:02:48.011Z,1.30
2023-02-25T13:06:09.839Z,1.73
2023-02-25T13:09:02.021Z,1.10
2023-02-25T13:12:10.144Z,0.90
2023-02-25T13:14:51.024Z,1.10
2023-02-25T13:17:42.500Z,1.10
2023-02-25T13:20:43.056Z,1.10
2023-02-25T13:23:23.838Z,1.17
2023-02-25T13:26:07.298Z,1.10
2023-02-25T13:29:04.455Z,1.30
2023-02-25T13:31:44.579Z,1.30
2023-02-25T13:34:24.214Z,1.40
2023-02-25T13:37:18.343Z,1.10
2023-02-25T13:40:01.656Z,1.20
2023-02-25T13:42:48.343Z,1.37
2023-02-25T13:45:40.530Z,1.60
2023-02-25T13:48:53.232Z,1.33
2023-02-25T13:51:46.611Z,1.57
2023-02-25T13:54:44.661Z,1.50
2023-02-25T13:57:24.129Z,1.90
2023-02-25T14:00:34.618Z,1.23
2023-02-25T14:03:34.295Z,1.30
2023-02-25T14:06:11.807Z,1.30
2023-02-25T14:08:55.931Z,1.30
2023-02-25T14:11:39.199Z,1.00
2023-02-25T14:14:43.620Z,1.00
2023-02-25T14:17:44.452Z,1.23
2023-02-25T14:20:28.041Z,1.40
2023-02-25T14:23:00.363Z,1.20
2023-02-25T14:25:42.847Z,1.00
2023-02-25T14:28:21.366Z,1.30
2023-02-25T14:30:59.837Z,1.70
2023-02-25T14:34:02.097Z,1.40
2023-02-25T14:36:47.481Z,1.20
2023-02-25T14:39:27.640Z,1.40
2023-02-25T14:42:09.260Z,1.57
2023-02-25T14:44:44.322Z,1.80
2023-02-25T14:47:18.963Z,1.40
2023-02-25T14:49:55.471Z,2.00
2023-02-25T14:52:45.834Z,1.47
2023-02-25T14:55:51.675Z,1.30
2023-02-25T14:59:07.665Z,1.20
2023-02-25T15:02:14.475Z,1.20
2023-02-25T15:05:00.095Z,1.20
2023-02-25T15:07:43.788Z,1.10
2023-02-25T15:10:53.734Z,1.50
2023-02-25T15:13:57.692Z,1.43
2023-02-25T15:16:58.208Z,1.40
2023-02-25T15:20:06.014Z,1.30
2023-02-25T15:22:34.729Z,1.10
2023-02-25T15:25:37.669Z,1.43
2023-02-25T15:28:37.295Z,1.20
2023-02-25T15:31:29.919Z,1.30
2023-02-25T15:34:33.917Z,1.20
2023-02-25T15:37:27.759Z,1.30
2023-02-25T15:39:56.940Z,1.10
2023-02-25T15:42:51.631Z,1.00
2023-02-25T15:45:40.215Z,1.30
2023-02-25T15:48:31.653Z,1.20
2023-02-25T15:51:02.789Z,1.13
2023-02-25T15:53:48.808Z,1.30
2023-02-25T15:56:49.199Z,1.20
2023-02-25T15:59:43.295Z,1.40
2023-02-25T16:02:42.812Z,1.50
2023-02-25T16:05:24.739Z,1.40
2023-02-25T16:08:16.760Z,1.47
2023-02-25T16:10:48.929Z,1.33
2023-02-25T16:13:21.062Z,1.40
2023-02-25T16:15:53.466Z,1.70
2023-02-25T16:18:30.251Z,1.20
2023-02-25T16:21:04.434Z,1.40
2023-02-25T16:23:39.195Z,1.50
2023-02-25T16:26:18.875Z,1.47
2023-02-25T16:28:55.896Z,1.30
2023-02-25T16:31:28.526Z,1.30
2023-02-25T16:34:03.791Z,1.50
2023-02-25T16:36:38.198Z,1.50
2023-02-25T16:39:12.666Z,1.33
2023-02-25T16:41:41.258Z,1.13
2023-02-25T16:44:09.916Z,1.20
2023-02-25T16:46:41.587Z,1.37
2023-02-25T16:49:14.669Z,1.50
2023-02-25T16:51:46.117Z,1.70
2023-02-25T16:54:19.267Z,1.60
2023-02-25T16:56:50.888Z,1.70
2023-02-25T16:59:21.766Z,1.70
2023-02-25T17:01:56.956Z,1.73
2023-02-25T17:04:28.818Z,2.00
2023-02-25T17:07:13.706Z,1.70
2023-02-25T17:09:48.744Z,1.87
2023-02-25T17:12:21.194Z,1.50
2023-02-25T17:14:52.172Z,1.57
2023-02-25T17:17:26.688Z,1.90
2023-02-25T17:19:56.788Z,1.50
2023-02-25T17:22:27.343Z,1.90
2023-02-25T17:24:59.629Z,1.50
2023-02-25T17:27:29.891Z,1.40
2023-02-25T17:29:58.486Z,1.60
2023-02-25T17:32:29.662Z,1.40
2023-02-25T17:35:02.554Z,1.47
2023-02-25T17:37:32.656Z,1.93
2023-02-25T17:40:04.627Z,1.50
2023-02-25T17:42:35.760Z,1.30
2023-02-25T17:45:07.361Z,1.33
2023-02-25T17:47:38.110Z,1.50
2023-02-25T17:50:22.993Z,1.70
2023-02-25T17:52:51.855Z,1.60
2023-02-25T17:55:27.601Z,1.60
2023-02-25T17:57:59.474Z,1.90
2023-02-25T18:14:37.845Z,2.20
2023-02-25T18:17:15.535Z,2.30
2023-02-25T18:19:46.243Z,1.53
2023-02-25T18:22:33.190Z,1.73
2023-02-25T18:25:04.023Z,2.10
2023-02-25T18:27:33.717Z,1.70
2023-02-25T18:30:18.309Z,1.73
2023-02-25T18:32:47.163Z,2.27
2023-02-25T18:35:16.486Z,3.37
2023-02-25T18:37:45.899Z,2.27
2023-02-25T18:40:19.127Z,2.30
2023-02-25T18:42:47.455Z,2.10
2023-02-25T18:45:19.348Z,1.90
2023-02-25T18:47:47.861Z,2.40
2023-02-25T18:50:16.622Z,2.37
2023-02-25T18:52:44.946Z,2.57
2023-02-25T18:55:19.019Z,2.67
2023-02-25T18:57:47.313Z,2.33
2023-02-25T19:00:19.454Z,2.10
2023-02-25T19:02:50.240Z,2.20
2023-02-25T19:05:20.233Z,2.00
2023-02-25T19:07:48.861Z,2.10
2023-02-25T19:10:18.297Z,2.07
2023-02-25T19:12:49.511Z,1.80
2023-02-25T19:15:21.683Z,1.80
2023-02-25T19:17:50.569Z,2.17
2023-02-25T19:20:20.462Z,2.00
2023-02-25T19:22:50.650Z,2.07
2023-02-25T19:25:21.393Z,2.27
2023-02-25T19:27:49.976Z,1.80
2023-02-25T19:30:24.920Z,2.10
2023-02-25T19:32:53.671Z,1.77
2023-02-25T19:35:21.775Z,1.90
2023-02-25T19:37:50.157Z,1.90
2023-02-25T19:40:18.630Z,1.70
2023-02-25T19:42:48.796Z,1.90
2023-02-25T19:45:20.854Z,1.50
2023-02-25T19:47:49.910Z,2.03
2023-02-25T19:50:19.217Z,1.50
2023-02-25T19:52:47.762Z,1.57
2023-02-25T19:55:16.217Z,1.50
2023-02-25T19:57:44.345Z,1.77
2023-02-25T20:00:14.923Z,1.57
2023-02-25T20:02:44.883Z,1.77
2023-02-25T20:05:14.573Z,1.73
2023-02-25T20:07:43.202Z,1.50
2023-02-25T20:10:16.756Z,1.60
2023-02-25T20:12:48.119Z,1.87
2023-02-25T20:15:17.527Z,1.60
2023-02-25T20:17:47.683Z,1.30
2023-02-25T20:20:16.746Z,1.40
2023-02-25T20:22:45.289Z,1.40
2023-02-25T20:25:15.113Z,1.50
2023-02-25T20:27:43.693Z,1.60
2023-02-25T20:30:14.644Z,1.40
2023-02-25T20:32:43.944Z,1.30
2023-02-25T20:35:17.952Z,1.40
2023-02-25T20:38:01.297Z,1.30
2023-02-25T20:40:29.648Z,1.60
2023-02-25T20:42:58.103Z,1.43
2023-02-25T20:45:27.777Z,1.50
2023-02-25T20:47:56.159Z,1.17
2023-02-25T20:50:29.888Z,1.27
2023-02-25T20:52:58.710Z,1.60
2023-02-25T20:55:26.842Z,1.50
2023-02-25T20:57:55.230Z,1.37
2023-02-25T21:00:23.358Z,1.27
2023-02-25T21:02:51.396Z,1.60
2023-02-25T21:05:19.517Z,1.30
2023-02-25T21:07:49.621Z,1.60
2023-02-25T21:10:19.671Z,1.50
2023-02-25T21:12:47.784Z,2.10
2023-02-25T21:15:15.857Z,2.20
2023-02-25T21:17:44.027Z,2.00
2023-02-25T21:20:13.428Z,1.90
2023-02-25T21:22:41.593Z,1.83
2023-02-25T21:25:11.311Z,1.97
2023-02-25T21:27:39.421Z,1.70
2023-02-25T21:30:08.894Z,1.67
2023-02-25T21:32:37.058Z,1.50
2023-02-25T21:35:05.552Z,1.53
2023-02-25T21:37:33.784Z,2.73
2023-02-25T21:40:01.924Z,1.80
2023-02-25T21:42:31.382Z,1.30
2023-02-25T21:44:59.406Z,1.60
2023-02-25T21:47:27.542Z,1.63
2023-02-25T21:49:55.571Z,1.73
2023-02-25T21:52:24.516Z,1.50
2023-02-25T21:54:52.841Z,1.50
2023-02-25T21:57:22.268Z,1.40
2023-02-25T21:59:53.712Z,1.50
2023-02-25T22:02:21.883Z,1.50
2023-02-25T22:04:50.015Z,1.20
2023-02-25T22:07:18.133Z,1.50
2023-02-25T22:09:46.222Z,1.50
2023-02-25T22:12:14.313Z,1.63
2023-02-25T22:14:42.371Z,1.60
2023-02-25T22:17:11.866Z,1.60
2023-02-25T22:19:40.026Z,1.70
2023-02-25T22:22:08.349Z,1.53
2023-02-25T22:24:36.476Z,1.60
2023-02-25T22:27:04.621Z,1.50
2023-02-25T22:29:32.783Z,1.60
2023-02-25T22:32:00.908Z,1.37
2023-02-25T22:34:30.539Z,1.77
2023-02-25T22:36:58.991Z,1.67
2023-02-25T22:39:27.210Z,1.60
2023-02-25T22:41:55.276Z,1.30
2023-02-25T22:44:23.533Z,1.77
2023-02-25T22:46:51.877Z,1.50
2023-02-25T22:49:19.943Z,1.70
2023-02-25T22:51:50.443Z,2.10
2023-02-25T22:54:20.650Z,1.87
2023-02-25T22:56:49.687Z,1.40
2023-02-25T22:59:18.419Z,1.10
2023-02-25T23:01:46.524Z,1.60
2023-02-25T23:04:14.625Z,1.40
2023-02-25T23:06:44.680Z,1.70
2023-02-25T23:09:15.459Z,1.53
2023-02-25T23:11:44.948Z,1.70
2023-02-25T23:14:14.304Z,1.77
2023-02-25T23:16:43.846Z,1.60
2023-02-25T23:19:15.916Z,1.70
2023-02-25T23:21:46.157Z,1.77
2023-02-25T23:24:18.665Z,1.60
2023-02-25T23:26:50.240Z,1.73
2023-02-25T23:29:18.539Z,1.53
2023-02-25T23:31:48.986Z,1.40
2023-02-25T23:34:20.907Z,1.60
2023-02-25T23:36:49.236Z,1.50
2023-02-25T23:39:18.737Z,1.50
2023-02-25T23:44:20.909Z,1.63
2023-02-25T23:46:49.280Z,1.70
2023-02-25T23:49:18.413Z,1.37
2023-02-25T23:51:48.263Z,1.37
2023-02-25T23:54:20.252Z,1.60
2023-02-25T23:56:49.901Z,1.47
2023-02-25T23:59:18.591Z,1.53
