createdAt,value
2022-08-08T00:08:29.145Z,5.10
2022-08-08T00:19:08.894Z,4.97
2022-08-08T00:29:45.593Z,4.57
2022-08-08T00:41:10.146Z,4.30
2022-08-08T00:51:39.030Z,4.50
2022-08-08T01:03:58.445Z,3.97
2022-08-08T01:13:09.729Z,4.10
2022-08-08T01:24:05.770Z,4.37
2022-08-08T01:34:36.748Z,4.60
2022-08-08T01:45:02.961Z,10.07
2022-08-08T01:56:27.070Z,8.73
2022-08-08T02:06:00.658Z,4.20
2022-08-08T02:16:37.753Z,5.67
2022-08-08T02:27:03.554Z,5.30
2022-08-08T02:37:53.200Z,5.57
2022-08-08T02:47:52.152Z,5.53
2022-08-08T02:58:20.343Z,5.30
2022-08-08T03:09:13.123Z,5.50
2022-08-08T03:19:51.404Z,6.13
2022-08-08T03:30:04.986Z,5.90
2022-08-08T03:40:29.974Z,5.70
2022-08-08T03:50:32.752Z,6.17
2022-08-08T04:01:01.740Z,5.90
2022-08-08T04:11:11.266Z,6.00
2022-08-08T04:21:22.822Z,6.10
2022-08-08T04:31:30.803Z,5.93
2022-08-08T04:41:48.820Z,6.10
2022-08-08T04:51:57.136Z,10.33
2022-08-08T05:02:00.968Z,9.50
2022-08-08T05:12:03.880Z,9.73
2022-08-08T05:22:12.144Z,10.17
2022-08-08T05:32:19.243Z,8.67
2022-08-08T05:42:49.620Z,9.40
2022-08-08T05:52:51.944Z,9.70
2022-08-08T06:03:24.801Z,8.50
2022-08-08T06:13:35.563Z,10.10
2022-08-08T06:23:52.987Z,10.30
2022-08-08T06:34:27.192Z,2.80
2022-08-08T06:44:34.389Z,2.60
2022-08-08T06:54:37.604Z,1.38
2022-08-08T07:04:52.366Z,1.70
2022-08-08T07:15:06.189Z,1.83
2022-08-08T07:25:31.817Z,3.90
2022-08-08T07:35:35.504Z,1.85
2022-08-08T07:46:04.934Z,1.13
2022-08-08T07:56:02.541Z,1.60
2022-08-08T08:06:06.484Z,1.83
2022-08-08T08:16:19.700Z,1.08
2022-08-08T08:26:27.270Z,1.40
2022-08-08T08:36:29.867Z,1.10
2022-08-08T08:46:35.623Z,1.70
2022-08-08T08:56:42.272Z,3.03
2022-08-08T09:06:53.718Z,2.15
2022-08-08T09:17:00.134Z,1.40
2022-08-08T09:27:20.129Z,1.42
2022-08-08T09:37:58.370Z,1.40
2022-08-08T09:48:10.044Z,1.65
2022-08-08T09:58:27.833Z,1.42
2022-08-08T10:08:48.367Z,1.20
2022-08-08T10:19:04.597Z,1.27
2022-08-08T10:29:11.343Z,1.95
2022-08-08T10:39:31.750Z,1.55
2022-08-08T10:50:01.238Z,1.02
2022-08-08T11:00:05.730Z,1.80
2022-08-08T11:10:12.651Z,1.42
2022-08-08T11:20:28.385Z,1.60
2022-08-08T11:30:34.109Z,3.63
2022-08-08T11:40:42.795Z,1.70
2022-08-08T11:50:47.800Z,7.57
2022-08-08T12:00:58.258Z,2.28
2022-08-08T12:11:03.910Z,7.25
2022-08-08T12:21:05.715Z,6.28
2022-08-08T12:31:10.513Z,5.15
2022-08-08T12:41:34.088Z,2.25
2022-08-08T12:51:49.800Z,2.75
2022-08-08T13:02:00.803Z,4.30
2022-08-08T13:12:28.878Z,2.92
2022-08-08T13:22:36.505Z,5.93
2022-08-08T13:32:39.955Z,6.32
2022-08-08T13:42:42.374Z,6.13
2022-08-08T13:52:50.145Z,3.22
2022-08-08T14:02:59.354Z,1.30
2022-08-08T14:13:06.053Z,2.30
2022-08-08T14:23:21.381Z,2.10
2022-08-08T14:33:38.889Z,3.03
2022-08-08T14:44:10.638Z,3.58
2022-08-08T14:54:16.169Z,4.25
2022-08-08T15:04:30.116Z,3.13
2022-08-08T15:14:34.074Z,3.92
2022-08-08T15:24:37.488Z,3.35
2022-08-08T15:34:39.468Z,2.90
2022-08-08T15:44:42.514Z,2.97
2022-08-08T15:54:51.343Z,3.53
2022-08-08T16:04:54.471Z,2.60
2022-08-08T16:15:00.375Z,2.22
2022-08-08T16:25:05.885Z,1.77
2022-08-08T16:35:09.900Z,1.75
2022-08-08T16:46:37.295Z,4.97
2022-08-08T16:55:53.076Z,1.90
2022-08-08T17:05:56.933Z,5.65
2022-08-08T17:15:58.627Z,3.40
2022-08-08T17:26:05.283Z,2.57
2022-08-08T17:36:10.036Z,4.47
2022-08-08T17:46:41.158Z,6.47
2022-08-08T17:56:43.104Z,3.50
2022-08-08T18:06:49.252Z,2.80
2022-08-08T18:16:52.930Z,3.70
2022-08-08T18:26:58.499Z,2.27
2022-08-08T18:37:04.869Z,6.17
2022-08-08T18:47:11.170Z,8.40
2022-08-08T18:57:12.908Z,14.90
2022-08-08T19:07:14.771Z,7.23
2022-08-08T19:17:29.310Z,3.00
2022-08-08T19:27:56.900Z,7.80
2022-08-08T19:38:00.915Z,8.20
2022-08-08T19:48:03.834Z,2.57
2022-08-08T19:58:07.544Z,2.73
2022-08-08T20:08:30.948Z,3.00
2022-08-08T20:18:39.898Z,3.00
2022-08-08T20:28:53.660Z,4.40
2022-08-08T20:38:55.312Z,3.20
2022-08-08T20:48:58.578Z,3.43
2022-08-08T20:59:01.507Z,3.63
2022-08-08T21:09:07.649Z,3.53
2022-08-08T21:19:10.847Z,3.53
2022-08-08T21:29:14.093Z,3.50
2022-08-08T21:39:23.939Z,5.07
2022-08-08T21:49:43.181Z,4.90
2022-08-08T22:00:03.310Z,10.37
2022-08-08T22:10:18.322Z,10.43
2022-08-08T22:20:31.631Z,6.20
2022-08-08T22:30:33.749Z,7.90
2022-08-08T22:40:35.392Z,7.07
2022-08-08T22:50:37.974Z,8.23
2022-08-08T23:00:41.939Z,9.03
2022-08-08T23:11:00.611Z,8.70
2022-08-08T23:21:08.491Z,5.60
2022-08-08T23:31:10.044Z,6.20
2022-08-08T23:41:23.177Z,4.63
2022-08-08T23:51:41.904Z,7.83
