createdAt,value
2019-01-21T00:02:00.697Z,3.15
2019-01-21T00:04:41.598Z,3.35
2019-01-21T00:07:22.064Z,3.05
2019-01-21T00:10:02.982Z,3.77
2019-01-21T00:12:43.657Z,3.12
2019-01-21T00:15:24.412Z,4.78
2019-01-21T00:18:05.249Z,3.25
2019-01-21T00:20:46.204Z,3.80
2019-01-21T00:23:26.680Z,3.98
2019-01-21T00:26:07.241Z,3.52
2019-01-21T00:28:47.657Z,2.17
2019-01-21T00:31:28.235Z,3.67
2019-01-21T00:34:09.372Z,2.92
2019-01-21T00:36:49.948Z,5.17
2019-01-21T00:39:31.017Z,3.52
2019-01-21T00:42:11.592Z,3.17
2019-01-21T00:44:52.385Z,2.33
2019-01-21T00:47:32.847Z,2.08
2019-01-21T00:50:13.736Z,4.60
2019-01-21T00:52:54.259Z,5.00
2019-01-21T00:55:35.308Z,4.72
2019-01-21T00:58:16.054Z,3.42
2019-01-21T01:00:56.543Z,5.30
2019-01-21T01:03:36.772Z,3.25
2019-01-21T01:06:17.616Z,3.42
2019-01-21T01:08:58.439Z,2.55
2019-01-21T01:11:39.254Z,2.95
2019-01-21T01:14:19.711Z,2.98
2019-01-21T01:17:00.648Z,3.80
2019-01-21T01:19:41.423Z,3.00
2019-01-21T01:22:22.253Z,3.02
2019-01-21T01:25:03.068Z,4.58
2019-01-21T01:27:43.492Z,4.12
2019-01-21T01:30:24.385Z,3.92
2019-01-21T01:33:04.963Z,2.17
2019-01-21T01:35:45.583Z,3.02
2019-01-21T01:38:26.251Z,2.42
2019-01-21T01:41:06.725Z,4.22
2019-01-21T01:43:47.524Z,2.72
2019-01-21T01:46:28.296Z,3.22
2019-01-21T01:49:09.064Z,3.22
2019-01-21T01:51:49.969Z,4.67
2019-01-21T01:54:30.759Z,2.95
2019-01-21T01:57:11.187Z,3.90
2019-01-21T01:59:51.519Z,2.83
2019-01-21T02:02:32.692Z,2.58
2019-01-21T02:05:13.548Z,3.70
2019-01-21T02:07:54.268Z,2.45
2019-01-21T02:10:35.011Z,3.72
2019-01-21T02:13:15.579Z,3.58
2019-01-21T02:15:56.372Z,2.92
2019-01-21T02:18:37.394Z,2.37
2019-01-21T02:21:18.246Z,4.53
2019-01-21T02:23:59.052Z,4.92
2019-01-21T02:26:39.888Z,3.52
2019-01-21T02:29:20.392Z,2.98
2019-01-21T02:32:01.258Z,4.67
2019-01-21T02:34:41.576Z,2.95
2019-01-21T02:37:22.459Z,2.52
2019-01-21T02:40:03.465Z,2.22
2019-01-21T02:42:44.100Z,3.70
2019-01-21T02:45:24.975Z,3.45
2019-01-21T02:48:06.877Z,2.72
2019-01-21T02:50:47.705Z,3.27
2019-01-21T02:53:27.879Z,2.25
2019-01-21T02:56:08.562Z,2.10
2019-01-21T02:58:49.428Z,4.95
2019-01-21T03:01:29.853Z,5.03
2019-01-21T03:04:10.869Z,2.42
2019-01-21T03:06:51.341Z,2.87
2019-01-21T03:09:31.676Z,2.25
2019-01-21T03:12:12.113Z,2.52
2019-01-21T03:14:52.990Z,2.98
2019-01-21T03:17:33.842Z,2.33
2019-01-21T03:20:14.288Z,2.60
2019-01-21T03:22:54.907Z,5.37
2019-01-21T03:25:35.531Z,4.87
2019-01-21T03:28:16.174Z,1.82
2019-01-21T03:30:56.830Z,2.10
2019-01-21T03:33:37.561Z,2.30
2019-01-21T03:36:18.654Z,4.28
2019-01-21T03:38:59.204Z,2.27
2019-01-21T03:41:39.981Z,5.47
2019-01-21T03:44:20.672Z,3.33
2019-01-21T03:47:01.307Z,3.22
2019-01-21T03:49:42.172Z,2.17
2019-01-21T03:52:22.665Z,2.12
2019-01-21T03:55:03.142Z,3.12
2019-01-21T03:57:43.808Z,3.37
2019-01-21T04:00:24.512Z,2.70
2019-01-21T04:03:05.580Z,2.10
2019-01-21T04:05:46.005Z,2.55
2019-01-21T04:08:26.978Z,3.02
2019-01-21T04:11:07.436Z,1.75
2019-01-21T04:13:48.033Z,3.33
2019-01-21T04:16:29.060Z,2.27
2019-01-21T04:19:09.952Z,3.27
2019-01-21T04:21:50.651Z,4.33
2019-01-21T04:24:31.345Z,2.05
2019-01-21T04:27:12.500Z,2.75
2019-01-21T04:29:52.944Z,1.70
2019-01-21T04:32:34.064Z,1.47
2019-01-21T04:35:14.544Z,2.75
2019-01-21T04:37:54.981Z,2.50
2019-01-21T04:40:35.801Z,4.33
2019-01-21T04:43:16.310Z,3.98
2019-01-21T04:45:57.439Z,2.30
2019-01-21T04:48:37.933Z,2.65
2019-01-21T04:51:19.172Z,3.85
2019-01-21T04:54:00.093Z,3.08
2019-01-21T04:56:40.630Z,3.95
2019-01-21T04:59:21.656Z,4.90
2019-01-21T05:02:02.307Z,3.00
2019-01-21T05:04:43.326Z,2.47
2019-01-21T05:07:24.200Z,3.00
2019-01-21T05:10:05.004Z,2.27
2019-01-21T05:12:45.601Z,2.33
2019-01-21T05:15:26.565Z,3.87
2019-01-21T05:18:07.792Z,3.65
2019-01-21T05:20:48.586Z,4.33
2019-01-21T05:23:29.348Z,2.33
2019-01-21T05:26:09.812Z,2.98
2019-01-21T05:28:50.604Z,3.40
2019-01-21T05:31:31.172Z,2.17
2019-01-21T05:34:11.846Z,2.98
2019-01-21T05:36:52.304Z,2.27
2019-01-21T05:39:32.712Z,4.20
2019-01-21T05:42:13.889Z,2.87
2019-01-21T05:44:54.638Z,2.40
2019-01-21T05:47:35.330Z,2.85
2019-01-21T05:50:16.242Z,3.80
2019-01-21T05:52:56.921Z,2.95
2019-01-21T05:55:37.536Z,2.60
2019-01-21T05:58:18.524Z,2.15
2019-01-21T06:00:59.647Z,2.42
2019-01-21T06:03:40.823Z,3.10
2019-01-21T06:10:09.531Z,2.47
2019-01-21T06:13:17.983Z,2.65
2019-01-21T06:16:25.024Z,3.12
2019-01-21T06:19:32.314Z,2.33
2019-01-21T06:22:39.369Z,3.30
2019-01-21T06:25:48.044Z,4.03
2019-01-21T06:28:55.092Z,4.28
2019-01-21T06:32:02.375Z,5.72
2019-01-21T06:35:09.657Z,4.67
2019-01-21T06:38:16.948Z,3.00
2019-01-21T06:41:24.225Z,2.35
2019-01-21T06:44:33.001Z,3.67
2019-01-21T06:47:13.589Z,4.05
2019-01-21T06:49:53.984Z,4.22
2019-01-21T06:52:35.075Z,2.25
2019-01-21T06:55:15.724Z,2.33
2019-01-21T06:57:56.168Z,4.20
2019-01-21T07:00:36.688Z,2.65
2019-01-21T07:03:17.244Z,2.42
2019-01-21T07:05:57.737Z,3.90
2019-01-21T07:08:38.824Z,3.90
2019-01-21T07:11:19.201Z,3.08
2019-01-21T07:13:59.596Z,2.77
2019-01-21T07:16:40.340Z,6.60
2019-01-21T07:19:21.076Z,2.65
2019-01-21T07:22:01.324Z,3.67
2019-01-21T07:24:41.955Z,3.20
2019-01-21T07:27:22.413Z,3.62
2019-01-21T07:30:04.354Z,2.80
2019-01-21T07:32:44.788Z,4.17
2019-01-21T07:35:25.980Z,1.80
2019-01-21T07:38:06.977Z,2.92
2019-01-21T07:40:47.836Z,1.77
2019-01-21T07:43:28.643Z,2.35
2019-01-21T07:46:09.240Z,2.35
2019-01-21T07:48:50.012Z,2.85
2019-01-21T07:51:30.889Z,2.00
2019-01-21T07:54:11.336Z,3.20
2019-01-21T07:56:52.571Z,3.42
2019-01-21T07:59:33.060Z,4.70
2019-01-21T08:02:13.376Z,3.25
2019-01-21T08:04:53.832Z,4.60
2019-01-21T08:07:34.252Z,3.87
2019-01-21T08:10:14.703Z,2.85
2019-01-21T08:12:55.387Z,2.77
2019-01-21T08:15:36.039Z,3.08
2019-01-21T08:18:17.380Z,3.98
2019-01-21T08:20:57.908Z,4.10
2019-01-21T08:23:38.416Z,4.37
2019-01-21T08:26:18.850Z,4.72
2019-01-21T08:28:58.993Z,3.33
2019-01-21T08:31:39.476Z,4.87
2019-01-21T08:34:19.965Z,3.55
2019-01-21T08:37:00.800Z,4.30
2019-01-21T08:39:41.204Z,4.22
2019-01-21T08:42:21.551Z,3.27
2019-01-21T08:45:01.964Z,4.87
2019-01-21T08:47:42.698Z,4.75
2019-01-21T08:50:23.537Z,4.00
2019-01-21T08:53:04.017Z,3.15
2019-01-21T08:55:44.761Z,5.05
2019-01-21T08:58:25.408Z,3.77
2019-01-21T09:01:06.020Z,5.83
2019-01-21T09:03:46.862Z,3.98
2019-01-21T09:06:27.398Z,4.85
2019-01-21T09:09:07.825Z,8.40
2019-01-21T09:11:48.529Z,7.85
2019-01-21T09:14:29.066Z,9.08
2019-01-21T09:17:09.732Z,8.75
2019-01-21T09:19:50.692Z,10.10
2019-01-21T09:22:31.301Z,8.90
2019-01-21T09:25:11.873Z,9.35
2019-01-21T09:27:52.435Z,9.13
2019-01-21T09:30:33.532Z,11.35
2019-01-21T09:33:14.836Z,10.23
2019-01-21T09:35:55.220Z,10.25
2019-01-21T09:38:35.928Z,10.63
2019-01-21T09:41:16.341Z,10.18
2019-01-21T09:43:56.712Z,11.93
2019-01-21T09:46:37.377Z,10.10
2019-01-21T09:49:18.036Z,10.48
2019-01-21T09:51:58.807Z,12.60
2019-01-21T09:54:39.712Z,10.63
2019-01-21T09:57:20.248Z,10.98
2019-01-21T10:00:01.215Z,12.00
2019-01-21T10:02:42.264Z,11.18
2019-01-21T10:05:23.692Z,10.88
2019-01-21T10:08:04.659Z,9.95
2019-01-21T10:10:45.272Z,11.83
2019-01-21T10:13:26.070Z,10.95
2019-01-21T10:16:06.733Z,12.25
2019-01-21T10:18:47.440Z,12.75
2019-01-21T10:21:28.497Z,11.73
2019-01-21T10:24:09.384Z,11.25
2019-01-21T10:26:49.852Z,10.55
2019-01-21T10:29:30.081Z,11.78
2019-01-21T10:32:10.816Z,11.03
2019-01-21T10:34:51.280Z,10.65
2019-01-21T10:37:31.725Z,11.40
2019-01-21T10:40:12.857Z,10.78
2019-01-21T10:42:53.956Z,10.05
2019-01-21T10:45:34.488Z,11.55
2019-01-21T10:48:15.484Z,12.25
2019-01-21T10:50:56.260Z,11.60
2019-01-21T10:53:36.771Z,11.03
2019-01-21T10:56:17.508Z,11.70
2019-01-21T10:58:58.152Z,11.93
2019-01-21T11:01:38.332Z,12.23
2019-01-21T11:04:19.168Z,9.83
2019-01-21T11:06:59.757Z,12.07
2019-01-21T11:09:40.517Z,10.38
2019-01-21T11:12:21.120Z,11.70
2019-01-21T11:15:01.468Z,11.03
2019-01-21T11:17:42.304Z,11.78
2019-01-21T11:20:22.736Z,10.40
2019-01-21T11:23:03.779Z,11.43
2019-01-21T11:25:44.274Z,10.00
2019-01-21T11:28:25.359Z,10.40
2019-01-21T11:31:05.777Z,10.75
2019-01-21T11:33:46.168Z,10.70
2019-01-21T11:36:26.680Z,10.53
2019-01-21T11:39:07.380Z,10.43
2019-01-21T11:41:47.977Z,11.60
2019-01-21T11:44:28.187Z,10.20
2019-01-21T11:47:08.848Z,10.85
2019-01-21T11:49:49.880Z,10.53
2019-01-21T11:52:30.561Z,11.45
2019-01-21T11:55:10.767Z,10.25
2019-01-21T11:57:51.260Z,10.32
2019-01-21T12:00:31.932Z,10.03
2019-01-21T12:03:12.720Z,10.85
2019-01-21T12:05:53.172Z,10.05
2019-01-21T12:08:33.641Z,10.72
2019-01-21T12:11:14.396Z,9.98
2019-01-21T12:13:54.877Z,11.57
2019-01-21T12:16:35.541Z,13.13
2019-01-21T12:19:16.346Z,10.10
2019-01-21T12:21:56.816Z,10.70
2019-01-21T12:24:37.376Z,9.95
2019-01-21T12:27:18.152Z,10.23
2019-01-21T12:29:58.828Z,9.80
2019-01-21T12:32:39.345Z,12.20
2019-01-21T12:35:20.200Z,12.03
2019-01-21T12:38:01.212Z,10.23
2019-01-21T12:40:41.985Z,10.75
2019-01-21T12:43:22.884Z,10.75
2019-01-21T12:46:03.993Z,11.10
2019-01-21T12:48:44.528Z,10.15
2019-01-21T12:51:25.176Z,10.88
2019-01-21T12:54:05.388Z,11.05
2019-01-21T12:56:46.468Z,11.75
2019-01-21T12:59:26.967Z,11.48
2019-01-21T13:02:08.025Z,10.48
2019-01-21T13:04:48.423Z,10.20
2019-01-21T13:07:29.129Z,10.53
2019-01-21T13:10:09.624Z,10.98
2019-01-21T13:12:50.340Z,10.23
2019-01-21T13:15:30.628Z,11.15
2019-01-21T13:18:11.180Z,10.50
2019-01-21T13:20:51.605Z,11.08
2019-01-21T13:23:32.288Z,11.48
2019-01-21T13:26:12.484Z,10.63
2019-01-21T13:28:52.984Z,9.75
2019-01-21T13:31:33.989Z,9.90
2019-01-21T13:34:14.552Z,9.75
2019-01-21T13:36:55.692Z,10.28
2019-01-21T13:39:36.896Z,9.80
2019-01-21T13:42:18.000Z,9.65
2019-01-21T13:44:58.636Z,10.65
2019-01-21T13:50:23.345Z,10.43
2019-01-21T13:53:04.516Z,10.13
2019-01-21T13:55:45.160Z,8.73
2019-01-21T13:58:25.568Z,9.40
2019-01-21T14:01:06.352Z,10.70
2019-01-21T14:03:46.744Z,10.05
2019-01-21T14:06:27.133Z,11.00
2019-01-21T14:09:07.903Z,11.12
2019-01-21T14:11:48.356Z,9.95
2019-01-21T14:14:28.976Z,9.05
2019-01-21T14:17:10.096Z,10.63
2019-01-21T14:19:50.759Z,10.98
2019-01-21T14:22:31.332Z,9.05
2019-01-21T14:25:12.555Z,9.83
2019-01-21T14:27:53.428Z,10.40
2019-01-21T14:30:34.316Z,8.23
2019-01-21T14:33:15.280Z,8.55
2019-01-21T14:35:56.472Z,9.50
2019-01-21T14:38:37.344Z,7.90
2019-01-21T14:41:17.903Z,8.78
2019-01-21T14:43:58.308Z,8.15
2019-01-21T14:46:39.264Z,8.00
2019-01-21T14:49:19.623Z,8.60
2019-01-21T14:52:00.251Z,7.72
2019-01-21T14:54:40.959Z,6.60
2019-01-21T14:57:23.986Z,7.05
2019-01-21T15:00:03.098Z,7.03
2019-01-21T15:02:43.829Z,7.42
2019-01-21T15:05:24.546Z,6.70
2019-01-21T15:08:05.352Z,6.17
2019-01-21T15:10:46.008Z,5.58
2019-01-21T15:13:26.388Z,6.65
2019-01-21T15:16:07.298Z,6.42
2019-01-21T15:22:42.572Z,8.20
2019-01-21T15:25:49.658Z,5.58
2019-01-21T15:28:57.030Z,5.15
2019-01-21T15:32:05.477Z,5.85
2019-01-21T15:35:12.522Z,6.65
2019-01-21T15:38:19.568Z,4.78
2019-01-21T15:41:28.104Z,6.42
2019-01-21T15:44:38.542Z,5.95
2019-01-21T15:47:45.635Z,5.12
2019-01-21T15:50:26.165Z,5.72
2019-01-21T15:53:06.623Z,6.67
2019-01-21T15:55:47.088Z,6.47
2019-01-21T15:58:27.351Z,4.90
2019-01-21T16:01:07.956Z,6.00
2019-01-21T16:03:48.684Z,5.85
2019-01-21T16:06:29.317Z,5.05
2019-01-21T16:09:10.051Z,5.72
2019-01-21T16:11:50.936Z,4.65
2019-01-21T16:14:31.440Z,5.65
2019-01-21T16:17:12.712Z,5.12
2019-01-21T16:19:53.043Z,5.80
2019-01-21T16:22:33.555Z,3.90
2019-01-21T16:25:14.152Z,4.20
2019-01-21T16:27:54.660Z,5.47
2019-01-21T16:30:35.302Z,4.70
2019-01-21T16:33:16.068Z,7.47
2019-01-21T16:35:56.768Z,5.67
2019-01-21T16:38:37.332Z,4.72
2019-01-21T16:41:18.168Z,4.10
2019-01-21T16:43:59.096Z,4.83
2019-01-21T16:46:39.863Z,4.03
2019-01-21T16:49:20.868Z,4.10
2019-01-21T16:52:01.492Z,7.75
2019-01-21T16:54:42.366Z,3.98
2019-01-21T16:57:22.663Z,4.37
2019-01-21T17:00:03.666Z,3.77
2019-01-21T17:02:44.291Z,6.20
2019-01-21T17:05:24.905Z,4.97
2019-01-21T17:08:05.296Z,5.92
2019-01-21T17:10:45.896Z,4.67
2019-01-21T17:13:26.599Z,2.98
2019-01-21T17:16:07.552Z,5.00
2019-01-21T17:18:48.256Z,5.53
2019-01-21T17:21:29.032Z,4.70
2019-01-21T17:24:09.629Z,4.15
2019-01-21T17:26:50.456Z,4.78
2019-01-21T17:29:31.059Z,2.98
2019-01-21T17:32:12.000Z,2.83
2019-01-21T17:34:52.408Z,2.83
2019-01-21T17:37:33.264Z,3.80
2019-01-21T17:40:14.091Z,5.37
2019-01-21T17:42:54.755Z,3.85
2019-01-21T17:45:35.295Z,4.08
2019-01-21T17:48:16.249Z,3.75
2019-01-21T17:50:57.276Z,4.33
2019-01-21T17:53:38.077Z,4.20
2019-01-21T17:56:18.620Z,3.35
2019-01-21T17:58:59.716Z,3.92
2019-01-21T18:01:39.936Z,3.15
2019-01-21T18:04:20.540Z,3.62
2019-01-21T18:07:00.935Z,2.98
2019-01-21T18:09:41.555Z,1.80
2019-01-21T18:12:22.368Z,2.65
2019-01-21T18:15:02.956Z,2.15
2019-01-21T18:17:43.544Z,2.30
2019-01-21T18:20:25.306Z,2.52
2019-01-21T18:23:06.032Z,3.55
2019-01-21T18:25:46.908Z,2.90
2019-01-21T18:28:27.469Z,4.33
2019-01-21T18:31:08.235Z,2.40
2019-01-21T18:33:48.785Z,3.33
2019-01-21T18:36:29.485Z,2.87
2019-01-21T18:39:10.214Z,5.22
2019-01-21T18:41:50.952Z,1.65
2019-01-21T18:44:31.752Z,3.02
2019-01-21T18:47:12.380Z,2.77
2019-01-21T18:49:53.333Z,3.17
2019-01-21T18:52:34.285Z,2.27
2019-01-21T18:55:15.100Z,4.75
2019-01-21T18:57:56.210Z,3.58
2019-01-21T19:00:36.616Z,3.60
2019-01-21T19:03:17.246Z,3.30
2019-01-21T19:05:58.513Z,1.95
2019-01-21T19:08:38.916Z,3.58
2019-01-21T19:11:19.880Z,3.85
2019-01-21T19:14:00.580Z,4.58
2019-01-21T19:16:41.454Z,3.67
2019-01-21T19:19:22.333Z,2.70
2019-01-21T19:22:03.444Z,4.40
2019-01-21T19:24:44.049Z,4.70
2019-01-21T19:27:24.620Z,2.50
2019-01-21T19:30:05.158Z,1.95
2019-01-21T19:32:45.823Z,3.92
2019-01-21T19:35:26.592Z,2.85
2019-01-21T19:38:07.433Z,2.55
2019-01-21T19:40:48.817Z,4.78
2019-01-21T19:43:29.304Z,3.87
2019-01-21T19:46:09.905Z,2.92
2019-01-21T19:48:50.737Z,3.40
2019-01-21T19:51:31.563Z,2.87
2019-01-21T19:54:12.365Z,2.52
2019-01-21T19:56:52.863Z,3.98
2019-01-21T19:59:33.547Z,2.25
2019-01-21T20:02:14.520Z,2.35
2019-01-21T20:04:55.396Z,3.15
2019-01-21T20:07:35.763Z,3.37
2019-01-21T20:10:16.792Z,5.05
2019-01-21T20:12:57.248Z,3.20
2019-01-21T20:15:38.370Z,2.20
2019-01-21T20:18:18.985Z,3.05
2019-01-21T20:20:59.528Z,2.37
2019-01-21T20:23:40.123Z,3.30
2019-01-21T20:26:20.512Z,2.33
2019-01-21T20:29:01.160Z,2.62
2019-01-21T20:31:41.971Z,2.15
2019-01-21T20:34:22.264Z,2.35
2019-01-21T20:37:02.946Z,1.62
2019-01-21T20:39:43.552Z,4.10
2019-01-21T20:42:24.060Z,2.37
2019-01-21T20:45:04.537Z,6.15
2019-01-21T20:47:45.313Z,5.45
2019-01-21T20:50:26.264Z,1.50
2019-01-21T20:53:06.808Z,2.20
2019-01-21T20:55:47.331Z,3.10
2019-01-21T20:58:28.255Z,2.37
2019-01-21T21:01:08.995Z,2.55
2019-01-21T21:03:49.434Z,2.47
2019-01-21T21:06:30.420Z,3.00
2019-01-21T21:09:11.148Z,3.15
2019-01-21T21:11:52.079Z,2.05
2019-01-21T21:14:32.609Z,3.55
2019-01-21T21:17:13.113Z,3.05
2019-01-21T21:19:53.809Z,2.67
2019-01-21T21:22:34.380Z,2.02
2019-01-21T21:25:15.044Z,3.08
2019-01-21T21:27:56.320Z,2.47
2019-01-21T21:30:36.984Z,3.75
2019-01-21T21:33:17.659Z,2.42
2019-01-21T21:35:58.532Z,3.05
2019-01-21T21:38:39.223Z,4.20
2019-01-21T21:41:19.992Z,3.08
2019-01-21T21:44:00.740Z,3.72
2019-01-21T21:46:41.324Z,3.33
2019-01-21T21:49:22.348Z,1.65
2019-01-21T21:52:04.139Z,4.33
2019-01-21T21:54:44.761Z,3.80
2019-01-21T21:57:25.553Z,4.20
2019-01-21T22:00:06.376Z,2.83
2019-01-21T22:02:47.708Z,1.50
2019-01-21T22:05:28.112Z,6.20
2019-01-21T22:08:08.881Z,3.80
2019-01-21T22:10:49.591Z,3.33
2019-01-21T22:13:30.240Z,4.50
2019-01-21T22:16:10.848Z,4.05
2019-01-21T22:18:51.372Z,2.37
2019-01-21T22:21:32.184Z,2.12
2019-01-21T22:24:12.711Z,2.77
2019-01-21T22:26:53.540Z,3.33
2019-01-21T22:29:34.485Z,2.87
2019-01-21T22:32:15.157Z,4.90
2019-01-21T22:34:55.652Z,2.80
2019-01-21T22:37:36.217Z,2.65
2019-01-21T22:40:16.147Z,3.35
2019-01-21T22:43:03.876Z,3.75
2019-01-21T22:45:51.860Z,3.08
2019-01-21T22:48:32.189Z,2.60
2019-01-21T22:51:13.033Z,2.58
2019-01-21T22:53:53.654Z,2.72
2019-01-21T22:56:34.040Z,2.35
2019-01-21T22:59:15.066Z,3.17
2019-01-21T23:01:55.510Z,3.42
2019-01-21T23:04:36.431Z,3.50
2019-01-21T23:07:17.348Z,2.67
2019-01-21T23:09:57.808Z,5.92
2019-01-21T23:12:38.456Z,2.50
2019-01-21T23:15:19.740Z,2.62
2019-01-21T23:18:04.285Z,3.10
2019-01-21T23:20:43.005Z,2.42
2019-01-21T23:23:23.996Z,2.22
2019-01-21T23:26:04.626Z,1.15
2019-01-21T23:28:45.111Z,1.45
2019-01-21T23:31:25.600Z,2.45
2019-01-21T23:34:06.273Z,2.22
2019-01-21T23:36:47.231Z,3.55
2019-01-21T23:39:28.449Z,3.33
2019-01-21T23:42:08.893Z,2.87
2019-01-21T23:44:49.552Z,3.22
2019-01-21T23:47:30.357Z,2.40
2019-01-21T23:50:11.049Z,4.10
2019-01-21T23:52:56.091Z,3.08
2019-01-21T23:55:34.977Z,5.55
2019-01-21T23:58:15.308Z,1.45
