createdAt,value
2022-08-26T00:01:03.127Z,9.52
2022-08-26T00:03:31.358Z,10.27
2022-08-26T00:05:58.773Z,9.48
2022-08-26T00:08:25.998Z,8.70
2022-08-26T00:10:53.270Z,8.68
2022-08-26T00:13:20.808Z,8.82
2022-08-26T00:15:48.083Z,8.55
2022-08-26T00:18:21.738Z,9.30
2022-08-26T00:20:49.269Z,8.82
2022-08-26T00:23:16.589Z,8.75
2022-08-26T00:25:43.772Z,9.48
2022-08-26T00:28:11.098Z,9.23
2022-08-26T00:30:38.499Z,9.15
2022-08-26T00:33:07.157Z,9.70
2022-08-26T00:35:34.695Z,9.48
2022-08-26T00:38:04.528Z,9.05
2022-08-26T00:40:33.472Z,8.30
2022-08-26T00:43:00.931Z,8.40
2022-08-26T00:45:28.606Z,9.15
2022-08-26T00:47:59.138Z,8.30
2022-08-26T00:50:27.239Z,13.75
2022-08-26T00:52:55.331Z,11.95
2022-08-26T00:55:25.433Z,10.32
2022-08-26T00:58:01.771Z,9.38
2022-08-26T01:00:29.710Z,8.98
2022-08-26T01:02:56.987Z,8.10
2022-08-26T01:05:25.405Z,8.40
2022-08-26T01:07:52.584Z,8.55
2022-08-26T01:10:23.523Z,8.15
2022-08-26T01:12:57.410Z,8.15
2022-08-26T01:15:26.569Z,7.88
2022-08-26T01:17:57.910Z,8.20
2022-08-26T01:20:28.238Z,7.57
2022-08-26T01:22:59.216Z,7.97
2022-08-26T01:25:32.791Z,7.72
2022-08-26T01:28:00.815Z,7.28
2022-08-26T01:30:28.210Z,8.20
2022-08-26T01:32:58.752Z,7.47
2022-08-26T01:35:25.932Z,7.82
2022-08-26T01:37:53.680Z,7.82
2022-08-26T01:40:32.697Z,7.63
2022-08-26T01:43:00.689Z,7.78
2022-08-26T01:45:29.013Z,8.25
2022-08-26T01:47:57.068Z,7.75
2022-08-26T01:50:30.403Z,7.85
2022-08-26T01:52:58.417Z,7.25
2022-08-26T01:55:32.255Z,6.97
2022-08-26T01:58:00.859Z,6.93
2022-08-26T02:00:28.135Z,7.68
2022-08-26T02:03:15.752Z,6.78
2022-08-26T02:05:45.555Z,6.55
2022-08-26T02:08:20.521Z,6.45
2022-08-26T02:10:54.842Z,6.90
2022-08-26T02:13:22.541Z,7.25
2022-08-26T02:15:49.815Z,8.10
2022-08-26T02:18:17.012Z,8.43
2022-08-26T02:20:45.006Z,8.38
2022-08-26T02:23:12.190Z,7.13
2022-08-26T02:25:44.816Z,6.28
2022-08-26T02:28:12.471Z,7.47
2022-08-26T02:30:40.002Z,7.40
2022-08-26T02:33:07.332Z,7.07
2022-08-26T02:35:35.570Z,6.32
2022-08-26T02:38:02.813Z,7.03
2022-08-26T02:40:39.317Z,6.70
2022-08-26T02:43:08.603Z,6.05
2022-08-26T02:45:36.070Z,6.68
2022-08-26T02:48:09.321Z,7.32
2022-08-26T02:50:37.551Z,7.28
2022-08-26T02:53:06.765Z,7.30
2022-08-26T02:55:34.174Z,6.95
2022-08-26T02:58:20.102Z,6.55
2022-08-26T03:00:53.041Z,6.55
2022-08-26T03:03:22.525Z,6.72
2022-08-26T03:05:50.946Z,6.95
2022-08-26T03:08:18.106Z,7.68
2022-08-26T03:10:46.492Z,6.70
2022-08-26T03:13:15.430Z,7.10
2022-08-26T03:15:42.626Z,7.35
2022-08-26T03:18:11.013Z,7.05
2022-08-26T03:20:38.762Z,6.78
2022-08-26T03:23:06.232Z,7.47
2022-08-26T03:25:34.194Z,7.30
2022-08-26T03:28:02.313Z,7.20
2022-08-26T03:30:48.115Z,6.63
2022-08-26T03:33:16.207Z,7.22
2022-08-26T03:35:44.725Z,7.25
2022-08-26T03:38:12.034Z,7.25
2022-08-26T03:40:39.347Z,7.13
2022-08-26T03:43:09.473Z,7.35
2022-08-26T03:45:37.094Z,7.40
2022-08-26T03:48:04.303Z,7.00
2022-08-26T03:50:34.280Z,7.13
2022-08-26T03:53:21.706Z,7.65
2022-08-26T03:55:48.859Z,7.55
2022-08-26T03:58:20.421Z,7.15
2022-08-26T04:00:47.638Z,7.22
2022-08-26T04:03:41.587Z,7.55
2022-08-26T04:06:09.445Z,7.13
2022-08-26T04:08:36.597Z,7.15
2022-08-26T04:11:03.794Z,6.90
2022-08-26T04:13:31.117Z,7.93
2022-08-26T04:15:58.302Z,8.02
2022-08-26T04:18:31.436Z,7.45
2022-08-26T04:21:04.651Z,7.80
2022-08-26T04:23:47.116Z,7.75
2022-08-26T04:26:15.200Z,7.80
2022-08-26T04:28:42.383Z,9.25
2022-08-26T04:31:13.081Z,9.93
2022-08-26T04:33:41.742Z,9.98
2022-08-26T04:36:09.314Z,10.98
2022-08-26T04:38:36.555Z,10.57
2022-08-26T04:41:05.430Z,11.50
2022-08-26T04:43:32.749Z,10.85
2022-08-26T04:46:03.409Z,9.55
2022-08-26T04:48:30.938Z,10.00
2022-08-26T04:50:59.866Z,8.80
2022-08-26T04:53:27.411Z,7.88
2022-08-26T04:55:55.188Z,8.20
2022-08-26T04:58:22.879Z,7.68
2022-08-26T05:00:51.039Z,10.73
2022-08-26T05:03:18.649Z,10.85
2022-08-26T05:05:46.207Z,10.85
2022-08-26T05:08:13.901Z,10.50
2022-08-26T05:10:44.624Z,11.57
2022-08-26T05:13:15.368Z,10.25
2022-08-26T05:15:42.983Z,9.15
2022-08-26T05:18:10.907Z,9.43
2022-08-26T05:20:42.474Z,9.82
2022-08-26T05:23:09.898Z,10.25
2022-08-26T05:25:41.913Z,11.75
2022-08-26T05:28:12.169Z,11.35
2022-08-26T05:30:40.336Z,10.20
2022-08-26T05:33:08.870Z,9.82
2022-08-26T05:35:38.154Z,9.45
2022-08-26T05:38:09.290Z,8.85
2022-08-26T05:40:44.629Z,9.32
2022-08-26T05:43:13.257Z,9.45
2022-08-26T05:45:45.924Z,9.23
2022-08-26T05:48:13.653Z,10.25
2022-08-26T05:50:41.523Z,10.00
2022-08-26T05:53:10.362Z,10.43
2022-08-26T05:55:47.176Z,10.52
2022-08-26T05:58:14.314Z,10.05
2022-08-26T06:00:45.168Z,9.93
2022-08-26T06:03:12.386Z,9.60
2022-08-26T06:05:42.709Z,9.43
2022-08-26T06:08:13.656Z,9.40
2022-08-26T06:10:47.956Z,9.57
2022-08-26T06:13:15.867Z,9.70
2022-08-26T06:15:45.565Z,9.15
2022-08-26T06:18:14.469Z,8.95
2022-08-26T06:20:57.034Z,9.05
2022-08-26T06:23:44.134Z,9.30
2022-08-26T06:26:11.473Z,8.77
2022-08-26T06:28:38.666Z,7.93
2022-08-26T06:31:06.219Z,8.13
2022-08-26T06:33:33.923Z,7.85
2022-08-26T06:36:01.268Z,7.80
2022-08-26T06:38:28.744Z,7.40
2022-08-26T06:40:59.367Z,6.88
2022-08-26T06:43:27.438Z,7.00
2022-08-26T06:46:02.975Z,7.18
2022-08-26T06:48:32.153Z,7.22
2022-08-26T06:51:10.813Z,6.05
2022-08-26T06:53:38.453Z,6.20
2022-08-26T06:56:08.908Z,5.90
2022-08-26T06:58:36.743Z,6.47
2022-08-26T07:01:11.405Z,5.43
2022-08-26T07:03:39.824Z,6.22
2022-08-26T07:06:07.312Z,6.18
2022-08-26T07:08:34.603Z,5.82
2022-08-26T07:11:05.464Z,6.10
2022-08-26T07:13:36.862Z,5.65
2022-08-26T07:16:13.694Z,6.30
2022-08-26T07:18:41.974Z,5.70
2022-08-26T07:21:12.594Z,5.50
2022-08-26T07:23:39.790Z,5.60
2022-08-26T07:26:11.899Z,6.30
2022-08-26T07:28:39.451Z,5.35
2022-08-26T07:31:07.514Z,5.25
2022-08-26T07:33:37.031Z,5.65
2022-08-26T07:36:04.362Z,5.20
2022-08-26T07:38:31.713Z,5.43
2022-08-26T07:41:01.864Z,5.38
2022-08-26T07:43:29.482Z,5.38
2022-08-26T07:45:56.749Z,5.68
2022-08-26T07:48:24.164Z,6.10
2022-08-26T07:50:53.721Z,5.80
2022-08-26T07:53:21.458Z,5.32
2022-08-26T07:55:51.515Z,5.63
2022-08-26T07:58:19.198Z,6.90
2022-08-26T08:00:46.391Z,6.10
2022-08-26T08:03:15.078Z,6.43
2022-08-26T08:05:42.509Z,6.18
2022-08-26T08:08:26.811Z,7.25
2022-08-26T08:10:55.196Z,8.10
2022-08-26T08:13:22.424Z,6.50
2022-08-26T08:15:50.731Z,8.15
2022-08-26T08:18:18.222Z,7.40
2022-08-26T08:21:04.870Z,9.73
2022-08-26T08:23:35.544Z,7.38
2022-08-26T08:26:03.347Z,5.97
2022-08-26T08:28:30.603Z,6.32
2022-08-26T08:30:58.183Z,8.02
2022-08-26T08:33:26.668Z,6.80
2022-08-26T08:35:55.060Z,6.80
2022-08-26T08:38:22.283Z,7.15
2022-08-26T08:40:49.472Z,6.45
2022-08-26T08:43:30.651Z,5.95
2022-08-26T08:46:09.198Z,4.70
2022-08-26T08:48:37.669Z,5.13
2022-08-26T08:51:16.650Z,5.70
2022-08-26T08:53:46.213Z,5.65
2022-08-26T08:56:23.771Z,5.15
2022-08-26T08:58:56.834Z,5.57
2022-08-26T09:01:42.418Z,5.13
2022-08-26T09:04:28.488Z,4.97
2022-08-26T09:09:34.054Z,4.60
2022-08-26T09:12:01.850Z,4.20
2022-08-26T09:14:29.202Z,4.53
2022-08-26T09:16:59.509Z,4.45
2022-08-26T09:19:30.036Z,4.95
2022-08-26T09:22:00.494Z,4.35
2022-08-26T09:24:28.522Z,4.70
2022-08-26T09:26:58.265Z,4.80
2022-08-26T09:29:25.443Z,4.88
2022-08-26T09:31:53.341Z,5.25
2022-08-26T09:34:24.326Z,4.72
2022-08-26T09:36:51.823Z,5.05
2022-08-26T09:39:27.697Z,5.38
2022-08-26T09:42:05.621Z,5.15
2022-08-26T09:44:33.004Z,4.85
2022-08-26T09:47:01.102Z,5.10
2022-08-26T09:49:47.141Z,4.38
2022-08-26T09:52:16.058Z,4.93
2022-08-26T09:54:44.330Z,4.85
2022-08-26T09:57:13.313Z,4.40
2022-08-26T09:59:40.616Z,4.63
2022-08-26T10:02:37.021Z,6.28
2022-08-26T10:05:09.541Z,4.80
2022-08-26T10:07:44.630Z,4.82
2022-08-26T10:10:14.843Z,7.63
2022-08-26T10:13:00.600Z,4.82
2022-08-26T10:15:28.232Z,5.72
2022-08-26T10:17:55.435Z,5.05
2022-08-26T10:20:26.709Z,4.70
2022-08-26T10:23:04.997Z,4.43
2022-08-26T10:25:33.146Z,4.38
2022-08-26T10:28:02.296Z,4.55
2022-08-26T10:30:39.378Z,4.72
2022-08-26T10:33:11.049Z,6.32
2022-08-26T10:35:39.715Z,4.50
2022-08-26T10:38:11.995Z,4.85
2022-08-26T10:40:55.105Z,4.45
2022-08-26T10:43:23.496Z,4.53
2022-08-26T10:46:04.276Z,4.95
2022-08-26T10:48:56.358Z,4.60
2022-08-26T10:51:35.485Z,4.20
2022-08-26T10:54:04.803Z,5.47
2022-08-26T10:56:41.257Z,4.50
2022-08-26T10:59:29.457Z,4.50
2022-08-26T11:02:25.165Z,4.28
2022-08-26T11:04:52.577Z,4.47
2022-08-26T11:07:36.256Z,5.00
2022-08-26T11:10:03.417Z,4.63
2022-08-26T11:12:37.306Z,4.55
2022-08-26T11:15:08.825Z,5.00
2022-08-26T11:17:45.172Z,4.50
2022-08-26T11:20:31.947Z,4.57
2022-08-26T11:23:28.397Z,4.30
2022-08-26T11:26:11.063Z,5.13
2022-08-26T11:28:44.737Z,4.40
2022-08-26T11:31:27.382Z,4.40
2022-08-26T11:33:58.293Z,4.75
2022-08-26T11:36:45.575Z,4.10
2022-08-26T11:39:46.216Z,5.57
2022-08-26T11:42:23.277Z,4.78
2022-08-26T11:44:50.771Z,4.07
2022-08-26T11:47:18.310Z,4.38
2022-08-26T11:49:46.438Z,3.97
2022-08-26T11:52:20.902Z,5.00
2022-08-26T11:55:06.882Z,4.35
2022-08-26T11:57:34.864Z,4.43
2022-08-26T12:00:02.760Z,3.83
2022-08-26T12:02:29.999Z,3.97
2022-08-26T12:04:57.275Z,4.40
2022-08-26T12:07:25.987Z,4.30
2022-08-26T12:09:54.818Z,4.25
2022-08-26T12:12:35.267Z,3.92
2022-08-26T12:15:10.810Z,4.28
2022-08-26T12:17:39.370Z,4.43
2022-08-26T12:20:13.388Z,4.35
2022-08-26T12:22:40.583Z,4.45
2022-08-26T12:25:15.248Z,4.70
2022-08-26T12:27:44.277Z,4.40
2022-08-26T12:30:12.481Z,4.40
2022-08-26T12:32:51.011Z,4.75
2022-08-26T12:35:24.988Z,4.20
2022-08-26T12:37:52.678Z,4.15
2022-08-26T12:40:32.720Z,4.50
2022-08-26T12:43:00.721Z,4.57
2022-08-26T12:45:34.178Z,4.50
2022-08-26T12:48:02.984Z,4.20
2022-08-26T12:50:31.301Z,4.10
2022-08-26T12:53:01.595Z,4.40
2022-08-26T12:55:35.947Z,3.92
2022-08-26T12:58:21.732Z,3.90
2022-08-26T13:01:08.628Z,4.30
2022-08-26T13:03:39.023Z,4.60
2022-08-26T13:06:09.284Z,4.38
2022-08-26T13:08:43.862Z,4.18
2022-08-26T13:11:12.785Z,3.40
2022-08-26T13:13:40.289Z,3.67
2022-08-26T13:16:07.981Z,3.60
2022-08-26T13:18:35.308Z,4.07
2022-08-26T13:21:09.140Z,3.85
2022-08-26T13:23:40.602Z,4.15
2022-08-26T13:26:09.593Z,4.03
2022-08-26T13:28:36.796Z,4.10
2022-08-26T13:31:04.907Z,4.05
2022-08-26T13:33:33.186Z,3.63
2022-08-26T13:36:00.562Z,4.38
2022-08-26T13:38:33.697Z,3.83
2022-08-26T13:41:02.563Z,3.67
2022-08-26T13:43:30.454Z,3.67
2022-08-26T13:45:57.661Z,3.70
2022-08-26T13:48:25.608Z,3.45
2022-08-26T13:50:53.844Z,3.50
2022-08-26T13:53:21.162Z,3.30
2022-08-26T13:55:48.554Z,3.80
2022-08-26T13:58:15.763Z,4.60
2022-08-26T14:00:43.023Z,3.40
2022-08-26T14:03:13.402Z,3.40
2022-08-26T14:05:40.971Z,3.63
2022-08-26T14:08:08.412Z,3.60
2022-08-26T14:10:35.829Z,3.55
2022-08-26T14:13:03.206Z,3.22
2022-08-26T14:15:35.921Z,3.58
2022-08-26T14:18:03.654Z,3.17
2022-08-26T14:20:30.945Z,3.47
2022-08-26T14:23:13.081Z,3.30
2022-08-26T14:25:41.315Z,3.63
2022-08-26T14:28:08.521Z,3.85
2022-08-26T14:30:35.971Z,3.45
2022-08-26T14:33:03.240Z,3.83
2022-08-26T14:35:30.851Z,3.60
2022-08-26T14:37:58.125Z,3.40
2022-08-26T14:40:25.394Z,3.50
2022-08-26T14:42:53.853Z,3.97
2022-08-26T14:45:22.602Z,2.95
2022-08-26T14:47:49.946Z,3.30
2022-08-26T14:50:18.471Z,3.20
2022-08-26T14:53:04.310Z,2.88
2022-08-26T14:55:31.811Z,3.30
2022-08-26T14:57:59.076Z,3.20
2022-08-26T15:00:26.299Z,3.20
2022-08-26T15:02:53.617Z,3.42
2022-08-26T15:05:20.899Z,3.13
2022-08-26T15:07:48.101Z,3.40
2022-08-26T15:10:15.548Z,3.40
2022-08-26T15:12:42.967Z,3.20
2022-08-26T15:15:10.796Z,3.00
2022-08-26T15:17:38.482Z,3.28
2022-08-26T15:20:08.310Z,3.17
2022-08-26T15:22:35.720Z,3.55
2022-08-26T15:25:02.938Z,3.63
2022-08-26T15:27:31.077Z,3.22
2022-08-26T15:29:58.253Z,3.20
2022-08-26T15:32:25.471Z,3.30
2022-08-26T15:34:53.181Z,3.35
2022-08-26T15:37:20.374Z,3.58
2022-08-26T15:39:47.618Z,3.65
2022-08-26T15:42:15.359Z,2.88
2022-08-26T15:44:46.379Z,3.35
2022-08-26T15:47:13.777Z,3.33
2022-08-26T15:49:41.134Z,3.80
2022-08-26T15:52:08.635Z,3.30
2022-08-26T15:54:35.874Z,4.18
2022-08-26T15:57:03.645Z,4.15
2022-08-26T15:59:31.635Z,3.85
2022-08-26T16:01:59.574Z,4.25
2022-08-26T16:04:27.061Z,4.13
2022-08-26T16:06:54.975Z,3.70
2022-08-26T16:09:24.320Z,3.40
2022-08-26T16:11:51.748Z,3.50
2022-08-26T16:14:18.940Z,3.65
2022-08-26T16:16:47.462Z,3.58
2022-08-26T16:19:15.418Z,3.65
2022-08-26T16:21:42.728Z,3.83
2022-08-26T16:24:10.000Z,3.83
2022-08-26T16:26:37.672Z,4.03
2022-08-26T16:29:06.559Z,3.50
2022-08-26T16:31:33.943Z,3.55
2022-08-26T16:34:01.233Z,3.80
2022-08-26T16:36:28.446Z,5.05
2022-08-26T16:38:56.522Z,4.38
2022-08-26T16:41:24.635Z,4.35
2022-08-26T16:43:54.844Z,4.30
2022-08-26T16:46:23.698Z,4.25
2022-08-26T16:48:50.991Z,4.28
2022-08-26T16:51:19.009Z,3.85
2022-08-26T16:53:46.328Z,3.97
2022-08-26T16:56:14.265Z,5.10
2022-08-26T16:58:41.482Z,5.22
2022-08-26T17:01:08.756Z,6.15
2022-08-26T17:03:36.025Z,6.30
2022-08-26T17:06:03.389Z,24.73
2022-08-26T17:08:30.598Z,874.05
2022-08-26T17:10:59.455Z,931.35
2022-08-26T17:13:35.006Z,813.47
2022-08-26T17:16:04.947Z,398.58
2022-08-26T17:18:32.851Z,106.57
2022-08-26T17:21:03.822Z,28.25
2022-08-26T17:23:31.082Z,32.13
2022-08-26T17:25:58.286Z,119.05
2022-08-26T17:28:25.469Z,201.52
2022-08-26T17:30:52.690Z,173.48
2022-08-26T17:33:24.700Z,65.13
2022-08-26T17:35:53.062Z,108.72
2022-08-26T17:38:21.084Z,96.88
2022-08-26T17:40:48.272Z,83.00
2022-08-26T17:43:15.478Z,265.58
2022-08-26T17:45:43.334Z,300.65
2022-08-26T17:48:11.236Z,300.45
2022-08-26T17:50:41.380Z,332.38
2022-08-26T17:53:08.595Z,68.10
2022-08-26T17:55:41.687Z,73.18
2022-08-26T17:58:12.318Z,83.72
2022-08-26T18:00:43.627Z,43.10
2022-08-26T18:03:11.090Z,24.13
2022-08-26T18:05:38.441Z,40.88
2022-08-26T18:08:05.623Z,12.55
2022-08-26T18:10:32.917Z,9.45
2022-08-26T18:13:00.081Z,7.85
2022-08-26T18:15:27.363Z,7.35
2022-08-26T18:17:54.556Z,8.00
2022-08-26T18:20:21.802Z,7.72
2022-08-26T18:22:49.046Z,7.95
2022-08-26T18:25:17.302Z,8.50
2022-08-26T18:27:44.493Z,8.52
2022-08-26T18:30:16.567Z,10.80
2022-08-26T18:32:44.022Z,14.07
2022-08-26T18:35:11.366Z,13.75
2022-08-26T18:37:38.565Z,14.25
2022-08-26T18:40:07.233Z,12.13
2022-08-26T18:42:34.445Z,16.83
2022-08-26T18:45:01.700Z,16.75
2022-08-26T18:47:30.028Z,17.13
2022-08-26T18:49:57.677Z,11.32
2022-08-26T18:52:24.854Z,13.25
2022-08-26T18:54:52.055Z,59.40
2022-08-26T18:57:19.213Z,24.83
2022-08-26T18:59:46.408Z,13.40
2022-08-26T19:02:13.702Z,16.48
2022-08-26T19:04:41.028Z,25.40
2022-08-26T19:07:08.254Z,19.85
2022-08-26T19:09:35.484Z,20.17
2022-08-26T19:12:03.804Z,13.32
2022-08-26T19:14:32.569Z,18.45
2022-08-26T19:17:01.423Z,19.00
2022-08-26T19:19:28.647Z,13.27
2022-08-26T19:21:55.904Z,11.50
2022-08-26T19:24:23.135Z,10.63
2022-08-26T19:26:57.653Z,10.25
2022-08-26T19:29:26.753Z,10.45
2022-08-26T19:31:55.018Z,11.18
2022-08-26T19:34:22.204Z,10.65
2022-08-26T19:36:49.575Z,11.25
2022-08-26T19:39:16.798Z,10.75
2022-08-26T19:41:44.426Z,11.43
2022-08-26T19:44:33.699Z,11.07
2022-08-26T19:47:01.100Z,11.40
2022-08-26T19:49:28.254Z,11.27
2022-08-26T19:51:55.412Z,11.07
2022-08-26T19:54:22.811Z,11.18
2022-08-26T19:56:49.983Z,9.82
2022-08-26T19:59:17.798Z,11.30
2022-08-26T20:01:45.222Z,11.93
2022-08-26T20:04:12.521Z,12.35
2022-08-26T20:06:39.755Z,12.10
2022-08-26T20:09:06.942Z,12.60
2022-08-26T20:11:34.087Z,14.02
2022-08-26T20:14:01.267Z,13.25
2022-08-26T20:16:28.498Z,18.05
2022-08-26T20:19:14.204Z,17.85
2022-08-26T20:21:41.493Z,14.38
2022-08-26T20:24:11.226Z,15.25
2022-08-26T20:26:38.800Z,14.57
2022-08-26T20:29:06.289Z,15.13
2022-08-26T20:31:35.110Z,13.95
2022-08-26T20:34:02.662Z,14.50
2022-08-26T20:36:29.918Z,13.63
2022-08-26T20:38:57.280Z,11.77
2022-08-26T20:41:25.778Z,10.40
2022-08-26T20:43:56.142Z,10.00
2022-08-26T20:46:25.027Z,9.80
2022-08-26T20:48:52.872Z,10.60
2022-08-26T20:51:20.160Z,10.50
2022-08-26T20:53:47.424Z,11.00
2022-08-26T20:56:15.013Z,12.05
2022-08-26T20:58:42.268Z,11.25
2022-08-26T21:01:09.682Z,10.07
2022-08-26T21:03:37.065Z,10.52
2022-08-26T21:06:04.985Z,9.02
2022-08-26T21:08:33.318Z,10.30
2022-08-26T21:11:00.956Z,10.65
2022-08-26T21:13:42.804Z,11.18
2022-08-26T21:16:16.531Z,12.43
2022-08-26T21:18:43.821Z,11.80
2022-08-26T21:21:11.030Z,10.27
2022-08-26T21:23:38.380Z,9.23
2022-08-26T21:26:06.558Z,9.93
2022-08-26T21:28:35.027Z,10.43
2022-08-26T21:31:04.130Z,10.30
2022-08-26T21:33:31.410Z,9.90
2022-08-26T21:35:58.653Z,9.77
2022-08-26T21:38:26.055Z,9.57
2022-08-26T21:41:02.251Z,8.90
2022-08-26T21:43:35.326Z,8.75
2022-08-26T21:46:03.695Z,8.80
2022-08-26T21:48:33.238Z,8.93
2022-08-26T21:51:01.952Z,9.30
2022-08-26T21:53:29.174Z,10.00
2022-08-26T21:55:56.438Z,9.45
2022-08-26T21:58:23.625Z,8.15
2022-08-26T22:00:51.156Z,8.15
2022-08-26T22:03:18.486Z,7.45
2022-08-26T22:05:46.268Z,8.25
2022-08-26T22:08:13.579Z,8.23
2022-08-26T22:10:41.487Z,8.18
2022-08-26T22:13:11.805Z,7.93
2022-08-26T22:15:42.603Z,7.75
2022-08-26T22:18:09.913Z,7.45
2022-08-26T22:20:37.284Z,8.05
2022-08-26T22:23:05.381Z,6.78
2022-08-26T22:25:32.635Z,7.18
2022-08-26T22:27:59.893Z,8.13
2022-08-26T22:30:27.155Z,7.65
2022-08-26T22:32:54.469Z,8.10
2022-08-26T22:35:28.361Z,9.10
2022-08-26T22:37:57.178Z,7.10
2022-08-26T22:40:24.584Z,7.40
2022-08-26T22:42:55.751Z,6.68
2022-08-26T22:45:27.463Z,7.03
2022-08-26T22:47:54.812Z,8.60
2022-08-26T22:50:22.051Z,13.75
2022-08-26T22:52:49.262Z,12.68
2022-08-26T22:55:16.464Z,9.32
2022-08-26T22:57:43.667Z,9.30
2022-08-26T23:00:13.568Z,9.98
2022-08-26T23:02:41.297Z,8.95
2022-08-26T23:05:08.756Z,8.48
2022-08-26T23:07:36.380Z,8.90
2022-08-26T23:10:04.756Z,7.53
2022-08-26T23:12:32.570Z,7.43
2022-08-26T23:14:59.849Z,7.50
2022-08-26T23:17:27.305Z,7.45
2022-08-26T23:19:55.251Z,7.60
2022-08-26T23:22:22.480Z,7.18
2022-08-26T23:24:49.942Z,7.07
2022-08-26T23:27:17.265Z,7.53
2022-08-26T23:29:44.474Z,8.07
2022-08-26T23:32:11.742Z,8.45
2022-08-26T23:34:58.786Z,9.88
2022-08-26T23:37:32.026Z,7.65
2022-08-26T23:39:59.757Z,7.75
2022-08-26T23:42:27.030Z,7.63
2022-08-26T23:44:56.877Z,7.93
2022-08-26T23:47:24.949Z,7.55
2022-08-26T23:49:52.149Z,8.48
2022-08-26T23:52:38.197Z,7.63
2022-08-26T23:55:05.557Z,7.53
2022-08-26T23:57:33.387Z,7.95
