createdAt,value
2017-12-29T00:01:35.743Z,0
2017-12-29T00:03:37.150Z,0
2017-12-29T00:05:38.550Z,0
2017-12-29T00:07:39.955Z,0
2017-12-29T00:09:41.359Z,0
2017-12-29T00:11:42.791Z,0
2017-12-29T00:13:44.218Z,0
2017-12-29T00:15:45.768Z,0
2017-12-29T00:17:47.175Z,0
2017-12-29T00:19:48.580Z,0
2017-12-29T00:21:50.085Z,0
2017-12-29T00:23:51.492Z,0
2017-12-29T00:25:52.900Z,0
2017-12-29T00:27:54.300Z,0
2017-12-29T00:29:55.706Z,0
2017-12-29T00:31:57.112Z,0
2017-12-29T00:33:58.511Z,0
2017-12-29T00:36:40.451Z,0
2017-12-29T00:38:41.777Z,0
2017-12-29T00:40:43.299Z,0
2017-12-29T00:42:45.617Z,0
2017-12-29T00:44:47.733Z,0
2017-12-29T00:46:49.203Z,0
2017-12-29T00:48:50.761Z,0
2017-12-29T00:50:52.414Z,0
2017-12-29T00:52:54.617Z,0
2017-12-29T00:54:56.203Z,0
2017-12-29T00:56:57.848Z,0
2017-12-29T00:59:00.012Z,0
2017-12-29T01:01:02.152Z,0
2017-12-29T01:03:03.745Z,0
2017-12-29T01:05:05.854Z,0
2017-12-29T01:07:07.897Z,0
2017-12-29T01:09:09.647Z,0
2017-12-29T01:11:11.816Z,0
2017-12-29T01:13:13.407Z,0
2017-12-29T01:15:15.007Z,0
2017-12-29T01:17:17.202Z,0
2017-12-29T01:19:18.746Z,0
2017-12-29T01:21:20.401Z,0
2017-12-29T01:23:22.568Z,0
2017-12-29T01:25:24.200Z,0
2017-12-29T01:27:25.837Z,0
2017-12-29T01:29:27.292Z,0
2017-12-29T01:31:29.560Z,0
2017-12-29T01:33:31.029Z,0
2017-12-29T01:35:32.457Z,0
2017-12-29T01:37:34.606Z,0
2017-12-29T01:39:36.184Z,0
2017-12-29T01:41:37.700Z,0
2017-12-29T01:43:39.384Z,0
2017-12-29T01:45:41.502Z,0
2017-12-29T01:47:43.047Z,0
2017-12-29T01:49:44.686Z,0
2017-12-29T01:51:46.308Z,0
2017-12-29T01:53:48.402Z,0
2017-12-29T01:55:49.915Z,0
2017-12-29T01:57:52.048Z,0
2017-12-29T01:59:53.467Z,0
2017-12-29T02:01:54.934Z,0
2017-12-29T02:03:56.694Z,0
2017-12-29T02:05:58.748Z,0
2017-12-29T02:08:01.071Z,0
2017-12-29T02:10:02.568Z,0
2017-12-29T02:12:03.983Z,0
2017-12-29T02:14:05.417Z,0
2017-12-29T02:16:07.539Z,0
2017-12-29T02:18:09.653Z,0
2017-12-29T02:20:11.271Z,0
2017-12-29T02:22:12.943Z,0
2017-12-29T02:24:14.405Z,0
2017-12-29T02:26:15.856Z,0
2017-12-29T02:28:17.799Z,0
2017-12-29T02:30:19.421Z,0
2017-12-29T02:32:20.889Z,0
2017-12-29T02:34:23.074Z,0
2017-12-29T02:36:24.691Z,0
2017-12-29T02:38:26.303Z,0
2017-12-29T02:40:28.740Z,0
2017-12-29T02:42:30.244Z,0
2017-12-29T02:44:31.693Z,0
2017-12-29T02:46:33.104Z,0
2017-12-29T02:48:34.590Z,0
2017-12-29T02:50:36.871Z,0
2017-12-29T02:52:38.941Z,0
2017-12-29T02:54:40.577Z,0
2017-12-29T02:56:42.002Z,0
2017-12-29T02:58:43.404Z,0
2017-12-29T03:00:45.652Z,0
2017-12-29T03:02:47.080Z,0
2017-12-29T03:04:49.192Z,0
2017-12-29T03:06:50.677Z,0
2017-12-29T03:08:52.180Z,0
2017-12-29T03:10:53.599Z,0
2017-12-29T03:12:55.068Z,0
2017-12-29T03:14:57.177Z,0
2017-12-29T03:16:59.033Z,0
2017-12-29T03:19:01.366Z,0
2017-12-29T03:21:03.469Z,0
2017-12-29T03:23:05.153Z,0
2017-12-29T03:25:07.373Z,0
2017-12-29T03:27:08.816Z,0
2017-12-29T03:29:10.943Z,0
2017-12-29T03:31:12.522Z,0
2017-12-29T03:33:14.089Z,0
2017-12-29T03:35:16.282Z,0
2017-12-29T03:37:18.371Z,0
2017-12-29T03:39:19.848Z,0
2017-12-29T03:41:21.495Z,0
2017-12-29T03:43:23.111Z,0
2017-12-29T03:45:24.561Z,0
2017-12-29T03:47:26.237Z,0
2017-12-29T03:49:27.852Z,0
2017-12-29T03:51:29.493Z,0
2017-12-29T03:53:31.953Z,0
2017-12-29T03:55:33.569Z,0
2017-12-29T03:57:35.047Z,0
2017-12-29T03:59:36.501Z,0
2017-12-29T04:01:37.956Z,0
2017-12-29T04:03:40.148Z,0
2017-12-29T04:05:41.739Z,0
2017-12-29T04:07:43.359Z,0
2017-12-29T04:09:45.003Z,0
2017-12-29T04:11:47.082Z,0
2017-12-29T04:13:48.699Z,0
2017-12-29T04:15:50.346Z,0
2017-12-29T04:17:51.977Z,0
2017-12-29T04:19:53.589Z,0
2017-12-29T04:21:55.217Z,0
2017-12-29T04:23:56.855Z,0
2017-12-29T04:25:59.379Z,0
2017-12-29T04:28:01.027Z,0
2017-12-29T04:30:02.500Z,0
2017-12-29T04:32:04.586Z,0
2017-12-29T04:34:06.067Z,0
2017-12-29T04:36:07.524Z,0
2017-12-29T04:38:09.218Z,0
2017-12-29T04:40:11.417Z,0
2017-12-29T04:42:13.076Z,0
2017-12-29T04:44:15.279Z,0
2017-12-29T04:46:17.377Z,0
2017-12-29T04:48:18.969Z,0
2017-12-29T04:50:20.584Z,0
2017-12-29T04:52:22.255Z,0
2017-12-29T04:54:23.890Z,0
2017-12-29T04:56:25.353Z,0
2017-12-29T04:58:27.604Z,0
2017-12-29T05:00:29.672Z,0
2017-12-29T05:02:31.334Z,0
2017-12-29T05:04:33.044Z,0
2017-12-29T05:06:34.696Z,0
2017-12-29T05:08:36.152Z,0
2017-12-29T05:10:37.601Z,0
2017-12-29T05:12:39.812Z,0
2017-12-29T05:14:41.508Z,0
2017-12-29T05:16:43.153Z,0
2017-12-29T05:18:44.755Z,0
2017-12-29T05:20:46.406Z,0
2017-12-29T05:22:47.840Z,0
2017-12-29T05:24:49.414Z,0
2017-12-29T05:26:51.065Z,0
2017-12-29T05:28:52.737Z,0
2017-12-29T05:30:54.852Z,0
2017-12-29T05:32:56.296Z,0
2017-12-29T05:34:57.743Z,0
2017-12-29T05:36:59.878Z,0
2017-12-29T05:39:01.396Z,0
2017-12-29T05:41:02.847Z,0
2017-12-29T05:43:04.794Z,0
2017-12-29T05:45:06.294Z,0
2017-12-29T05:47:07.732Z,0
2017-12-29T05:49:09.451Z,0
2017-12-29T05:51:11.005Z,0
2017-12-29T05:53:12.590Z,0
2017-12-29T05:55:14.036Z,0
2017-12-29T05:57:15.494Z,0
2017-12-29T05:59:17.725Z,0
2017-12-29T06:01:19.709Z,0
2017-12-29T06:03:21.345Z,0
2017-12-29T06:05:23.454Z,0
2017-12-29T06:07:25.106Z,0
2017-12-29T06:09:26.679Z,0
2017-12-29T06:11:28.714Z,0
2017-12-29T06:13:30.400Z,0
2017-12-29T06:15:32.570Z,0
2017-12-29T06:17:34.255Z,0
2017-12-29T06:19:36.338Z,0
2017-12-29T06:21:37.940Z,0
2017-12-29T06:23:39.583Z,0
2017-12-29T06:25:41.239Z,0
2017-12-29T06:27:42.866Z,0
2017-12-29T06:29:44.485Z,0
2017-12-29T06:31:46.614Z,0
2017-12-29T06:33:48.011Z,0
2017-12-29T06:35:50.026Z,0
2017-12-29T06:37:51.632Z,0
2017-12-29T06:39:53.252Z,0
2017-12-29T06:41:55.465Z,0
2017-12-29T06:43:56.884Z,0
2017-12-29T06:45:58.316Z,0
2017-12-29T06:48:00.087Z,0
2017-12-29T06:50:02.208Z,0
2017-12-29T06:52:03.896Z,0
2017-12-29T06:54:05.512Z,0
2017-12-29T06:56:07.196Z,0
2017-12-29T06:58:08.629Z,0
2017-12-29T07:00:10.248Z,0
2017-12-29T07:02:12.295Z,0
2017-12-29T07:04:13.921Z,0
2017-12-29T07:06:15.566Z,0
2017-12-29T07:08:17.169Z,0
2017-12-29T07:10:19.344Z,4
2017-12-29T07:12:20.811Z,4
2017-12-29T07:14:22.274Z,8
2017-12-29T07:16:23.977Z,8
2017-12-29T07:18:25.439Z,8
2017-12-29T07:20:26.887Z,12
2017-12-29T07:22:28.570Z,16
2017-12-29T07:24:30.020Z,20
2017-12-29T07:26:31.485Z,28
2017-12-29T07:28:33.101Z,36
2017-12-29T07:30:34.631Z,44
2017-12-29T07:32:36.812Z,52
2017-12-29T07:34:38.949Z,64
2017-12-29T07:36:40.654Z,76
2017-12-29T07:38:42.274Z,88
2017-12-29T07:40:43.748Z,96
2017-12-29T07:42:45.203Z,116
2017-12-29T07:44:46.654Z,128
2017-12-29T07:46:48.130Z,144
2017-12-29T07:48:49.578Z,160
2017-12-29T07:50:50.977Z,176
2017-12-29T07:52:53.139Z,196
2017-12-29T07:54:54.578Z,220
2017-12-29T07:56:55.983Z,244
2017-12-29T07:58:58.105Z,268
2017-12-29T08:01:00.173Z,296
2017-12-29T08:03:01.537Z,328
2017-12-29T08:05:02.952Z,352
2017-12-29T08:07:04.463Z,396
2017-12-29T08:09:06.075Z,432
2017-12-29T08:11:08.464Z,464
2017-12-29T08:13:10.051Z,492
2017-12-29T08:15:11.521Z,532
2017-12-29T08:17:13.004Z,560
2017-12-29T08:19:14.431Z,592
2017-12-29T08:21:15.837Z,640
2017-12-29T08:23:17.271Z,708
2017-12-29T08:25:18.731Z,760
2017-12-29T08:27:20.998Z,836
2017-12-29T08:29:23.273Z,920
2017-12-29T08:31:24.929Z,952
2017-12-29T08:33:26.313Z,1016
2017-12-29T08:35:27.719Z,1384
2017-12-29T08:37:29.820Z,6144
2017-12-29T08:39:31.289Z,11360
2017-12-29T08:41:33.458Z,10880
2017-12-29T08:43:35.553Z,13600
2017-12-29T08:45:37.685Z,22112
2017-12-29T08:47:39.286Z,18240
2017-12-29T08:49:40.948Z,16576
2017-12-29T08:51:42.437Z,12608
2017-12-29T08:53:44.073Z,15168
2017-12-29T08:55:45.703Z,16864
2017-12-29T08:57:47.295Z,12736
2017-12-29T08:59:48.728Z,19584
2017-12-29T09:01:50.153Z,7824
2017-12-29T09:03:51.782Z,17344
2017-12-29T09:05:53.241Z,17376
2017-12-29T09:07:55.303Z,20832
2017-12-29T09:09:57.572Z,5976
2017-12-29T09:11:59.130Z,9028
2017-12-29T09:14:00.639Z,20800
2017-12-29T09:16:02.702Z,2332
2017-12-29T09:18:04.716Z,5832
2017-12-29T09:20:06.346Z,19872
2017-12-29T09:22:07.942Z,20256
2017-12-29T09:24:09.547Z,20352
2017-12-29T09:26:11.660Z,18112
2017-12-29T09:28:13.132Z,25184
2017-12-29T09:30:14.584Z,22752
2017-12-29T09:32:16.087Z,32640
2017-12-29T09:34:17.555Z,8772
2017-12-29T09:36:19.133Z,18656
2017-12-29T09:38:20.822Z,18752
2017-12-29T09:40:22.961Z,15200
2017-12-29T09:42:25.126Z,20992
2017-12-29T09:44:26.587Z,11640
2017-12-29T09:46:28.097Z,20896
2017-12-29T09:48:30.125Z,21760
2017-12-29T09:50:31.833Z,28928
2017-12-29T09:52:33.568Z,37504
2017-12-29T09:54:35.207Z,35168
2017-12-29T09:56:36.651Z,40128
2017-12-29T09:58:38.179Z,37248
2017-12-29T10:00:40.950Z,2780
2017-12-29T10:02:42.595Z,1860
2017-12-29T10:04:44.372Z,1652
2017-12-29T10:06:46.742Z,1580
2017-12-29T10:08:48.303Z,1668
2017-12-29T10:10:50.211Z,1628
2017-12-29T10:12:52.092Z,1604
2017-12-29T10:14:53.590Z,1544
2017-12-29T10:16:55.146Z,1556
2017-12-29T10:18:56.774Z,1692
2017-12-29T10:20:58.818Z,1552
2017-12-29T10:23:00.516Z,1444
2017-12-29T10:25:05.157Z,1420
2017-12-29T10:27:06.565Z,1440
2017-12-29T10:29:08.558Z,1976
2017-12-29T10:31:10.756Z,4624
2017-12-29T10:33:12.272Z,1480
2017-12-29T10:35:13.983Z,1420
2017-12-29T10:37:15.540Z,1180
2017-12-29T10:39:17.189Z,1140
2017-12-29T10:41:19.543Z,1344
2017-12-29T10:43:21.104Z,1520
2017-12-29T10:45:22.578Z,1724
2017-12-29T10:47:24.011Z,1680
2017-12-29T10:49:25.502Z,1124
2017-12-29T10:51:26.932Z,1444
2017-12-29T10:53:28.396Z,1292
2017-12-29T10:55:30.355Z,1256
2017-12-29T10:57:32.114Z,1872
2017-12-29T10:59:35.096Z,1624
2017-12-29T11:01:36.701Z,1172
2017-12-29T11:03:38.181Z,1064
2017-12-29T11:05:39.796Z,1036
2017-12-29T11:07:41.395Z,940
2017-12-29T11:09:42.841Z,968
2017-12-29T11:11:44.476Z,1064
2017-12-29T11:13:46.098Z,1400
2017-12-29T11:15:47.825Z,1308
2017-12-29T11:17:49.501Z,1300
2017-12-29T11:19:51.157Z,1244
2017-12-29T11:21:53.419Z,1164
2017-12-29T11:23:54.930Z,1132
2017-12-29T11:25:56.633Z,1088
2017-12-29T11:27:59.600Z,1064
2017-12-29T11:30:01.237Z,1076
2017-12-29T11:32:02.947Z,1056
2017-12-29T11:34:04.591Z,1160
2017-12-29T11:36:06.254Z,1232
2017-12-29T11:38:07.722Z,1164
2017-12-29T11:40:10.004Z,1172
2017-12-29T11:42:11.605Z,1108
2017-12-29T11:44:13.913Z,1056
2017-12-29T11:46:15.596Z,1020
2017-12-29T11:48:17.958Z,996
2017-12-29T11:50:19.633Z,968
2017-12-29T11:52:21.064Z,956
2017-12-29T11:54:22.520Z,944
2017-12-29T11:56:24.145Z,916
2017-12-29T11:58:26.485Z,884
2017-12-29T12:00:27.993Z,864
2017-12-29T12:02:29.453Z,876
2017-12-29T12:04:31.766Z,824
2017-12-29T12:06:33.384Z,812
2017-12-29T12:08:34.995Z,812
2017-12-29T12:10:36.670Z,828
2017-12-29T12:12:38.093Z,840
2017-12-29T12:14:39.718Z,856
2017-12-29T12:16:42.147Z,1004
2017-12-29T12:18:43.656Z,1104
2017-12-29T12:20:45.082Z,1228
2017-12-29T12:22:46.667Z,1204
2017-12-29T12:24:49.017Z,1288
2017-12-29T12:26:50.438Z,1256
2017-12-29T12:28:51.960Z,1120
2017-12-29T12:30:53.570Z,1016
2017-12-29T12:32:55.956Z,912
2017-12-29T12:34:57.601Z,820
2017-12-29T12:37:38.998Z,708
2017-12-29T12:39:40.416Z,640
2017-12-29T12:41:41.822Z,580
2017-12-29T12:43:45.054Z,532
2017-12-29T12:45:46.467Z,500
2017-12-29T12:47:47.888Z,472
2017-12-29T12:49:49.305Z,444
2017-12-29T12:51:50.713Z,412
2017-12-29T12:53:52.165Z,392
2017-12-29T12:55:53.684Z,380
2017-12-29T12:57:55.107Z,360
2017-12-29T12:59:56.506Z,344
2017-12-29T13:01:57.914Z,320
2017-12-29T13:03:59.322Z,292
2017-12-29T13:06:00.726Z,260
2017-12-29T13:08:03.217Z,232
2017-12-29T13:10:04.659Z,208
2017-12-29T13:12:06.143Z,196
2017-12-29T13:14:07.559Z,196
2017-12-29T13:16:08.967Z,200
2017-12-29T13:18:10.378Z,192
2017-12-29T13:20:11.827Z,188
2017-12-29T13:22:13.226Z,192
2017-12-29T13:24:14.643Z,200
2017-12-29T13:26:16.044Z,200
2017-12-29T13:28:17.455Z,196
2017-12-29T13:30:18.897Z,192
2017-12-29T13:32:20.278Z,184
2017-12-29T13:34:21.710Z,188
2017-12-29T13:36:23.097Z,196
2017-12-29T13:38:24.507Z,212
2017-12-29T13:40:25.973Z,220
2017-12-29T13:42:27.376Z,220
2017-12-29T13:44:28.804Z,216
2017-12-29T13:46:30.258Z,212
2017-12-29T13:48:31.665Z,200
2017-12-29T13:50:33.088Z,188
2017-12-29T13:52:34.496Z,176
2017-12-29T13:54:35.917Z,160
2017-12-29T13:56:37.339Z,140
2017-12-29T13:58:38.803Z,120
2017-12-29T14:00:40.230Z,112
2017-12-29T14:02:41.667Z,120
2017-12-29T14:04:43.288Z,136
2017-12-29T14:06:44.923Z,144
2017-12-29T14:08:46.555Z,136
2017-12-29T14:10:48.223Z,140
2017-12-29T14:12:49.648Z,156
2017-12-29T14:14:51.052Z,176
2017-12-29T14:16:52.458Z,196
2017-12-29T14:18:53.933Z,208
2017-12-29T14:20:55.365Z,212
2017-12-29T14:22:56.790Z,200
2017-12-29T14:24:58.215Z,176
2017-12-29T14:26:59.605Z,144
2017-12-29T14:29:01.052Z,132
2017-12-29T14:31:02.479Z,124
2017-12-29T14:33:03.883Z,100
2017-12-29T14:35:05.291Z,76
2017-12-29T14:37:06.699Z,72
2017-12-29T14:39:08.181Z,56
2017-12-29T14:41:09.618Z,44
2017-12-29T14:43:11.157Z,48
2017-12-29T14:45:12.746Z,56
2017-12-29T14:47:14.456Z,60
2017-12-29T14:49:15.922Z,64
2017-12-29T14:51:17.358Z,60
2017-12-29T14:53:18.890Z,60
2017-12-29T14:55:20.597Z,48
2017-12-29T14:57:22.197Z,44
2017-12-29T14:59:23.846Z,40
2017-12-29T15:01:25.451Z,32
2017-12-29T15:03:27.085Z,28
2017-12-29T15:05:28.695Z,24
2017-12-29T15:07:30.303Z,24
2017-12-29T15:09:31.968Z,24
2017-12-29T15:11:33.400Z,20
2017-12-29T15:13:34.824Z,16
2017-12-29T15:15:36.258Z,12
2017-12-29T15:17:37.928Z,12
2017-12-29T15:19:39.364Z,12
2017-12-29T15:21:40.798Z,8
2017-12-29T15:23:42.459Z,8
2017-12-29T15:25:44.149Z,4
2017-12-29T15:27:45.565Z,8
2017-12-29T15:29:47.453Z,8
2017-12-29T15:31:48.837Z,4
2017-12-29T15:33:50.265Z,4
2017-12-29T15:35:51.716Z,4
2017-12-29T15:37:53.104Z,4
2017-12-29T15:39:54.545Z,0
2017-12-29T15:41:55.942Z,4
2017-12-29T15:43:57.347Z,0
2017-12-29T15:45:58.817Z,0
2017-12-29T15:48:00.218Z,0
2017-12-29T15:50:01.629Z,0
2017-12-29T15:52:03.185Z,0
2017-12-29T15:54:04.767Z,0
2017-12-29T15:56:06.258Z,0
2017-12-29T15:58:07.707Z,0
2017-12-29T16:00:09.319Z,0
2017-12-29T16:02:10.991Z,0
2017-12-29T16:04:12.496Z,0
2017-12-29T16:06:13.913Z,0
2017-12-29T16:08:15.406Z,0
2017-12-29T16:10:16.816Z,0
2017-12-29T16:12:18.306Z,0
2017-12-29T16:14:19.701Z,0
2017-12-29T16:16:21.105Z,0
2017-12-29T16:18:22.546Z,0
2017-12-29T16:20:23.976Z,0
2017-12-29T16:22:25.456Z,0
2017-12-29T16:24:26.943Z,0
2017-12-29T16:26:28.357Z,0
2017-12-29T16:28:29.770Z,0
2017-12-29T16:30:31.169Z,0
2017-12-29T16:32:32.602Z,0
2017-12-29T16:34:33.995Z,0
2017-12-29T16:36:35.436Z,0
2017-12-29T16:38:36.855Z,0
2017-12-29T16:40:38.259Z,0
2017-12-29T16:42:39.660Z,0
2017-12-29T16:44:41.068Z,0
2017-12-29T16:46:42.469Z,0
2017-12-29T16:48:43.866Z,0
2017-12-29T16:50:45.270Z,0
2017-12-29T16:52:46.672Z,0
2017-12-29T16:54:48.074Z,0
2017-12-29T16:56:49.479Z,0
2017-12-29T16:58:50.882Z,0
2017-12-29T17:00:52.286Z,0
2017-12-29T17:02:53.688Z,0
2017-12-29T17:04:55.097Z,0
2017-12-29T17:06:56.532Z,0
2017-12-29T17:08:58.007Z,0
2017-12-29T17:10:59.394Z,0
2017-12-29T17:13:00.798Z,0
2017-12-29T17:15:02.200Z,0
2017-12-29T17:17:03.615Z,0
2017-12-29T17:19:05.019Z,0
2017-12-29T17:21:06.424Z,0
2017-12-29T17:23:07.827Z,0
2017-12-29T17:25:09.229Z,0
2017-12-29T17:27:10.629Z,0
2017-12-29T17:29:12.030Z,0
2017-12-29T17:31:13.432Z,0
2017-12-29T17:33:14.851Z,0
2017-12-29T17:35:16.277Z,0
2017-12-29T17:37:17.684Z,0
2017-12-29T17:39:19.123Z,0
2017-12-29T17:41:20.551Z,0
2017-12-29T17:43:21.902Z,0
2017-12-29T17:45:23.296Z,0
2017-12-29T17:47:24.701Z,0
2017-12-29T17:49:26.102Z,0
2017-12-29T17:51:27.512Z,0
2017-12-29T17:53:28.966Z,0
2017-12-29T17:55:30.384Z,0
2017-12-29T17:57:31.885Z,0
2017-12-29T17:59:33.330Z,0
2017-12-29T18:01:34.780Z,0
2017-12-29T18:03:36.203Z,0
2017-12-29T18:05:37.602Z,0
2017-12-29T18:07:39.003Z,0
2017-12-29T18:09:40.431Z,0
2017-12-29T18:11:41.830Z,0
2017-12-29T18:13:43.245Z,0
2017-12-29T18:15:44.664Z,0
2017-12-29T18:17:46.067Z,0
2017-12-29T18:19:47.476Z,0
2017-12-29T18:21:48.870Z,0
2017-12-29T18:23:50.274Z,0
2017-12-29T18:25:51.681Z,0
2017-12-29T18:27:53.085Z,0
2017-12-29T18:29:54.482Z,0
2017-12-29T18:31:55.888Z,0
2017-12-29T18:33:57.293Z,0
2017-12-29T18:36:39.679Z,0
2017-12-29T18:38:41.082Z,0
2017-12-29T18:40:42.488Z,0
2017-12-29T18:42:43.891Z,0
2017-12-29T18:44:45.294Z,0
2017-12-29T18:46:46.700Z,0
2017-12-29T18:48:48.102Z,0
2017-12-29T18:50:49.506Z,0
2017-12-29T18:52:50.909Z,0
2017-12-29T18:54:52.313Z,0
2017-12-29T18:56:53.716Z,0
2017-12-29T18:58:55.119Z,0
2017-12-29T19:00:56.522Z,0
2017-12-29T19:02:57.923Z,0
2017-12-29T19:04:59.328Z,0
2017-12-29T19:07:00.729Z,0
2017-12-29T19:09:02.135Z,0
2017-12-29T19:11:03.546Z,0
2017-12-29T19:13:04.948Z,0
2017-12-29T19:15:06.345Z,0
2017-12-29T19:17:07.782Z,0
2017-12-29T19:19:09.195Z,0
2017-12-29T19:21:10.599Z,0
2017-12-29T19:23:12.006Z,0
2017-12-29T19:25:13.407Z,0
2017-12-29T19:27:14.815Z,0
2017-12-29T19:29:16.213Z,0
2017-12-29T19:31:17.616Z,0
2017-12-29T19:33:19.020Z,0
2017-12-29T19:35:20.423Z,0
2017-12-29T19:37:21.873Z,0
2017-12-29T19:39:23.279Z,0
2017-12-29T19:41:24.693Z,0
2017-12-29T19:43:26.093Z,0
2017-12-29T19:45:27.499Z,0
2017-12-29T19:47:28.902Z,0
2017-12-29T19:49:30.304Z,0
2017-12-29T19:51:31.703Z,0
2017-12-29T19:53:33.150Z,0
2017-12-29T19:55:34.554Z,0
2017-12-29T19:57:35.952Z,0
2017-12-29T19:59:37.453Z,0
2017-12-29T20:01:39.091Z,0
2017-12-29T20:03:40.519Z,0
2017-12-29T20:05:41.971Z,0
2017-12-29T20:07:43.405Z,0
2017-12-29T20:09:44.833Z,0
2017-12-29T20:11:46.301Z,0
2017-12-29T20:13:47.712Z,0
2017-12-29T20:15:49.140Z,0
2017-12-29T20:17:50.567Z,0
2017-12-29T20:19:52.215Z,0
2017-12-29T20:21:53.669Z,0
2017-12-29T20:23:55.089Z,0
2017-12-29T20:25:56.537Z,0
2017-12-29T20:27:57.951Z,0
2017-12-29T20:29:59.355Z,0
2017-12-29T20:32:00.765Z,0
2017-12-29T20:34:02.217Z,0
2017-12-29T20:36:03.634Z,0
2017-12-29T20:38:05.034Z,0
2017-12-29T20:40:06.464Z,0
2017-12-29T20:42:07.919Z,0
2017-12-29T20:44:09.345Z,0
2017-12-29T20:46:52.487Z,0
2017-12-29T20:48:53.928Z,0
2017-12-29T20:50:55.341Z,0
2017-12-29T20:52:56.742Z,0
2017-12-29T20:54:58.239Z,0
2017-12-29T20:56:59.673Z,0
2017-12-29T20:59:01.081Z,0
2017-12-29T21:01:02.491Z,0
2017-12-29T21:03:03.893Z,0
2017-12-29T21:05:05.299Z,0
2017-12-29T21:07:06.701Z,0
2017-12-29T21:09:08.196Z,0
2017-12-29T21:11:09.600Z,0
2017-12-29T21:13:11.003Z,0
2017-12-29T21:15:12.408Z,0
2017-12-29T21:17:13.808Z,0
2017-12-29T21:19:15.244Z,0
2017-12-29T21:21:16.652Z,0
2017-12-29T21:23:18.965Z,0
2017-12-29T21:25:20.366Z,0
2017-12-29T21:27:21.777Z,0
2017-12-29T21:29:23.178Z,0
2017-12-29T21:31:24.593Z,0
2017-12-29T21:33:26.009Z,0
2017-12-29T21:35:27.517Z,0
2017-12-29T21:37:28.937Z,0
2017-12-29T21:39:30.512Z,0
2017-12-29T21:41:32.021Z,0
2017-12-29T21:43:33.425Z,0
2017-12-29T21:45:34.866Z,0
2017-12-29T21:47:36.302Z,0
2017-12-29T21:49:37.731Z,0
2017-12-29T21:51:39.209Z,0
2017-12-29T21:53:40.603Z,0
2017-12-29T21:55:42.198Z,0
2017-12-29T21:57:43.668Z,0
2017-12-29T21:59:45.165Z,0
2017-12-29T22:01:46.813Z,0
2017-12-29T22:03:48.498Z,0
2017-12-29T22:05:50.229Z,0
2017-12-29T22:07:52.593Z,0
2017-12-29T22:09:54.307Z,0
2017-12-29T22:11:55.772Z,0
2017-12-29T22:13:57.231Z,0
2017-12-29T22:15:58.773Z,0
2017-12-29T22:18:00.204Z,0
2017-12-29T22:20:01.649Z,0
2017-12-29T22:22:03.270Z,0
2017-12-29T22:24:04.676Z,0
2017-12-29T22:26:06.201Z,0
2017-12-29T22:28:07.646Z,0
2017-12-29T22:30:09.063Z,0
2017-12-29T22:32:10.469Z,0
2017-12-29T22:34:11.866Z,0
2017-12-29T22:36:13.278Z,0
2017-12-29T22:38:15.030Z,0
2017-12-29T22:40:16.838Z,0
2017-12-29T22:42:18.260Z,0
2017-12-29T22:44:19.664Z,0
2017-12-29T22:46:21.138Z,0
2017-12-29T22:48:22.503Z,0
2017-12-29T22:50:23.910Z,0
2017-12-29T22:52:25.330Z,0
2017-12-29T22:54:26.773Z,0
2017-12-29T22:56:28.186Z,0
2017-12-29T22:58:29.719Z,0
2017-12-29T23:00:31.130Z,0
2017-12-29T23:02:34.407Z,0
2017-12-29T23:04:35.868Z,0
2017-12-29T23:06:37.355Z,0
2017-12-29T23:08:38.810Z,0
2017-12-29T23:10:40.264Z,0
2017-12-29T23:12:41.659Z,0
2017-12-29T23:14:43.060Z,0
2017-12-29T23:16:44.464Z,0
2017-12-29T23:18:45.866Z,0
2017-12-29T23:20:47.339Z,0
2017-12-29T23:22:48.804Z,0
2017-12-29T23:24:50.358Z,0
2017-12-29T23:26:51.886Z,0
2017-12-29T23:28:53.658Z,0
2017-12-29T23:30:55.151Z,0
2017-12-29T23:32:56.556Z,0
2017-12-29T23:34:57.963Z,0
2017-12-29T23:36:59.371Z,0
2017-12-29T23:39:00.778Z,0
2017-12-29T23:41:02.183Z,0
2017-12-29T23:43:03.591Z,0
2017-12-29T23:45:05.038Z,0
2017-12-29T23:47:06.451Z,0
2017-12-29T23:49:08.012Z,0
2017-12-29T23:51:09.780Z,0
2017-12-29T23:53:11.195Z,0
2017-12-29T23:55:12.602Z,0
2017-12-29T23:57:14.004Z,0
2017-12-29T23:59:15.436Z,0
