createdAt,value
2023-03-17T00:00:27.798Z,85.90
2023-03-17T00:03:51.571Z,85.90
2023-03-17T00:07:17.741Z,86.00
2023-03-17T00:10:42.759Z,85.80
2023-03-17T00:14:09.404Z,85.70
2023-03-17T00:17:32.982Z,85.70
2023-03-17T00:20:57.052Z,85.50
2023-03-17T00:24:20.701Z,85.20
2023-03-17T00:27:45.839Z,85.00
2023-03-17T00:31:15.044Z,84.70
2023-03-17T00:34:39.556Z,84.90
2023-03-17T00:38:03.340Z,85.00
2023-03-17T00:41:29.439Z,84.60
2023-03-17T00:44:54.538Z,84.30
2023-03-17T00:48:20.584Z,84.20
2023-03-17T00:51:44.954Z,84.90
2023-03-17T00:55:10.385Z,84.90
2023-03-17T00:58:35.217Z,85.60
2023-03-17T01:02:01.225Z,85.60
2023-03-17T01:05:27.023Z,86.30
2023-03-17T01:08:50.636Z,86.80
2023-03-17T01:12:14.666Z,86.80
2023-03-17T01:15:39.723Z,87.40
2023-03-17T01:19:05.629Z,86.40
2023-03-17T01:22:29.918Z,86.60
2023-03-17T01:25:53.558Z,87.60
2023-03-17T01:29:17.478Z,86.80
2023-03-17T01:32:41.124Z,86.00
2023-03-17T01:36:06.612Z,85.70
2023-03-17T01:39:30.203Z,85.70
2023-03-17T01:43:00.531Z,84.70
2023-03-17T01:46:27.442Z,84.20
2023-03-17T01:49:51.223Z,83.80
2023-03-17T01:53:17.371Z,83.70
2023-03-17T01:56:44.923Z,83.50
2023-03-17T02:00:14.685Z,83.10
2023-03-17T02:03:38.937Z,83.50
2023-03-17T02:07:05.203Z,83.70
2023-03-17T02:10:31.049Z,84.50
2023-03-17T02:13:54.750Z,85.60
2023-03-17T02:17:18.948Z,85.30
2023-03-17T02:24:58.130Z,85.00
2023-03-17T02:28:27.066Z,85.60
2023-03-17T02:31:51.052Z,85.50
2023-03-17T02:35:15.761Z,85.70
2023-03-17T02:38:40.245Z,85.80
2023-03-17T02:42:06.309Z,85.90
2023-03-17T02:45:31.151Z,86.20
2023-03-17T02:48:55.501Z,87.10
2023-03-17T02:52:19.057Z,86.30
2023-03-17T02:55:43.621Z,86.60
2023-03-17T02:59:08.625Z,86.80
2023-03-17T03:02:32.235Z,86.90
2023-03-17T03:05:56.118Z,87.10
2023-03-17T03:09:19.751Z,87.30
2023-03-17T03:12:43.422Z,87.60
2023-03-17T03:16:09.287Z,87.80
2023-03-17T03:19:33.192Z,87.90
2023-03-17T03:22:56.765Z,87.80
2023-03-17T03:26:20.547Z,88.10
2023-03-17T03:29:44.323Z,88.10
2023-03-17T03:33:13.064Z,88.10
2023-03-17T03:36:36.925Z,88.20
2023-03-17T03:40:00.541Z,88.40
2023-03-17T03:43:24.394Z,88.60
2023-03-17T03:46:47.989Z,88.50
2023-03-17T03:50:14.302Z,88.40
2023-03-17T03:53:37.820Z,88.30
2023-03-17T03:57:01.357Z,88.00
2023-03-17T04:00:25.830Z,87.50
2023-03-17T04:03:49.467Z,87.30
2023-03-17T04:07:14.413Z,87.10
2023-03-17T04:10:38.063Z,87.10
2023-03-17T04:14:01.729Z,87.50
2023-03-17T04:17:25.496Z,87.30
2023-03-17T04:20:48.995Z,87.40
2023-03-17T04:24:14.771Z,87.10
2023-03-17T04:27:38.593Z,87.20
2023-03-17T04:31:02.460Z,87.00
2023-03-17T04:34:26.555Z,87.10
2023-03-17T04:37:50.975Z,87.50
2023-03-17T04:41:16.199Z,87.70
2023-03-17T04:44:41.014Z,88.00
2023-03-17T04:48:05.204Z,88.00
2023-03-17T04:51:29.169Z,87.30
2023-03-17T04:54:53.201Z,87.50
2023-03-17T04:58:29.885Z,87.60
2023-03-17T05:01:54.346Z,87.90
2023-03-17T05:05:19.822Z,87.90
2023-03-17T05:08:44.836Z,87.90
2023-03-17T05:12:09.973Z,87.50
2023-03-17T05:15:35.058Z,87.20
2023-03-17T05:18:58.867Z,86.80
2023-03-17T05:22:22.624Z,86.50
2023-03-17T05:25:48.212Z,86.40
2023-03-17T05:29:12.334Z,86.60
2023-03-17T05:32:37.578Z,86.20
2023-03-17T05:36:01.440Z,86.30
2023-03-17T05:39:25.199Z,85.90
2023-03-17T05:42:48.905Z,86.70
2023-03-17T05:46:12.977Z,86.50
2023-03-17T05:49:38.515Z,86.30
2023-03-17T05:53:03.082Z,86.30
2023-03-17T05:56:33.255Z,86.30
2023-03-17T05:59:57.368Z,86.80
2023-03-17T06:03:22.264Z,87.20
2023-03-17T06:06:47.414Z,87.20
2023-03-17T06:10:13.678Z,86.50
2023-03-17T06:13:37.527Z,86.40
2023-03-17T06:17:01.219Z,86.50
2023-03-17T06:20:25.101Z,85.90
2023-03-17T06:23:50.097Z,87.40
2023-03-17T06:27:16.836Z,87.10
2023-03-17T06:30:41.011Z,87.10
2023-03-17T06:34:05.568Z,87.40
2023-03-17T06:37:29.698Z,87.50
2023-03-17T06:40:54.643Z,87.00
2023-03-17T06:44:18.232Z,86.20
2023-03-17T06:47:41.833Z,85.80
2023-03-17T06:51:06.247Z,85.10
2023-03-17T06:54:30.004Z,83.90
2023-03-17T06:57:54.906Z,84.80
2023-03-17T07:01:19.377Z,83.60
2023-03-17T07:04:43.015Z,73.60
2023-03-17T07:08:07.104Z,71.90
2023-03-17T07:11:32.629Z,69.70
2023-03-17T07:14:58.973Z,69.00
2023-03-17T07:18:22.563Z,67.70
2023-03-17T07:21:47.148Z,65.90
2023-03-17T07:25:11.410Z,62.70
2023-03-17T07:28:35.228Z,62.10
2023-03-17T07:32:00.276Z,59.30
2023-03-17T07:35:24.335Z,59.90
2023-03-17T07:38:48.666Z,58.00
2023-03-17T07:42:15.251Z,54.20
2023-03-17T07:45:39.069Z,53.00
2023-03-17T07:49:04.309Z,52.40
2023-03-17T07:52:28.865Z,52.40
2023-03-17T07:55:52.608Z,50.80
2023-03-17T07:59:16.342Z,47.90
2023-03-17T08:02:41.020Z,44.30
2023-03-17T08:06:06.525Z,42.60
2023-03-17T08:09:30.174Z,42.10
2023-03-17T08:12:54.384Z,41.70
2023-03-17T08:16:18.574Z,41.60
2023-03-17T08:19:42.330Z,42.40
2023-03-17T08:23:07.406Z,42.60
2023-03-17T08:26:31.120Z,42.90
2023-03-17T08:29:55.654Z,42.80
2023-03-17T08:33:19.401Z,42.60
2023-03-17T08:36:43.282Z,42.30
2023-03-17T08:40:09.989Z,42.40
2023-03-17T08:43:34.634Z,42.40
2023-03-17T08:46:58.552Z,42.00
2023-03-17T08:50:24.132Z,43.40
2023-03-17T08:53:48.144Z,42.60
2023-03-17T08:57:15.634Z,42.50
2023-03-17T09:00:40.758Z,42.20
2023-03-17T09:04:04.745Z,41.90
2023-03-17T09:07:28.542Z,42.30
2023-03-17T09:10:53.155Z,44.70
2023-03-17T09:14:18.359Z,44.90
2023-03-17T09:17:43.582Z,45.20
2023-03-17T09:21:08.668Z,44.60
2023-03-17T09:24:32.362Z,45.10
2023-03-17T09:27:56.663Z,43.10
2023-03-17T09:31:21.668Z,42.10
2023-03-17T09:34:45.963Z,40.50
2023-03-17T09:38:10.221Z,39.70
2023-03-17T09:41:57.065Z,38.50
2023-03-17T09:45:34.699Z,37.90
2023-03-17T09:49:03.750Z,39.20
2023-03-17T09:52:30.395Z,39.00
2023-03-17T09:55:57.799Z,37.40
2023-03-17T09:59:31.229Z,38.20
2023-03-17T10:02:55.515Z,39.10
2023-03-17T10:06:34.417Z,39.50
2023-03-17T10:10:02.960Z,41.40
2023-03-17T10:13:38.272Z,40.70
2023-03-17T10:17:05.555Z,40.80
2023-03-17T10:20:33.103Z,40.40
2023-03-17T10:23:59.251Z,40.50
2023-03-17T10:27:23.015Z,39.50
2023-03-17T10:30:46.635Z,40.50
2023-03-17T10:34:16.071Z,39.30
2023-03-17T10:37:42.581Z,40.20
2023-03-17T10:41:14.724Z,40.50
2023-03-17T10:44:45.105Z,40.30
2023-03-17T10:48:11.061Z,40.20
2023-03-17T10:51:36.854Z,37.90
2023-03-17T10:55:03.649Z,37.50
2023-03-17T10:58:38.308Z,37.70
2023-03-17T11:02:08.102Z,38.50
2023-03-17T11:05:32.256Z,39.40
2023-03-17T11:08:57.017Z,40.30
2023-03-17T11:12:26.734Z,41.10
2023-03-17T11:15:58.336Z,41.50
2023-03-17T11:19:30.665Z,41.80
2023-03-17T11:22:59.575Z,42.30
2023-03-17T11:26:49.481Z,43.60
2023-03-17T11:30:19.968Z,43.30
2023-03-17T11:33:55.036Z,44.50
2023-03-17T11:37:31.437Z,43.50
2023-03-17T11:41:19.925Z,44.10
2023-03-17T11:45:09.110Z,44.10
2023-03-17T11:48:42.640Z,44.50
2023-03-17T11:52:16.258Z,44.80
2023-03-17T11:55:45.914Z,44.70
2023-03-17T11:59:18.386Z,44.10
2023-03-17T12:02:46.540Z,44.30
2023-03-17T12:06:17.942Z,45.40
2023-03-17T12:09:47.292Z,44.80
2023-03-17T12:13:14.407Z,45.10
2023-03-17T12:16:42.025Z,44.70
2023-03-17T12:20:17.704Z,45.70
2023-03-17T12:23:48.060Z,46.20
2023-03-17T12:27:17.136Z,46.30
2023-03-17T12:30:49.314Z,46.20
2023-03-17T12:34:20.328Z,45.90
2023-03-17T12:37:44.119Z,44.70
2023-03-17T12:41:50.051Z,44.70
2023-03-17T12:45:44.541Z,45.10
2023-03-17T12:49:37.196Z,44.30
2023-03-17T12:53:27.319Z,45.20
2023-03-17T12:56:51.336Z,46.20
2023-03-17T13:00:25.154Z,45.00
2023-03-17T13:04:03.321Z,44.80
2023-03-17T13:07:32.493Z,44.90
2023-03-17T13:11:18.804Z,44.10
2023-03-17T13:14:44.265Z,45.30
2023-03-17T13:18:51.141Z,44.80
2023-03-17T13:22:37.018Z,45.50
2023-03-17T13:26:02.717Z,44.90
2023-03-17T13:29:38.744Z,45.50
2023-03-17T13:33:23.159Z,45.90
2023-03-17T13:36:59.211Z,46.30
2023-03-17T13:40:27.421Z,46.10
2023-03-17T13:43:59.368Z,45.80
2023-03-17T13:47:35.667Z,46.00
2023-03-17T13:51:02.338Z,45.90
2023-03-17T13:54:32.866Z,45.40
2023-03-17T13:58:34.256Z,46.20
2023-03-17T14:02:02.767Z,45.40
2023-03-17T14:05:30.733Z,46.60
2023-03-17T14:08:58.378Z,46.30
2023-03-17T14:12:29.275Z,46.50
2023-03-17T14:16:00.152Z,46.80
2023-03-17T14:19:26.909Z,47.90
2023-03-17T14:22:55.166Z,47.40
2023-03-17T14:26:18.800Z,47.80
2023-03-17T14:29:43.232Z,48.10
2023-03-17T14:33:16.109Z,47.90
2023-03-17T14:36:39.750Z,47.90
2023-03-17T14:40:03.545Z,48.40
2023-03-17T14:43:27.242Z,49.10
2023-03-17T14:46:51.053Z,49.90
2023-03-17T14:50:19.414Z,50.30
2023-03-17T14:53:46.365Z,51.00
2023-03-17T14:57:16.097Z,51.40
2023-03-17T15:00:47.004Z,51.20
2023-03-17T15:04:14.331Z,51.80
2023-03-17T15:07:41.142Z,51.60
2023-03-17T15:11:07.288Z,51.60
2023-03-17T15:14:34.461Z,52.00
2023-03-17T15:18:01.087Z,52.20
2023-03-17T15:21:30.687Z,52.00
2023-03-17T15:25:02.883Z,52.60
2023-03-17T15:28:29.398Z,52.80
2023-03-17T15:31:53.274Z,53.20
2023-03-17T15:35:17.187Z,53.10
2023-03-17T15:38:41.157Z,53.10
2023-03-17T15:42:06.608Z,53.70
2023-03-17T15:45:30.459Z,53.90
2023-03-17T15:48:54.564Z,53.90
2023-03-17T15:52:21.505Z,54.10
2023-03-17T15:55:45.602Z,54.70
2023-03-17T15:59:11.176Z,54.80
2023-03-17T16:02:36.353Z,54.90
2023-03-17T16:06:00.299Z,55.20
2023-03-17T16:09:23.972Z,56.00
2023-03-17T16:12:48.020Z,56.00
2023-03-17T16:16:22.071Z,56.30
2023-03-17T16:19:45.912Z,56.30
2023-03-17T16:23:15.322Z,56.40
2023-03-17T16:26:38.837Z,56.70
2023-03-17T16:30:02.428Z,56.60
2023-03-17T16:33:31.011Z,57.20
2023-03-17T16:36:56.382Z,57.60
2023-03-17T16:40:22.450Z,58.70
2023-03-17T16:43:50.864Z,58.30
2023-03-17T16:47:14.767Z,58.60
2023-03-17T16:50:39.838Z,58.90
2023-03-17T16:54:03.488Z,59.30
2023-03-17T16:57:27.329Z,59.50
2023-03-17T17:00:53.122Z,59.50
2023-03-17T17:04:16.754Z,59.90
2023-03-17T17:07:41.759Z,60.00
2023-03-17T17:11:05.499Z,60.60
2023-03-17T17:14:29.266Z,60.60
2023-03-17T17:17:56.059Z,60.40
2023-03-17T17:21:19.899Z,60.70
2023-03-17T17:24:44.842Z,61.00
2023-03-17T17:28:08.695Z,61.30
2023-03-17T17:31:32.508Z,61.40
2023-03-17T17:34:56.146Z,61.90
2023-03-17T17:38:23.086Z,61.80
2023-03-17T17:41:48.381Z,62.00
2023-03-17T17:45:12.266Z,62.30
2023-03-17T17:48:35.955Z,62.90
2023-03-17T17:51:59.527Z,62.80
2023-03-17T17:55:23.138Z,62.70
2023-03-17T17:58:48.422Z,63.00
2023-03-17T18:02:13.607Z,65.10
2023-03-17T18:05:38.112Z,65.00
2023-03-17T18:09:01.788Z,65.50
2023-03-17T18:12:25.843Z,65.60
2023-03-17T18:15:51.761Z,65.30
2023-03-17T18:19:16.331Z,64.80
2023-03-17T18:22:40.905Z,65.10
2023-03-17T18:26:06.585Z,65.20
2023-03-17T18:29:36.147Z,65.00
2023-03-17T18:33:05.729Z,65.20
2023-03-17T18:36:30.451Z,65.40
2023-03-17T18:40:11.991Z,65.90
2023-03-17T18:43:36.477Z,66.30
2023-03-17T18:47:00.893Z,66.20
2023-03-17T18:50:26.432Z,65.80
2023-03-17T18:53:50.159Z,65.60
2023-03-17T18:57:13.728Z,65.60
2023-03-17T19:00:37.391Z,65.40
2023-03-17T19:04:03.786Z,65.30
2023-03-17T19:07:28.708Z,65.60
2023-03-17T19:10:52.431Z,66.10
2023-03-17T19:14:16.207Z,66.20
2023-03-17T19:17:40.192Z,66.80
2023-03-17T19:21:04.664Z,67.30
2023-03-17T19:24:29.670Z,67.70
2023-03-17T19:27:53.351Z,68.10
2023-03-17T19:31:17.411Z,68.50
2023-03-17T19:34:41.321Z,68.50
2023-03-17T19:38:05.021Z,69.20
2023-03-17T19:41:32.272Z,70.00
2023-03-17T19:44:55.860Z,71.50
2023-03-17T19:48:19.571Z,71.50
2023-03-17T19:51:43.182Z,71.90
2023-03-17T19:55:08.398Z,71.70
2023-03-17T19:58:33.546Z,71.40
2023-03-17T20:01:58.384Z,71.30
2023-03-17T20:05:22.190Z,71.00
2023-03-17T20:08:46.160Z,71.00
2023-03-17T20:12:18.783Z,72.30
2023-03-17T20:15:44.511Z,74.30
2023-03-17T20:19:08.468Z,76.40
2023-03-17T20:22:32.370Z,75.70
2023-03-17T20:25:56.039Z,75.40
2023-03-17T20:29:19.823Z,77.10
2023-03-17T20:32:45.290Z,77.80
2023-03-17T20:36:09.556Z,77.40
2023-03-17T20:39:33.280Z,76.80
2023-03-17T20:42:57.093Z,76.80
2023-03-17T20:46:23.454Z,75.40
2023-03-17T20:49:48.754Z,74.50
2023-03-17T20:53:12.338Z,74.60
2023-03-17T20:56:37.345Z,73.00
2023-03-17T21:00:01.156Z,72.40
2023-03-17T21:03:24.848Z,72.40
2023-03-17T21:06:49.922Z,72.10
2023-03-17T21:10:14.244Z,71.80
2023-03-17T21:13:38.626Z,71.70
2023-03-17T21:17:02.518Z,71.90
2023-03-17T21:20:26.286Z,71.40
2023-03-17T21:23:51.442Z,70.70
2023-03-17T21:27:15.671Z,70.40
2023-03-17T21:30:39.268Z,70.30
2023-03-17T21:34:02.837Z,70.20
2023-03-17T21:37:26.472Z,70.30
2023-03-17T21:40:51.568Z,70.70
2023-03-17T21:44:15.907Z,72.80
2023-03-17T21:47:40.834Z,73.60
2023-03-17T21:51:04.914Z,74.80
2023-03-17T21:54:28.702Z,76.20
2023-03-17T21:57:54.009Z,77.40
2023-03-17T22:01:18.664Z,77.90
2023-03-17T22:04:43.345Z,78.80
2023-03-17T22:08:07.490Z,79.20
2023-03-17T22:11:31.862Z,78.30
2023-03-17T22:14:58.700Z,77.90
2023-03-17T22:18:22.350Z,78.10
2023-03-17T22:21:45.957Z,78.00
2023-03-17T22:25:09.989Z,79.30
2023-03-17T22:28:33.731Z,79.90
2023-03-17T22:31:58.829Z,80.90
2023-03-17T22:35:23.410Z,80.40
2023-03-17T22:38:48.187Z,80.40
2023-03-17T22:42:12.044Z,80.50
2023-03-17T22:45:35.859Z,80.20
2023-03-17T22:49:00.925Z,80.10
2023-03-17T22:52:24.759Z,78.90
2023-03-17T22:55:49.049Z,78.80
2023-03-17T22:59:13.212Z,78.40
2023-03-17T23:02:37.771Z,78.20
2023-03-17T23:06:04.802Z,78.30
2023-03-17T23:09:28.532Z,77.00
2023-03-17T23:12:52.556Z,77.30
2023-03-17T23:16:17.255Z,77.30
2023-03-17T23:19:41.045Z,78.00
2023-03-17T23:23:06.948Z,78.30
2023-03-17T23:26:31.954Z,81.00
2023-03-17T23:29:55.664Z,82.10
2023-03-17T23:33:21.588Z,83.90
2023-03-17T23:36:45.289Z,86.50
2023-03-17T23:40:13.783Z,87.80
2023-03-17T23:43:38.412Z,88.90
2023-03-17T23:47:02.539Z,90.70
2023-03-17T23:50:26.241Z,91.70
2023-03-17T23:53:51.861Z,92.40
2023-03-17T23:57:17.149Z,93.70
