createdAt,value
2018-08-02T00:00:08.567Z,0.00
2018-08-02T00:01:08.553Z,0.00
2018-08-02T00:02:08.535Z,0.00
2018-08-02T00:03:08.516Z,0.00
2018-08-02T00:04:08.500Z,0.00
2018-08-02T00:05:08.485Z,0.00
2018-08-02T00:06:08.469Z,0.00
2018-08-02T00:07:08.450Z,0.00
2018-08-02T00:08:08.433Z,0.00
2018-08-02T00:09:08.418Z,0.00
2018-08-02T00:10:08.401Z,0.00
2018-08-02T00:11:08.383Z,0.00
2018-08-02T00:12:08.367Z,0.00
2018-08-02T00:13:08.349Z,0.00
2018-08-02T00:14:08.335Z,0.00
2018-08-02T00:15:08.318Z,0.00
2018-08-02T00:16:08.298Z,0.00
2018-08-02T00:17:08.281Z,0.00
2018-08-02T00:18:08.266Z,0.00
2018-08-02T00:19:08.248Z,0.00
2018-08-02T00:20:08.232Z,0.00
2018-08-02T00:21:08.214Z,0.00
2018-08-02T00:22:08.201Z,0.00
2018-08-02T00:23:08.181Z,0.00
2018-08-02T00:24:08.164Z,0.00
2018-08-02T00:25:08.149Z,0.00
2018-08-02T00:26:08.129Z,0.00
2018-08-02T00:27:08.111Z,0.00
2018-08-02T00:28:08.095Z,0.00
2018-08-02T00:29:08.080Z,0.00
2018-08-02T00:30:08.066Z,0.00
2018-08-02T00:31:08.043Z,0.00
2018-08-02T00:32:08.027Z,0.00
2018-08-02T00:33:08.011Z,0.00
2018-08-02T00:34:07.992Z,0.00
2018-08-02T00:35:07.979Z,0.00
2018-08-02T00:36:07.959Z,0.00
2018-08-02T00:37:07.942Z,0.00
2018-08-02T00:38:07.924Z,0.00
2018-08-02T00:39:07.906Z,0.00
2018-08-02T00:40:07.891Z,0.00
2018-08-02T00:41:07.872Z,0.00
2018-08-02T00:42:07.858Z,0.00
2018-08-02T00:43:07.838Z,0.00
2018-08-02T00:44:07.820Z,0.00
2018-08-02T00:45:07.805Z,0.00
2018-08-02T00:46:07.787Z,0.00
2018-08-02T00:47:07.769Z,0.00
2018-08-02T00:48:07.751Z,0.00
2018-08-02T00:49:07.734Z,0.00
2018-08-02T00:50:07.718Z,0.00
2018-08-02T00:51:07.699Z,0.00
2018-08-02T00:52:07.684Z,0.00
2018-08-02T00:53:07.666Z,0.00
2018-08-02T00:54:07.649Z,0.00
2018-08-02T00:55:07.632Z,0.00
2018-08-02T00:56:07.614Z,0.00
2018-08-02T00:57:07.598Z,0.00
2018-08-02T00:58:07.618Z,0.00
2018-08-02T00:59:07.563Z,0.00
2018-08-02T01:00:07.546Z,0.00
2018-08-02T01:01:07.541Z,0.00
2018-08-02T01:02:07.511Z,0.00
2018-08-02T01:03:07.496Z,0.00
2018-08-02T01:04:07.476Z,0.00
2018-08-02T01:05:07.459Z,0.00
2018-08-02T01:06:07.443Z,0.00
2018-08-02T01:07:07.423Z,0.00
2018-08-02T01:08:07.406Z,0.00
2018-08-02T01:09:07.393Z,0.00
2018-08-02T01:10:07.374Z,0.00
2018-08-02T01:11:07.355Z,0.00
2018-08-02T01:12:07.338Z,0.00
2018-08-02T01:13:07.321Z,0.00
2018-08-02T01:14:07.306Z,0.00
2018-08-02T01:15:07.291Z,0.00
2018-08-02T01:16:07.269Z,0.00
2018-08-02T01:17:07.252Z,0.00
2018-08-02T01:18:07.236Z,0.00
2018-08-02T01:19:07.217Z,0.00
2018-08-02T01:20:07.201Z,0.00
2018-08-02T01:21:07.183Z,0.00
2018-08-02T01:22:07.167Z,0.00
2018-08-02T01:23:07.149Z,0.00
2018-08-02T01:24:07.132Z,0.00
2018-08-02T01:25:07.113Z,0.00
2018-08-02T01:26:07.097Z,0.00
2018-08-02T01:27:07.079Z,0.00
2018-08-02T01:28:07.061Z,0.00
2018-08-02T01:29:07.048Z,0.00
2018-08-02T01:30:07.029Z,0.00
2018-08-02T01:31:07.011Z,0.00
2018-08-02T01:32:06.993Z,0.00
2018-08-02T01:33:06.975Z,0.00
2018-08-02T01:34:06.959Z,0.00
2018-08-02T01:35:06.940Z,0.00
2018-08-02T01:36:06.926Z,0.00
2018-08-02T01:37:06.906Z,0.00
2018-08-02T01:38:06.960Z,0.00
2018-08-02T01:39:06.878Z,0.00
2018-08-02T01:40:06.854Z,0.00
2018-08-02T01:41:06.837Z,0.00
2018-08-02T01:42:06.819Z,0.00
2018-08-02T01:43:06.800Z,0.00
2018-08-02T01:44:06.784Z,0.00
2018-08-02T01:45:06.767Z,0.00
2018-08-02T01:46:06.750Z,0.00
2018-08-02T01:47:06.731Z,0.00
2018-08-02T01:48:06.713Z,0.00
2018-08-02T01:49:06.697Z,0.00
2018-08-02T01:50:06.679Z,0.00
2018-08-02T01:51:06.666Z,0.00
2018-08-02T01:52:06.644Z,0.00
2018-08-02T01:53:06.626Z,0.00
2018-08-02T01:54:06.611Z,0.00
2018-08-02T01:55:06.591Z,0.00
2018-08-02T01:56:06.574Z,0.00
2018-08-02T01:57:06.558Z,0.00
2018-08-02T01:58:06.539Z,0.00
2018-08-02T01:59:06.523Z,0.00
2018-08-02T02:00:06.505Z,0.00
2018-08-02T02:01:06.487Z,0.00
2018-08-02T02:02:06.469Z,0.00
2018-08-02T02:03:06.452Z,0.00
2018-08-02T02:04:06.433Z,0.00
2018-08-02T02:05:06.417Z,0.00
2018-08-02T02:06:06.401Z,0.00
2018-08-02T02:07:06.385Z,0.00
2018-08-02T02:08:06.362Z,0.00
2018-08-02T02:09:06.346Z,0.00
2018-08-02T02:10:06.328Z,0.00
2018-08-02T02:11:06.311Z,0.00
2018-08-02T02:12:06.294Z,0.00
2018-08-02T02:13:06.275Z,0.00
2018-08-02T02:14:06.258Z,0.00
2018-08-02T02:15:06.241Z,0.00
2018-08-02T02:16:06.223Z,0.00
2018-08-02T02:17:06.207Z,0.00
2018-08-02T02:18:06.188Z,0.00
2018-08-02T02:19:06.171Z,0.00
2018-08-02T02:20:06.152Z,0.00
2018-08-02T02:21:06.135Z,0.00
2018-08-02T02:22:06.119Z,0.00
2018-08-02T02:23:06.098Z,0.00
2018-08-02T02:24:06.081Z,0.00
2018-08-02T02:25:06.062Z,0.00
2018-08-02T02:26:06.046Z,0.00
2018-08-02T02:27:06.027Z,0.00
2018-08-02T02:28:06.009Z,0.00
2018-08-02T02:29:05.993Z,0.00
2018-08-02T02:30:05.975Z,0.00
2018-08-02T02:31:05.955Z,0.00
2018-08-02T02:32:05.938Z,0.00
2018-08-02T02:33:05.919Z,0.00
2018-08-02T02:34:05.903Z,0.00
2018-08-02T02:35:05.883Z,0.00
2018-08-02T02:36:05.873Z,0.00
2018-08-02T02:37:05.850Z,0.00
2018-08-02T02:38:05.831Z,0.00
2018-08-02T02:39:05.812Z,0.00
2018-08-02T02:40:05.795Z,0.00
2018-08-02T02:41:05.779Z,0.00
2018-08-02T02:42:05.759Z,0.00
2018-08-02T02:43:05.740Z,0.00
2018-08-02T02:44:05.724Z,0.00
2018-08-02T02:45:05.706Z,0.00
2018-08-02T02:46:05.687Z,0.00
2018-08-02T02:47:05.670Z,0.00
2018-08-02T02:48:05.651Z,0.00
2018-08-02T02:49:05.634Z,0.00
2018-08-02T02:50:05.617Z,0.00
2018-08-02T02:51:05.597Z,0.00
2018-08-02T02:52:05.582Z,0.00
2018-08-02T02:53:05.566Z,0.00
2018-08-02T02:54:05.546Z,0.00
2018-08-02T02:55:05.527Z,4.00
2018-08-02T02:56:05.509Z,4.00
2018-08-02T02:57:05.490Z,4.00
2018-08-02T02:58:05.473Z,4.00
2018-08-02T02:59:05.455Z,4.00
2018-08-02T03:00:05.437Z,4.00
2018-08-02T03:01:05.419Z,4.00
2018-08-02T03:02:05.402Z,8.00
2018-08-02T03:03:05.382Z,4.00
2018-08-02T03:04:05.367Z,8.00
2018-08-02T03:05:05.351Z,8.00
2018-08-02T03:06:05.331Z,12.00
2018-08-02T03:07:05.312Z,12.00
2018-08-02T03:08:05.293Z,16.00
2018-08-02T03:09:05.276Z,16.00
2018-08-02T03:10:05.258Z,20.00
2018-08-02T03:11:05.239Z,20.00
2018-08-02T03:12:05.222Z,24.00
2018-08-02T03:13:05.205Z,24.00
2018-08-02T03:14:05.188Z,28.00
2018-08-02T03:15:05.169Z,32.00
2018-08-02T03:16:05.151Z,36.00
2018-08-02T03:17:05.132Z,40.00
2018-08-02T03:18:05.116Z,44.00
2018-08-02T03:19:05.098Z,52.00
2018-08-02T03:20:05.079Z,64.00
2018-08-02T03:21:05.061Z,68.00
2018-08-02T03:22:05.044Z,72.00
2018-08-02T03:23:05.024Z,84.00
2018-08-02T03:24:05.007Z,92.00
2018-08-02T03:25:04.989Z,96.00
2018-08-02T03:26:04.973Z,108.00
2018-08-02T03:27:04.951Z,116.00
2018-08-02T03:28:04.935Z,128.00
2018-08-02T03:29:04.917Z,136.00
2018-08-02T03:30:04.898Z,148.00
2018-08-02T03:31:04.934Z,152.00
2018-08-02T03:32:04.865Z,164.00
2018-08-02T03:33:04.844Z,168.00
2018-08-02T03:34:04.824Z,176.00
2018-08-02T03:35:04.806Z,180.00
2018-08-02T03:36:04.793Z,188.00
2018-08-02T03:37:04.770Z,200.00
2018-08-02T03:38:04.754Z,208.00
2018-08-02T03:39:04.734Z,220.00
2018-08-02T03:40:04.718Z,236.00
2018-08-02T03:41:04.701Z,252.00
2018-08-02T03:42:04.681Z,276.00
2018-08-02T03:43:04.663Z,296.00
2018-08-02T03:44:04.645Z,328.00
2018-08-02T03:45:04.629Z,356.00
2018-08-02T03:46:04.608Z,392.00
2018-08-02T03:47:04.593Z,432.00
2018-08-02T03:48:04.573Z,468.00
2018-08-02T03:49:04.555Z,516.00
2018-08-02T03:50:04.538Z,560.00
2018-08-02T03:51:04.519Z,608.00
2018-08-02T03:52:04.501Z,660.00
2018-08-02T03:53:04.483Z,712.00
2018-08-02T03:54:04.496Z,768.00
2018-08-02T03:55:04.445Z,824.00
2018-08-02T03:56:04.433Z,876.00
2018-08-02T03:57:04.411Z,928.00
2018-08-02T03:58:04.392Z,980.00
2018-08-02T03:59:04.375Z,1032.00
2018-08-02T04:00:04.357Z,1092.00
2018-08-02T04:01:04.338Z,1152.00
2018-08-02T04:02:04.323Z,1216.00
2018-08-02T04:03:04.302Z,1276.00
2018-08-02T04:04:04.284Z,1336.00
2018-08-02T04:05:04.265Z,1396.00
2018-08-02T04:06:04.248Z,1456.00
2018-08-02T04:07:04.284Z,1520.00
2018-08-02T04:08:04.210Z,1592.00
2018-08-02T04:09:04.193Z,1660.00
2018-08-02T04:10:04.176Z,1724.00
2018-08-02T04:11:04.155Z,1784.00
2018-08-02T04:12:04.138Z,1840.00
2018-08-02T04:13:04.119Z,1896.00
2018-08-02T04:14:04.105Z,1952.00
2018-08-02T04:15:04.099Z,2016.00
2018-08-02T04:16:04.067Z,2084.00
2018-08-02T04:17:04.051Z,2152.00
2018-08-02T04:18:04.030Z,2216.00
2018-08-02T04:19:04.013Z,2280.00
2018-08-02T04:20:03.994Z,2340.00
2018-08-02T04:21:03.977Z,2400.00
2018-08-02T04:22:03.958Z,2452.00
2018-08-02T04:23:03.940Z,2504.00
2018-08-02T04:24:03.921Z,2536.00
2018-08-02T04:25:03.904Z,2568.00
2018-08-02T04:26:03.887Z,2608.00
2018-08-02T04:27:03.867Z,2636.00
2018-08-02T04:28:03.849Z,2672.00
2018-08-02T04:29:03.830Z,2720.00
2018-08-02T04:30:03.813Z,2768.00
2018-08-02T04:31:03.794Z,2820.00
2018-08-02T04:32:03.776Z,2868.00
2018-08-02T04:33:03.759Z,2904.00
2018-08-02T04:34:03.742Z,2936.00
2018-08-02T04:35:03.722Z,2968.00
2018-08-02T04:36:03.705Z,2992.00
2018-08-02T04:37:03.686Z,3016.00
2018-08-02T04:38:03.669Z,3036.00
2018-08-02T04:39:03.650Z,3056.00
2018-08-02T04:40:03.631Z,3092.00
2018-08-02T04:41:03.615Z,3128.00
2018-08-02T04:42:03.615Z,3152.00
2018-08-02T04:43:03.583Z,3136.00
2018-08-02T04:44:03.563Z,3096.00
2018-08-02T04:45:03.541Z,3064.00
2018-08-02T04:46:03.524Z,3040.00
2018-08-02T04:47:03.505Z,3052.00
2018-08-02T04:48:03.488Z,3104.00
2018-08-02T04:49:03.471Z,3188.00
2018-08-02T04:50:03.452Z,3300.00
2018-08-02T04:51:03.434Z,3416.00
2018-08-02T04:52:03.415Z,3544.00
2018-08-02T04:53:03.428Z,3700.00
2018-08-02T04:54:03.379Z,3856.00
2018-08-02T04:55:03.362Z,3972.00
2018-08-02T04:56:03.343Z,4024.00
2018-08-02T04:57:03.324Z,4020.00
2018-08-02T04:58:03.307Z,3956.00
2018-08-02T04:59:03.288Z,3848.00
2018-08-02T05:00:03.275Z,3700.00
2018-08-02T05:01:03.252Z,3528.00
2018-08-02T05:02:03.236Z,3348.00
2018-08-02T05:03:03.217Z,3180.00
2018-08-02T05:04:03.199Z,3024.00
2018-08-02T05:05:03.181Z,2856.00
2018-08-02T05:06:03.164Z,2684.00
2018-08-02T05:07:03.144Z,2520.00
2018-08-02T05:08:03.150Z,2392.00
2018-08-02T05:09:03.108Z,2316.00
2018-08-02T05:10:03.093Z,2292.00
2018-08-02T05:11:03.072Z,2292.00
2018-08-02T05:12:03.052Z,2288.00
2018-08-02T05:13:03.036Z,2272.00
2018-08-02T05:14:03.020Z,2236.00
2018-08-02T05:15:03.002Z,2196.00
2018-08-02T05:16:02.986Z,2164.00
2018-08-02T05:17:02.962Z,2152.00
2018-08-02T05:18:02.946Z,2168.00
2018-08-02T05:19:02.930Z,2220.00
2018-08-02T05:20:02.915Z,2304.00
2018-08-02T05:21:02.892Z,2424.00
2018-08-02T05:22:02.877Z,2572.00
2018-08-02T05:23:02.859Z,2712.00
2018-08-02T05:24:02.840Z,2852.00
2018-08-02T05:25:02.820Z,2976.00
2018-08-02T05:26:02.803Z,3076.00
2018-08-02T05:27:02.784Z,3156.00
2018-08-02T05:28:02.766Z,3204.00
2018-08-02T05:29:02.749Z,3216.00
2018-08-02T05:30:02.730Z,3200.00
2018-08-02T05:31:02.711Z,3140.00
2018-08-02T05:32:02.694Z,3064.00
2018-08-02T05:33:02.676Z,3024.00
2018-08-02T05:34:02.714Z,3012.00
2018-08-02T05:35:02.767Z,3040.00
2018-08-02T05:36:02.964Z,3048.00
2018-08-02T05:37:03.102Z,3004.00
2018-08-02T05:38:02.586Z,2888.00
2018-08-02T05:39:02.568Z,2716.00
2018-08-02T05:40:02.551Z,2572.00
2018-08-02T05:41:02.534Z,2496.00
2018-08-02T05:42:02.516Z,2460.00
2018-08-02T05:43:02.496Z,2440.00
2018-08-02T05:44:02.479Z,2380.00
2018-08-02T05:45:02.462Z,2288.00
2018-08-02T05:46:02.443Z,2208.00
2018-08-02T05:47:02.426Z,2120.00
2018-08-02T05:48:02.409Z,2008.00
2018-08-02T05:49:02.389Z,2008.00
2018-08-02T05:50:02.374Z,2020.00
2018-08-02T05:51:02.358Z,1964.00
2018-08-02T05:52:02.338Z,1876.00
2018-08-02T05:53:02.320Z,2188.00
2018-08-02T05:54:02.306Z,2248.00
2018-08-02T05:55:02.282Z,2340.00
2018-08-02T05:56:02.265Z,2448.00
2018-08-02T05:57:02.248Z,2572.00
2018-08-02T05:58:02.296Z,2692.00
2018-08-02T05:59:02.216Z,2816.00
2018-08-02T06:00:02.204Z,2964.00
2018-08-02T06:01:02.178Z,3160.00
2018-08-02T06:02:02.162Z,3432.00
2018-08-02T06:03:02.144Z,3756.00
2018-08-02T06:04:02.127Z,4072.00
2018-08-02T06:05:02.109Z,4204.00
2018-08-02T06:06:02.091Z,4232.00
2018-08-02T06:07:02.073Z,4188.00
2018-08-02T06:08:02.055Z,4116.00
2018-08-02T06:09:02.038Z,3992.00
2018-08-02T06:10:02.021Z,3860.00
2018-08-02T06:11:02.003Z,3752.00
2018-08-02T06:12:01.985Z,3692.00
2018-08-02T06:13:01.968Z,3720.00
2018-08-02T06:14:01.951Z,3828.00
2018-08-02T06:15:01.933Z,4000.00
2018-08-02T06:16:01.914Z,4196.00
2018-08-02T06:17:01.899Z,4388.00
2018-08-02T06:18:01.880Z,4540.00
2018-08-02T06:19:01.861Z,4628.00
2018-08-02T06:20:01.844Z,4660.00
2018-08-02T06:21:01.825Z,4664.00
2018-08-02T06:22:01.810Z,4664.00
2018-08-02T06:23:01.789Z,4692.00
2018-08-02T06:24:01.774Z,4756.00
2018-08-02T06:25:01.756Z,4856.00
2018-08-02T06:26:01.737Z,4956.00
2018-08-02T06:27:01.724Z,5084.00
2018-08-02T06:28:01.703Z,5192.00
2018-08-02T06:29:01.684Z,5256.00
2018-08-02T06:30:01.669Z,5276.00
2018-08-02T06:31:01.647Z,5264.00
2018-08-02T06:32:01.631Z,5212.00
2018-08-02T06:33:01.612Z,5128.00
2018-08-02T06:34:01.600Z,4964.00
2018-08-02T06:35:01.583Z,4808.00
2018-08-02T06:36:01.557Z,4624.00
2018-08-02T06:37:01.541Z,4416.00
2018-08-02T06:38:01.522Z,4344.00
2018-08-02T06:39:01.504Z,4372.00
2018-08-02T06:40:01.486Z,4420.00
2018-08-02T06:41:01.467Z,4484.00
2018-08-02T06:42:01.448Z,4540.00
2018-08-02T06:43:01.429Z,4560.00
2018-08-02T06:44:01.413Z,4576.00
2018-08-02T06:45:01.394Z,4536.00
2018-08-02T06:46:01.438Z,4472.00
2018-08-02T06:47:01.356Z,4428.00
2018-08-02T06:48:01.340Z,4408.00
2018-08-02T06:49:01.319Z,4432.00
2018-08-02T06:50:01.304Z,4476.00
2018-08-02T06:51:01.283Z,4540.00
2018-08-02T06:52:01.264Z,4588.00
2018-08-02T06:53:01.245Z,4596.00
2018-08-02T06:54:01.227Z,4596.00
2018-08-02T06:55:01.209Z,4600.00
2018-08-02T06:56:01.188Z,4628.00
2018-08-02T06:57:01.173Z,4692.00
2018-08-02T06:58:01.153Z,4780.00
2018-08-02T06:59:01.186Z,4880.00
2018-08-02T07:00:01.115Z,4992.00
2018-08-02T07:01:01.098Z,5128.00
2018-08-02T07:02:01.080Z,5292.00
2018-08-02T07:03:01.063Z,5488.00
2018-08-02T07:04:01.041Z,5696.00
2018-08-02T07:05:01.024Z,5900.00
2018-08-02T07:06:01.020Z,6080.00
2018-08-02T07:07:00.985Z,6228.00
2018-08-02T07:08:00.966Z,6340.00
2018-08-02T07:09:00.951Z,6456.00
2018-08-02T07:10:00.934Z,6600.00
2018-08-02T07:11:00.916Z,6748.00
2018-08-02T07:12:00.897Z,6908.00
2018-08-02T07:13:00.880Z,7092.00
2018-08-02T07:14:00.859Z,7300.00
2018-08-02T07:15:00.838Z,7528.00
2018-08-02T07:16:00.820Z,7780.00
2018-08-02T07:17:00.803Z,8068.00
2018-08-02T07:18:00.823Z,8376.00
2018-08-02T07:19:00.766Z,8640.00
2018-08-02T07:20:00.746Z,8816.00
2018-08-02T07:21:00.730Z,8876.00
2018-08-02T07:22:00.711Z,8820.00
2018-08-02T07:23:00.692Z,8672.00
2018-08-02T07:24:00.672Z,8540.00
2018-08-02T07:25:00.654Z,8492.00
2018-08-02T07:26:00.637Z,8568.00
2018-08-02T07:27:00.618Z,8732.00
2018-08-02T07:28:00.599Z,8952.00
2018-08-02T07:29:00.582Z,9220.00
2018-08-02T07:30:00.564Z,9504.00
2018-08-02T07:31:00.545Z,9780.00
2018-08-02T07:32:00.526Z,10012.00
2018-08-02T07:33:00.509Z,10176.00
2018-08-02T07:34:00.491Z,10268.00
2018-08-02T07:35:00.472Z,10292.00
2018-08-02T07:36:00.454Z,10328.00
2018-08-02T07:37:00.436Z,10440.00
2018-08-02T07:38:00.419Z,10624.00
2018-08-02T07:39:00.404Z,10844.00
2018-08-02T07:40:00.383Z,11068.00
2018-08-02T07:41:00.365Z,11368.00
2018-08-02T07:42:00.348Z,11740.00
2018-08-02T07:43:00.342Z,12172.00
2018-08-02T07:44:00.339Z,12624.00
2018-08-02T07:45:00.292Z,13056.00
2018-08-02T07:46:00.275Z,13368.00
2018-08-02T07:47:00.257Z,13520.00
2018-08-02T07:48:00.239Z,13504.00
2018-08-02T07:49:00.311Z,13380.00
2018-08-02T07:50:00.202Z,13200.00
2018-08-02T07:51:00.185Z,12980.00
2018-08-02T07:52:00.167Z,12752.00
2018-08-02T07:53:00.150Z,12472.00
2018-08-02T07:54:00.132Z,12160.00
2018-08-02T07:55:00.115Z,11832.00
2018-08-02T07:56:00.097Z,11496.00
2018-08-02T07:57:00.080Z,11156.00
2018-08-02T07:58:00.062Z,10924.00
2018-08-02T07:59:00.045Z,10876.00
2018-08-02T08:00:00.039Z,11040.00
2018-08-02T08:01:00.013Z,11216.00
2018-08-02T08:01:59.993Z,11372.00
2018-08-02T08:02:59.974Z,11404.00
2018-08-02T08:04:00.018Z,11160.00
2018-08-02T08:04:59.940Z,11256.00
2018-08-02T08:05:59.922Z,11428.00
2018-08-02T08:06:59.905Z,11628.00
2018-08-02T08:07:59.889Z,11928.00
2018-08-02T08:08:59.870Z,12228.00
2018-08-02T08:09:59.854Z,12668.00
2018-08-02T08:10:59.869Z,12876.00
2018-08-02T08:11:59.818Z,13092.00
2018-08-02T08:12:59.803Z,12996.00
2018-08-02T08:13:59.787Z,13132.00
2018-08-02T08:14:59.766Z,13292.00
2018-08-02T08:15:59.791Z,13444.00
2018-08-02T08:16:59.731Z,13588.00
2018-08-02T08:17:59.721Z,13812.00
2018-08-02T08:18:59.701Z,14260.00
2018-08-02T08:19:59.680Z,14684.00
2018-08-02T08:20:59.666Z,15560.00
2018-08-02T08:21:59.647Z,16172.00
2018-08-02T08:22:59.651Z,17012.00
2018-08-02T08:23:59.614Z,18304.00
2018-08-02T08:24:59.598Z,19584.00
2018-08-02T08:25:59.584Z,20896.00
2018-08-02T08:26:59.563Z,22176.00
2018-08-02T08:27:59.546Z,23264.00
2018-08-02T08:28:59.534Z,24384.00
2018-08-02T08:29:59.514Z,25952.00
2018-08-02T08:30:59.496Z,26784.00
2018-08-02T08:31:59.481Z,27168.00
2018-08-02T08:32:59.485Z,27392.00
2018-08-02T08:33:59.449Z,27904.00
2018-08-02T08:34:59.431Z,29760.00
2018-08-02T08:35:59.449Z,31712.00
2018-08-02T08:37:10.090Z,39232.00
2018-08-02T08:37:59.393Z,36128.00
2018-08-02T08:38:59.369Z,34144.00
2018-08-02T08:39:59.389Z,35776.00
2018-08-02T08:40:59.338Z,60704.00
2018-08-02T08:41:59.323Z,39680.00
2018-08-02T08:42:59.306Z,39360.00
2018-08-02T08:43:59.292Z,40384.00
2018-08-02T08:44:59.278Z,42240.00
2018-08-02T08:45:59.261Z,47456.00
2018-08-02T08:46:59.249Z,60736.00
2018-08-02T08:47:59.233Z,56704.00
2018-08-02T08:48:59.218Z,92000.00
2018-08-02T08:49:59.204Z,79424.00
2018-08-02T08:50:59.324Z,68640.00
2018-08-02T08:51:59.175Z,62464.00
2018-08-02T08:52:59.163Z,67840.00
2018-08-02T08:53:59.149Z,72416.00
2018-08-02T08:54:59.136Z,76672.00
2018-08-02T08:55:59.124Z,74784.00
2018-08-02T08:56:59.111Z,67552.00
2018-08-02T08:57:59.104Z,74624.00
2018-08-02T08:58:59.091Z,73152.00
2018-08-02T08:59:59.073Z,78848.00
2018-08-02T09:00:59.062Z,69472.00
2018-08-02T09:01:59.054Z,76992.00
2018-08-02T09:02:59.037Z,77056.00
2018-08-02T09:03:59.027Z,87136.00
2018-08-02T09:04:59.017Z,96256.00
2018-08-02T09:05:59.005Z,83552.00
2018-08-02T09:06:58.992Z,81568.00
2018-08-02T09:07:58.981Z,64448.00
2018-08-02T09:08:58.971Z,69312.00
2018-08-02T09:09:58.960Z,74016.00
2018-08-02T09:10:58.947Z,73632.00
2018-08-02T09:11:58.938Z,67072.00
2018-08-02T09:12:58.928Z,76480.00
2018-08-02T09:13:58.917Z,79008.00
2018-08-02T09:14:58.909Z,64128.00
2018-08-02T09:15:58.896Z,65728.00
2018-08-02T09:16:58.885Z,82656.00
2018-08-02T09:17:58.876Z,81280.00
2018-08-02T09:18:58.864Z,70816.00
2018-08-02T09:19:58.853Z,70592.00
2018-08-02T09:20:58.867Z,73184.00
2018-08-02T09:21:58.833Z,70720.00
2018-08-02T09:22:58.822Z,76384.00
2018-08-02T09:23:58.813Z,75840.00
2018-08-02T09:24:58.804Z,84192.00
2018-08-02T09:25:58.793Z,95424.00
2018-08-02T09:26:58.843Z,94688.00
2018-08-02T09:27:58.773Z,90752.00
2018-08-02T09:28:58.764Z,94560.00
2018-08-02T09:29:58.754Z,91936.00
2018-08-02T09:30:58.744Z,89184.00
2018-08-02T09:31:58.773Z,88736.00
2018-08-02T09:32:58.843Z,88576.00
2018-08-02T09:33:58.719Z,90336.00
2018-08-02T09:34:58.709Z,92480.00
2018-08-02T09:35:58.700Z,93504.00
2018-08-02T09:36:58.704Z,95840.00
2018-08-02T09:37:58.683Z,96576.00
2018-08-02T09:38:58.684Z,98432.00
2018-08-02T09:39:58.671Z,99328.00
2018-08-02T09:40:58.658Z,98336.00
2018-08-02T09:41:58.651Z,94528.00
2018-08-02T09:42:58.642Z,91136.00
2018-08-02T09:43:58.633Z,90048.00
2018-08-02T09:44:58.627Z,90912.00
2018-08-02T09:45:58.617Z,91584.00
2018-08-02T09:46:58.669Z,93856.00
2018-08-02T09:47:58.616Z,98144.00
2018-08-02T09:48:58.593Z,88128.00
2018-08-02T09:49:58.585Z,64896.00
2018-08-02T09:50:58.578Z,82048.00
2018-08-02T09:51:58.570Z,72096.00
2018-08-02T09:52:58.561Z,58944.00
2018-08-02T09:53:58.555Z,85792.00
2018-08-02T09:54:58.546Z,98816.00
2018-08-02T09:55:58.539Z,88608.00
2018-08-02T09:56:58.532Z,90912.00
2018-08-02T09:57:58.525Z,105664.00
2018-08-02T09:58:58.515Z,91520.00
2018-08-02T09:59:58.508Z,75808.00
2018-08-02T10:00:58.500Z,65632.00
2018-08-02T10:01:58.493Z,66112.00
2018-08-02T10:02:58.485Z,71008.00
2018-08-02T10:03:58.478Z,105312.00
2018-08-02T10:04:58.474Z,43008.00
2018-08-02T10:05:58.462Z,31360.00
2018-08-02T10:06:58.452Z,58144.00
2018-08-02T10:07:58.445Z,103072.00
2018-08-02T10:08:58.436Z,101856.00
2018-08-02T10:09:58.430Z,98048.00
2018-08-02T10:10:58.420Z,95136.00
2018-08-02T10:11:58.413Z,96672.00
2018-08-02T10:12:58.404Z,97696.00
2018-08-02T10:13:58.397Z,99424.00
2018-08-02T10:14:58.389Z,101152.00
2018-08-02T10:15:58.427Z,102336.00
2018-08-02T10:16:58.378Z,103360.00
2018-08-02T10:17:58.368Z,102912.00
2018-08-02T10:18:58.358Z,101728.00
2018-08-02T10:19:58.350Z,97216.00
2018-08-02T10:20:58.343Z,98144.00
2018-08-02T10:21:58.337Z,95584.00
2018-08-02T10:22:58.330Z,64864.00
2018-08-02T10:23:58.325Z,67136.00
2018-08-02T10:24:58.314Z,90560.00
2018-08-02T10:25:58.308Z,45824.00
2018-08-02T10:26:58.298Z,94208.00
2018-08-02T10:27:58.291Z,92448.00
2018-08-02T10:28:58.283Z,91328.00
2018-08-02T10:29:58.276Z,91840.00
2018-08-02T10:30:58.330Z,92640.00
2018-08-02T10:31:58.262Z,94080.00
2018-08-02T10:32:58.256Z,95552.00
2018-08-02T10:33:58.247Z,97856.00
2018-08-02T10:34:58.244Z,99168.00
2018-08-02T10:35:58.231Z,97536.00
2018-08-02T10:36:58.223Z,95680.00
2018-08-02T10:37:58.218Z,93536.00
2018-08-02T10:38:58.210Z,91456.00
2018-08-02T10:39:58.202Z,89600.00
2018-08-02T10:40:58.195Z,87136.00
2018-08-02T10:41:58.188Z,86048.00
2018-08-02T10:42:58.179Z,84512.00
2018-08-02T10:43:58.221Z,82432.00
2018-08-02T10:44:58.165Z,80032.00
2018-08-02T10:45:58.158Z,78112.00
2018-08-02T10:46:58.151Z,79584.00
2018-08-02T10:47:58.144Z,81152.00
2018-08-02T10:48:58.135Z,84256.00
2018-08-02T10:49:58.195Z,84640.00
2018-08-02T10:50:58.120Z,87488.00
2018-08-02T10:51:58.115Z,87072.00
2018-08-02T10:52:58.106Z,87840.00
2018-08-02T10:53:58.099Z,87488.00
2018-08-02T10:54:58.105Z,85504.00
2018-08-02T10:55:58.259Z,82944.00
2018-08-02T10:56:58.076Z,80896.00
2018-08-02T10:57:58.071Z,77856.00
2018-08-02T10:58:58.060Z,75968.00
2018-08-02T10:59:58.054Z,77248.00
2018-08-02T11:00:58.047Z,79552.00
2018-08-02T11:01:58.040Z,81920.00
2018-08-02T11:02:58.032Z,82816.00
2018-08-02T11:03:58.025Z,83584.00
2018-08-02T11:04:58.018Z,84416.00
2018-08-02T11:05:58.012Z,83424.00
2018-08-02T11:06:58.006Z,82944.00
2018-08-02T11:07:57.995Z,83200.00
2018-08-02T11:08:57.989Z,84768.00
2018-08-02T11:09:58.108Z,85472.00
2018-08-02T11:10:57.972Z,84288.00
2018-08-02T11:11:57.966Z,81824.00
2018-08-02T11:12:57.958Z,79456.00
2018-08-02T11:13:57.950Z,78944.00
2018-08-02T11:14:57.943Z,78688.00
2018-08-02T11:15:57.935Z,78240.00
2018-08-02T11:16:57.929Z,79712.00
2018-08-02T11:17:57.920Z,79968.00
2018-08-02T11:18:57.912Z,79904.00
2018-08-02T11:19:57.905Z,78528.00
2018-08-02T11:20:57.898Z,80448.00
2018-08-02T11:21:57.895Z,83936.00
2018-08-02T11:22:57.882Z,85216.00
2018-08-02T11:23:57.876Z,88064.00
2018-08-02T11:24:57.869Z,89600.00
2018-08-02T11:25:57.860Z,88288.00
2018-08-02T11:26:57.853Z,88000.00
2018-08-02T11:27:57.845Z,87040.00
2018-08-02T11:28:57.840Z,85696.00
2018-08-02T11:29:57.832Z,85280.00
2018-08-02T11:30:57.828Z,85664.00
2018-08-02T11:31:57.816Z,83616.00
2018-08-02T11:32:57.810Z,86880.00
2018-08-02T11:33:57.886Z,89216.00
2018-08-02T11:34:57.794Z,90848.00
2018-08-02T11:35:57.788Z,92512.00
2018-08-02T11:36:57.781Z,95936.00
2018-08-02T11:37:57.776Z,97216.00
2018-08-02T11:38:57.766Z,97120.00
2018-08-02T11:39:57.759Z,95904.00
2018-08-02T11:40:57.751Z,92544.00
2018-08-02T11:41:57.745Z,93024.00
2018-08-02T11:42:57.738Z,95552.00
2018-08-02T11:43:57.815Z,96512.00
2018-08-02T11:44:57.724Z,97312.00
2018-08-02T11:45:57.717Z,97888.00
2018-08-02T11:46:57.707Z,98848.00
2018-08-02T11:47:57.702Z,98976.00
2018-08-02T11:48:57.693Z,101664.00
2018-08-02T11:49:57.693Z,101728.00
2018-08-02T11:50:57.683Z,101024.00
2018-08-02T11:51:57.673Z,100832.00
2018-08-02T11:52:57.664Z,98400.00
2018-08-02T11:53:57.677Z,96352.00
2018-08-02T11:54:57.649Z,95936.00
2018-08-02T11:55:57.643Z,95936.00
2018-08-02T11:56:57.792Z,99008.00
2018-08-02T11:57:57.629Z,99776.00
2018-08-02T11:58:57.621Z,106624.00
2018-08-02T11:59:57.615Z,109344.00
2018-08-02T12:00:57.608Z,107520.00
2018-08-02T12:01:57.663Z,102656.00
2018-08-02T12:02:57.636Z,98784.00
2018-08-02T12:03:57.611Z,92448.00
2018-08-02T12:04:57.581Z,90016.00
2018-08-02T12:05:57.576Z,88608.00
2018-08-02T12:06:57.566Z,89696.00
2018-08-02T12:07:57.561Z,91360.00
2018-08-02T12:08:57.555Z,91936.00
2018-08-02T12:09:57.548Z,92736.00
2018-08-02T12:10:57.542Z,92000.00
2018-08-02T12:11:57.535Z,90112.00
2018-08-02T12:12:57.529Z,90560.00
2018-08-02T12:13:57.522Z,91168.00
2018-08-02T12:14:57.573Z,91488.00