createdAt,value
2019-06-10T09:48:41.244Z,958.42
2019-06-10T09:49:10.047Z,958.39
2019-06-10T09:50:17.290Z,958.42
2019-06-10T09:50:51.286Z,958.41
2019-06-10T09:51:57.154Z,958.35
2019-06-10T09:52:24.530Z,958.37
2019-06-10T09:53:41.203Z,958.37
2019-06-10T09:54:06.384Z,958.36
2019-06-10T09:55:32.929Z,958.40
2019-06-10T09:56:04.155Z,958.36
2019-06-10T09:57:09.778Z,958.40
2019-06-10T09:58:49.034Z,958.38
2019-06-10T09:59:17.491Z,958.42
2019-06-10T10:00:24.689Z,958.43
2019-06-10T10:00:57.791Z,958.38
2019-06-10T10:02:05.960Z,958.39
2019-06-10T10:02:33.227Z,958.40
2019-06-10T10:03:39.171Z,958.37
2019-06-10T10:04:09.169Z,958.36
2019-06-10T10:05:16.418Z,958.33
2019-06-10T10:06:01.640Z,958.38
2019-06-10T10:06:57.111Z,958.40
2019-06-10T10:07:23.658Z,958.36
2019-06-10T10:08:32.767Z,958.37
2019-06-10T10:09:03.238Z,958.36
2019-06-10T10:10:32.722Z,958.38
2019-06-10T10:11:01.097Z,958.36
2019-06-10T10:12:08.372Z,958.30
2019-06-10T10:12:38.341Z,958.27
2019-06-10T10:21:47.772Z,958.24
2019-06-10T10:23:53.962Z,958.16
2019-06-10T10:32:47.634Z,957.96
2019-06-10T10:34:46.995Z,957.87
2019-06-10T10:37:22.924Z,957.90
2019-06-10T10:39:24.514Z,957.88
2019-06-10T10:41:58.869Z,957.81
2019-06-10T10:43:58.856Z,957.65
2019-06-10T10:46:36.129Z,957.64
2019-06-10T10:48:36.125Z,957.63
2019-06-10T10:51:13.506Z,957.58
2019-06-10T10:53:13.484Z,957.64
2019-06-10T10:55:51.877Z,957.64
2019-06-10T10:57:54.336Z,957.60
2019-06-10T11:00:28.075Z,957.56
2019-06-10T11:02:28.054Z,957.59
2019-06-10T11:05:05.318Z,957.53
2019-06-10T11:07:05.322Z,957.44
2019-06-10T11:09:44.218Z,957.43
2019-06-10T11:11:43.994Z,957.44
2019-06-10T11:14:19.896Z,957.35
2019-06-10T11:16:22.361Z,957.34
2019-06-10T11:18:58.114Z,957.22
2019-06-10T11:21:01.265Z,957.18
2019-06-10T11:23:34.780Z,957.22
2019-06-10T11:25:34.459Z,957.20
2019-06-10T11:28:11.738Z,957.16
2019-06-10T11:30:12.394Z,957.05
2019-06-10T11:32:50.692Z,956.93
2019-06-10T11:34:49.831Z,956.88
2019-06-10T11:37:26.307Z,956.89
2019-06-10T11:39:26.315Z,956.81
2019-06-10T11:42:04.007Z,956.68
2019-06-10T11:44:03.592Z,956.60
2019-06-10T11:46:43.080Z,956.58
2019-06-10T11:48:43.548Z,956.61
2019-06-10T11:51:18.959Z,956.55
2019-06-10T11:53:18.612Z,956.48
2019-06-10T11:55:56.852Z,956.45
2019-06-10T11:57:57.608Z,956.38
2019-06-10T12:00:33.329Z,956.42
2019-06-10T12:02:33.138Z,956.47
2019-06-10T12:05:12.820Z,956.47
2019-06-10T12:08:07.643Z,956.39
2019-06-10T12:10:07.674Z,956.29
2019-06-10T12:12:44.978Z,956.21
2019-06-10T12:14:44.934Z,956.16
2019-06-10T12:17:41.048Z,956.01
2019-06-10T12:19:23.549Z,955.93
2019-06-10T12:22:03.635Z,955.87
2019-06-10T12:24:02.427Z,955.79
2019-06-10T12:26:37.252Z,955.78
2019-06-10T12:28:37.228Z,955.77
2019-06-10T12:31:15.136Z,955.69
2019-06-10T12:33:21.251Z,955.61
2019-06-10T12:35:57.711Z,955.48
2019-06-10T12:37:55.931Z,955.48
2019-06-10T12:40:29.083Z,955.50
2019-06-10T12:42:29.072Z,955.43
2019-06-10T12:45:08.526Z,955.42
2019-06-10T12:47:08.322Z,955.36
2019-06-10T12:49:44.538Z,955.32
2019-06-10T12:51:44.536Z,955.31
2019-06-10T12:54:22.631Z,955.21
2019-06-10T12:56:22.875Z,955.19
2019-06-10T12:59:01.028Z,955.20
2019-06-10T13:00:59.525Z,955.17
2019-06-10T13:03:36.812Z,955.15
2019-06-10T13:05:36.812Z,955.10
2019-06-10T13:08:14.531Z,955.03
2019-06-10T13:10:14.543Z,955.04
2019-06-10T13:12:53.093Z,955.02
2019-06-10T13:14:52.151Z,955.12
2019-06-10T13:17:29.138Z,955.00
2019-06-10T13:19:29.110Z,955.02
2019-06-10T13:22:07.593Z,954.91
2019-06-10T13:24:07.807Z,954.90
2019-06-10T13:26:43.687Z,954.87
2019-06-10T18:24:25.536Z,955.80
2019-06-10T18:26:24.774Z,955.79
2019-06-10T18:29:08.576Z,955.67
2019-06-10T18:31:03.705Z,955.58
2019-06-10T18:33:43.944Z,955.61
2019-06-10T18:35:43.906Z,955.65
2019-06-10T18:38:24.284Z,955.72
2019-06-10T18:42:24.115Z,955.64
2019-06-10T18:45:04.389Z,955.63
2019-06-10T18:47:04.364Z,955.66
2019-06-10T18:49:44.600Z,955.62
2019-06-10T18:51:44.541Z,955.66
2019-06-10T18:54:24.749Z,955.60
2019-06-10T18:56:24.729Z,955.60
2019-06-10T18:59:16.804Z,955.52
2019-06-10T19:01:07.764Z,955.49
2019-06-10T19:03:45.169Z,955.43
2019-06-10T19:05:45.138Z,955.44
2019-06-10T19:08:25.325Z,955.35
2019-06-10T19:10:25.287Z,955.41
2019-06-10T19:13:05.535Z,955.49
2019-06-10T19:15:05.482Z,955.61
2019-06-10T19:17:45.705Z,955.64
2019-06-10T19:19:45.681Z,955.71
2019-06-10T19:22:25.924Z,955.65
2019-06-10T19:24:25.881Z,955.69
2019-06-10T19:27:06.124Z,955.80
2019-06-10T19:35:07.031Z,955.80
2019-06-10T19:43:45.579Z,955.49
2019-06-10T19:51:46.864Z,955.51
2019-06-10T20:00:24.337Z,955.21
2019-06-10T20:08:24.301Z,955.11
2019-06-10T20:17:03.450Z,954.99
2019-06-10T20:25:03.798Z,954.70
2019-06-10T20:33:43.240Z,954.47
2019-06-10T20:41:47.257Z,954.49
2019-06-10T20:50:21.705Z,954.51
2019-06-10T20:58:22.467Z,954.56
2019-06-10T21:07:02.504Z,954.32
2019-06-10T21:15:02.343Z,954.32
2019-06-10T21:23:41.183Z,954.30
2019-06-10T21:31:41.065Z,954.14
2019-06-10T21:40:18.967Z,953.98
2019-06-10T21:48:18.859Z,954.07
2019-06-10T21:56:58.335Z,954.14
2019-06-10T22:04:58.019Z,954.20
2019-06-10T22:13:37.104Z,954.45
2019-06-10T22:21:37.048Z,954.58
2019-06-10T22:30:16.178Z,954.93
