createdAt,value
2023-03-06T00:00:24.475Z,2.25
2023-03-06T00:01:24.458Z,2.33
2023-03-06T00:02:24.447Z,2.29
2023-03-06T00:03:24.521Z,2.17
2023-03-06T00:04:24.436Z,2.18
2023-03-06T00:05:24.538Z,2.14
2023-03-06T00:06:24.431Z,2.14
2023-03-06T00:07:24.428Z,2.11
2023-03-06T00:08:24.408Z,2.14
2023-03-06T00:09:24.409Z,2.10
2023-03-06T00:10:24.643Z,2.20
2023-03-06T00:11:24.389Z,2.14
2023-03-06T00:12:24.380Z,2.22
2023-03-06T00:13:24.394Z,2.18
2023-03-06T00:14:24.378Z,2.22
2023-03-06T00:15:24.398Z,2.14
2023-03-06T00:16:25.390Z,2.15
2023-03-06T00:17:24.351Z,2.08
2023-03-06T00:18:24.344Z,2.17
2023-03-06T00:19:24.355Z,2.14
2023-03-06T00:20:24.377Z,2.07
2023-03-06T00:21:24.342Z,2.10
2023-03-06T00:22:24.332Z,2.02
2023-03-06T00:23:24.318Z,2.06
2023-03-06T00:24:24.338Z,1.94
2023-03-06T00:25:24.392Z,1.91
2023-03-06T00:26:24.306Z,1.94
2023-03-06T00:27:24.304Z,1.94
2023-03-06T00:28:24.304Z,1.94
2023-03-06T00:29:24.272Z,1.94
2023-03-06T00:30:24.315Z,1.84
2023-03-06T00:31:24.291Z,1.88
2023-03-06T00:32:24.310Z,1.99
2023-03-06T00:33:24.263Z,1.99
2023-03-06T00:34:24.246Z,1.84
2023-03-06T00:35:24.332Z,1.81
2023-03-06T00:36:24.216Z,1.87
2023-03-06T00:37:25.219Z,1.92
2023-03-06T00:38:24.220Z,1.88
2023-03-06T00:39:24.216Z,1.91
2023-03-06T00:40:24.217Z,1.92
2023-03-06T00:41:24.204Z,1.84
2023-03-06T00:42:24.195Z,1.92
2023-03-06T00:43:24.188Z,1.94
2023-03-06T00:44:24.182Z,1.99
2023-03-06T00:45:24.265Z,1.80
2023-03-06T00:46:24.172Z,1.81
2023-03-06T00:47:24.160Z,1.85
2023-03-06T00:48:24.151Z,1.85
2023-03-06T00:49:24.149Z,1.89
2023-03-06T00:50:24.174Z,1.87
2023-03-06T00:51:24.140Z,1.89
2023-03-06T00:52:24.121Z,1.89
2023-03-06T00:53:24.138Z,1.97
2023-03-06T00:54:24.117Z,1.88
2023-03-06T00:55:24.153Z,1.87
2023-03-06T00:56:24.110Z,1.81
2023-03-06T00:57:24.124Z,1.85
2023-03-06T00:58:24.094Z,1.87
2023-03-06T00:59:24.081Z,1.99
2023-03-06T01:00:24.110Z,1.92
2023-03-06T01:01:24.078Z,1.95
2023-03-06T01:02:24.097Z,2.06
2023-03-06T01:03:24.082Z,2.08
2023-03-06T01:04:24.046Z,2.06
2023-03-06T01:05:24.118Z,2.10
2023-03-06T01:06:24.122Z,1.94
2023-03-06T01:07:24.041Z,1.87
2023-03-06T01:08:24.054Z,1.87
2023-03-06T01:09:24.020Z,1.81
2023-03-06T01:10:24.035Z,1.87
2023-03-06T01:11:24.033Z,1.94
2023-03-06T01:12:24.025Z,1.92
2023-03-06T01:13:23.998Z,1.88
2023-03-06T01:14:23.987Z,1.85
2023-03-06T01:15:23.984Z,1.78
2023-03-06T01:16:24.049Z,1.87
2023-03-06T01:17:23.969Z,1.77
2023-03-06T01:18:23.968Z,1.77
2023-03-06T01:19:23.958Z,1.85
2023-03-06T01:20:23.966Z,1.92
2023-03-06T01:21:23.977Z,2.04
2023-03-06T01:22:23.940Z,2.07
2023-03-06T01:23:23.947Z,2.06
2023-03-06T01:24:23.951Z,2.14
2023-03-06T01:25:24.294Z,2.04
2023-03-06T01:26:23.968Z,2.14
2023-03-06T01:27:23.917Z,1.95
2023-03-06T01:28:23.903Z,2.08
2023-03-06T01:29:23.904Z,1.88
2023-03-06T01:30:23.896Z,1.85
2023-03-06T01:31:23.920Z,1.62
2023-03-06T01:32:23.942Z,1.49
2023-03-06T01:33:23.868Z,1.58
2023-03-06T01:34:24.877Z,1.50
2023-03-06T01:35:23.925Z,1.66
2023-03-06T01:36:23.881Z,1.77
2023-03-06T01:37:23.872Z,1.84
2023-03-06T01:38:23.854Z,1.66
2023-03-06T01:39:23.844Z,1.76
2023-03-06T01:40:23.834Z,1.70
2023-03-06T01:41:23.845Z,1.63
2023-03-06T01:42:23.826Z,1.62
2023-03-06T01:43:23.822Z,1.62
2023-03-06T01:44:23.811Z,1.74
2023-03-06T01:45:23.799Z,1.66
2023-03-06T01:46:23.909Z,1.76
2023-03-06T01:47:23.786Z,1.60
2023-03-06T01:48:23.784Z,1.70
2023-03-06T01:49:23.781Z,1.78
2023-03-06T01:50:23.768Z,1.80
2023-03-06T01:51:23.782Z,1.76
2023-03-06T01:52:23.766Z,1.78
2023-03-06T01:53:23.756Z,1.77
2023-03-06T01:54:23.788Z,1.71
2023-03-06T01:55:23.760Z,1.87
2023-03-06T01:56:23.769Z,1.80
2023-03-06T01:57:23.746Z,1.87
2023-03-06T01:58:23.849Z,1.97
2023-03-06T01:59:23.792Z,1.85
2023-03-06T02:00:23.760Z,2.00
2023-03-06T02:01:23.998Z,2.07
2023-03-06T02:02:23.845Z,2.06
2023-03-06T02:03:23.780Z,2.02
2023-03-06T02:04:23.723Z,2.02
2023-03-06T02:05:23.725Z,1.97
2023-03-06T02:06:23.715Z,2.11
2023-03-06T02:07:24.695Z,2.14
2023-03-06T02:08:23.720Z,1.97
2023-03-06T02:09:23.733Z,2.00
2023-03-06T02:10:23.695Z,2.07
2023-03-06T02:11:23.886Z,2.11
2023-03-06T02:12:23.788Z,2.07
2023-03-06T02:13:23.753Z,2.00
2023-03-06T02:14:23.760Z,2.14
2023-03-06T02:15:23.811Z,2.00
2023-03-06T02:16:23.794Z,2.08
2023-03-06T02:17:23.771Z,2.10
2023-03-06T02:18:23.749Z,1.91
2023-03-06T02:19:23.711Z,2.00
2023-03-06T02:20:23.675Z,1.92
2023-03-06T02:21:23.833Z,1.88
2023-03-06T02:22:23.742Z,1.87
2023-03-06T02:23:23.675Z,2.00
2023-03-06T02:24:23.732Z,2.04
2023-03-06T02:25:23.771Z,1.97
2023-03-06T02:26:23.850Z,2.13
2023-03-06T02:27:23.759Z,2.08
2023-03-06T02:28:23.713Z,2.07
2023-03-06T02:29:23.703Z,2.07
2023-03-06T02:30:23.599Z,2.15
2023-03-06T02:31:23.803Z,2.11
2023-03-06T02:32:23.690Z,2.13
2023-03-06T02:33:23.661Z,2.18
2023-03-06T02:34:23.650Z,2.11
2023-03-06T02:35:23.746Z,2.17
2023-03-06T02:36:23.752Z,2.14
2023-03-06T02:37:23.529Z,2.11
2023-03-06T02:38:23.525Z,2.14
2023-03-06T02:39:23.569Z,2.13
2023-03-06T02:40:23.464Z,2.06
2023-03-06T02:41:23.468Z,1.97
2023-03-06T02:42:23.460Z,2.11
2023-03-06T02:43:23.443Z,2.00
2023-03-06T02:44:23.465Z,1.97
2023-03-06T02:45:23.422Z,2.06
2023-03-06T02:46:23.433Z,2.06
2023-03-06T02:47:23.461Z,1.99
2023-03-06T02:48:23.401Z,2.04
2023-03-06T02:49:26.080Z,1.95
2023-03-06T02:50:23.413Z,1.87
2023-03-06T02:51:23.443Z,1.87
2023-03-06T02:52:23.403Z,1.94
2023-03-06T02:53:23.396Z,1.89
2023-03-06T02:54:23.419Z,1.80
2023-03-06T02:55:23.421Z,1.87
2023-03-06T02:56:23.485Z,1.81
2023-03-06T02:57:23.371Z,1.78
2023-03-06T02:58:23.366Z,1.97
2023-03-06T02:59:23.381Z,2.07
2023-03-06T03:00:23.410Z,2.02
2023-03-06T03:01:23.582Z,2.07
2023-03-06T03:02:23.345Z,1.92
2023-03-06T03:03:23.352Z,2.06
2023-03-06T03:04:23.355Z,2.11
2023-03-06T03:05:23.341Z,2.02
2023-03-06T03:06:23.345Z,2.07
2023-03-06T03:07:23.312Z,2.04
2023-03-06T03:08:23.292Z,2.04
2023-03-06T03:09:23.316Z,2.02
2023-03-06T03:10:23.326Z,2.00
2023-03-06T03:11:23.298Z,1.88
2023-03-06T03:12:23.255Z,1.76
2023-03-06T03:13:23.304Z,1.77
2023-03-06T03:14:23.288Z,1.77
2023-03-06T03:15:23.310Z,1.60
2023-03-06T03:16:23.266Z,1.73
2023-03-06T03:17:23.932Z,1.76
2023-03-06T03:18:23.305Z,1.71
2023-03-06T03:19:23.264Z,1.71
2023-03-06T03:20:23.321Z,1.66
2023-03-06T03:21:23.273Z,1.81
2023-03-06T03:22:23.886Z,1.84
2023-03-06T03:23:23.213Z,1.81
2023-03-06T03:24:23.281Z,1.85
2023-03-06T03:25:23.180Z,1.68
2023-03-06T03:26:23.246Z,1.66
2023-03-06T03:27:23.214Z,1.78
2023-03-06T03:28:23.184Z,1.77
2023-03-06T03:29:23.178Z,1.87
2023-03-06T03:30:23.214Z,1.78
2023-03-06T03:31:23.281Z,1.89
2023-03-06T03:32:23.267Z,1.84
2023-03-06T03:33:23.146Z,1.85
2023-03-06T03:34:23.159Z,1.80
2023-03-06T03:35:23.953Z,1.70
2023-03-06T03:36:23.197Z,1.74
2023-03-06T03:37:23.132Z,1.81
2023-03-06T03:38:23.913Z,1.81
2023-03-06T03:39:23.108Z,1.84
2023-03-06T03:40:23.176Z,1.80
2023-03-06T03:41:23.165Z,1.85
2023-03-06T03:42:23.125Z,1.84
2023-03-06T03:43:23.144Z,1.76
2023-03-06T03:44:23.130Z,1.66
2023-03-06T03:45:23.093Z,1.77
2023-03-06T03:46:23.148Z,1.85
2023-03-06T03:47:23.064Z,1.78
2023-03-06T03:48:23.072Z,1.81
2023-03-06T03:49:23.117Z,1.89
2023-03-06T03:50:23.055Z,1.99
2023-03-06T03:51:23.062Z,1.87
2023-03-06T03:52:23.079Z,1.92
2023-03-06T03:53:23.027Z,1.87
2023-03-06T03:54:23.032Z,1.95
2023-03-06T03:55:23.035Z,1.78
2023-03-06T03:56:23.018Z,1.87
2023-03-06T03:57:23.010Z,1.77
2023-03-06T03:58:23.007Z,1.77
2023-03-06T03:59:23.037Z,1.67
2023-03-06T04:00:23.026Z,1.73
2023-03-06T04:01:23.022Z,1.85
2023-03-06T04:02:23.016Z,1.87
2023-03-06T04:03:22.945Z,1.89
2023-03-06T04:04:22.976Z,1.81
2023-03-06T04:05:22.937Z,1.88
2023-03-06T04:06:23.012Z,1.81
2023-03-06T04:07:22.976Z,1.97
2023-03-06T04:08:22.909Z,1.87
2023-03-06T04:09:22.895Z,1.87
2023-03-06T04:10:22.897Z,1.88
2023-03-06T04:11:22.900Z,1.87
2023-03-06T04:12:22.887Z,1.91
2023-03-06T04:13:22.876Z,1.88
2023-03-06T04:14:22.860Z,1.94
2023-03-06T04:15:22.864Z,1.92
2023-03-06T04:16:22.979Z,2.06
2023-03-06T04:17:22.845Z,1.84
2023-03-06T04:18:22.840Z,2.04
2023-03-06T04:19:22.857Z,1.99
2023-03-06T04:20:22.826Z,1.97
2023-03-06T04:21:22.903Z,2.02
2023-03-06T04:22:22.852Z,1.97
2023-03-06T04:23:22.866Z,2.08
2023-03-06T04:24:22.868Z,2.06
2023-03-06T04:25:22.851Z,2.06
2023-03-06T04:26:23.451Z,2.10
2023-03-06T04:27:22.790Z,1.94
2023-03-06T04:28:23.361Z,2.00
2023-03-06T04:29:22.771Z,1.97
2023-03-06T04:30:22.833Z,2.06
2023-03-06T04:31:22.806Z,1.97
2023-03-06T04:32:22.805Z,2.04
2023-03-06T04:33:22.775Z,2.04
2023-03-06T04:34:22.778Z,2.13
2023-03-06T04:35:22.786Z,2.13
2023-03-06T04:36:22.790Z,2.00
2023-03-06T04:37:22.797Z,2.02
2023-03-06T04:38:22.746Z,1.99
2023-03-06T04:39:22.745Z,2.15
2023-03-06T04:40:22.737Z,2.04
2023-03-06T04:41:22.694Z,2.04
2023-03-06T04:42:22.717Z,2.07
2023-03-06T04:43:22.678Z,2.13
2023-03-06T04:44:22.677Z,2.13
2023-03-06T04:45:22.738Z,2.15
2023-03-06T04:46:22.683Z,2.13
2023-03-06T04:47:22.656Z,2.07
2023-03-06T04:48:22.699Z,2.02
2023-03-06T04:49:23.374Z,2.14
2023-03-06T04:50:22.844Z,2.04
2023-03-06T04:51:23.410Z,2.07
2023-03-06T04:52:22.672Z,1.97
2023-03-06T04:53:22.691Z,1.99
2023-03-06T04:54:22.676Z,2.06
2023-03-06T04:55:22.664Z,2.14
2023-03-06T04:56:22.610Z,2.02
2023-03-06T04:57:22.904Z,2.15
2023-03-06T04:58:22.652Z,2.13
2023-03-06T04:59:22.616Z,2.11
2023-03-06T05:00:22.610Z,2.18
2023-03-06T05:01:22.635Z,2.13
2023-03-06T05:02:22.746Z,2.15
2023-03-06T05:03:22.644Z,2.14
2023-03-06T05:04:22.608Z,2.14
2023-03-06T05:05:22.602Z,2.18
2023-03-06T05:06:22.617Z,2.11
2023-03-06T05:07:22.586Z,2.11
2023-03-06T05:08:22.636Z,2.14
2023-03-06T05:09:22.616Z,2.10
2023-03-06T05:10:22.596Z,2.17
2023-03-06T05:11:22.611Z,2.17
2023-03-06T05:12:22.574Z,2.11
2023-03-06T05:13:22.701Z,2.26
2023-03-06T05:14:22.551Z,2.17
2023-03-06T05:15:22.565Z,2.13
2023-03-06T05:16:22.663Z,2.11
2023-03-06T05:17:22.642Z,2.14
2023-03-06T05:18:22.661Z,2.10
2023-03-06T05:19:22.557Z,2.15
2023-03-06T05:20:22.577Z,2.18
2023-03-06T05:21:22.509Z,2.22
2023-03-06T05:22:22.552Z,2.18
2023-03-06T05:23:22.483Z,2.20
2023-03-06T05:24:22.561Z,2.15
2023-03-06T05:25:22.565Z,2.29
2023-03-06T05:26:22.544Z,2.25
2023-03-06T05:27:22.566Z,2.26
2023-03-06T05:28:22.514Z,2.31
2023-03-06T05:29:22.516Z,2.32
2023-03-06T05:30:22.387Z,2.28
2023-03-06T05:31:22.400Z,2.26
2023-03-06T05:32:22.589Z,2.33
2023-03-06T05:33:22.443Z,2.33
2023-03-06T05:34:23.366Z,2.28
2023-03-06T05:35:22.406Z,2.46
2023-03-06T05:36:22.616Z,2.35
2023-03-06T05:37:22.365Z,2.32
2023-03-06T05:38:22.334Z,2.33
2023-03-06T05:39:22.333Z,2.28
2023-03-06T05:40:22.350Z,2.39
2023-03-06T05:41:22.325Z,2.31
2023-03-06T05:42:23.342Z,2.31
2023-03-06T05:43:22.322Z,2.46
2023-03-06T05:44:22.307Z,2.38
2023-03-06T05:45:22.305Z,2.25
2023-03-06T05:46:22.338Z,2.42
2023-03-06T05:47:22.310Z,2.46
2023-03-06T05:48:22.277Z,2.39
2023-03-06T05:49:22.271Z,2.42
2023-03-06T05:50:22.272Z,2.32
2023-03-06T05:51:22.258Z,2.42
2023-03-06T05:52:22.274Z,2.38
2023-03-06T05:53:22.242Z,2.46
2023-03-06T05:54:22.239Z,2.47
2023-03-06T05:55:22.236Z,2.35
2023-03-06T05:56:22.253Z,2.36
2023-03-06T05:57:22.249Z,2.35
2023-03-06T05:58:22.246Z,2.42
2023-03-06T05:59:22.218Z,2.38
2023-03-06T06:00:22.202Z,2.46
2023-03-06T06:01:22.206Z,2.43
2023-03-06T06:02:22.263Z,2.49
2023-03-06T06:03:22.228Z,2.44
2023-03-06T06:04:22.176Z,2.44
2023-03-06T06:05:22.174Z,2.38
2023-03-06T06:06:22.158Z,2.28
2023-03-06T06:07:22.170Z,2.44
2023-03-06T06:08:22.158Z,2.25
2023-03-06T06:09:22.143Z,2.31
2023-03-06T06:10:22.130Z,2.39
2023-03-06T06:11:22.133Z,2.35
2023-03-06T06:12:22.147Z,2.33
2023-03-06T06:13:22.116Z,2.36
2023-03-06T06:14:22.108Z,2.43
2023-03-06T06:15:22.101Z,2.42
2023-03-06T06:16:22.095Z,2.31
2023-03-06T06:17:22.116Z,2.43
2023-03-06T06:18:22.112Z,2.31
2023-03-06T06:19:22.080Z,2.42
2023-03-06T06:20:22.081Z,2.44
2023-03-06T06:21:22.066Z,2.43
2023-03-06T06:22:22.085Z,2.38
2023-03-06T06:23:22.056Z,2.35
2023-03-06T06:24:22.047Z,2.44
2023-03-06T06:25:22.041Z,2.49
2023-03-06T06:26:22.044Z,2.49
2023-03-06T06:27:22.049Z,2.47
2023-03-06T06:28:22.028Z,2.49
2023-03-06T06:29:22.017Z,2.53
2023-03-06T06:30:22.014Z,2.57
2023-03-06T06:31:22.027Z,2.64
2023-03-06T06:32:22.278Z,2.62
2023-03-06T06:33:21.986Z,2.57
2023-03-06T06:34:21.988Z,2.51
2023-03-06T06:35:22.007Z,2.54
2023-03-06T06:36:21.977Z,2.68
2023-03-06T06:37:21.984Z,2.54
2023-03-06T06:38:21.961Z,2.38
2023-03-06T06:39:21.947Z,2.53
2023-03-06T06:40:21.944Z,2.54
2023-03-06T06:41:57.028Z,2.67
2023-03-06T06:42:33.203Z,2.62
2023-03-06T06:43:23.917Z,2.72
2023-03-06T06:44:21.906Z,2.60
2023-03-06T06:45:21.908Z,2.54
2023-03-06T06:46:59.279Z,2.56
2023-03-06T06:47:25.412Z,2.61
2023-03-06T06:48:22.946Z,2.61
2023-03-06T06:49:21.880Z,2.62
2023-03-06T06:50:21.875Z,2.62
2023-03-06T06:51:21.868Z,2.56
2023-03-06T06:52:21.887Z,2.54
2023-03-06T06:53:21.875Z,2.53
2023-03-06T06:54:21.840Z,2.60
2023-03-06T06:55:21.848Z,2.62
2023-03-06T06:56:21.841Z,2.60
2023-03-06T06:57:21.858Z,2.61
2023-03-06T06:58:21.844Z,2.62
2023-03-06T06:59:21.811Z,2.64
2023-03-06T07:00:21.802Z,2.50
2023-03-06T07:01:21.810Z,2.46
2023-03-06T07:02:21.822Z,2.47
2023-03-06T07:03:21.786Z,2.47
2023-03-06T07:04:21.779Z,2.57
2023-03-06T07:05:22.194Z,2.60
2023-03-06T07:06:21.776Z,2.61
2023-03-06T07:07:21.777Z,2.60
2023-03-06T07:08:21.764Z,2.67
2023-03-06T07:09:21.747Z,2.67
2023-03-06T07:10:21.745Z,2.82
2023-03-06T07:11:21.740Z,2.82
2023-03-06T07:12:21.754Z,2.80
2023-03-06T07:13:21.729Z,2.71
2023-03-06T07:14:21.740Z,2.85
2023-03-06T07:15:21.726Z,2.87
2023-03-06T07:16:21.747Z,2.87
2023-03-06T07:17:21.730Z,2.87
2023-03-06T07:18:21.695Z,2.79
2023-03-06T07:19:21.690Z,2.90
2023-03-06T07:20:21.670Z,2.83
2023-03-06T07:21:21.673Z,3.03
2023-03-06T07:22:21.702Z,3.04
2023-03-06T07:23:21.663Z,2.98
2023-03-06T07:24:21.656Z,3.01
2023-03-06T07:25:21.659Z,3.03
2023-03-06T07:26:21.647Z,3.07
2023-03-06T07:27:21.635Z,3.13
2023-03-06T07:28:21.670Z,3.03
2023-03-06T07:29:21.622Z,2.98
2023-03-06T07:30:21.636Z,3.05
2023-03-06T07:31:22.772Z,3.01
2023-03-06T07:32:21.640Z,3.04
2023-03-06T07:33:21.597Z,3.00
2023-03-06T07:34:21.581Z,2.97
2023-03-06T07:35:21.608Z,3.16
2023-03-06T07:36:21.572Z,3.14
2023-03-06T07:37:21.572Z,3.05
2023-03-06T07:38:21.589Z,3.11
2023-03-06T07:39:21.617Z,3.18
2023-03-06T07:40:21.550Z,3.21
2023-03-06T07:41:22.731Z,3.28
2023-03-06T07:42:22.571Z,3.36
2023-03-06T07:43:21.532Z,3.31
2023-03-06T07:44:21.531Z,3.31
2023-03-06T07:45:21.523Z,3.23
2023-03-06T07:46:21.564Z,3.23
2023-03-06T07:47:21.513Z,3.16
2023-03-06T07:48:21.516Z,3.11
2023-03-06T07:49:21.522Z,3.11
2023-03-06T07:50:21.483Z,3.28
2023-03-06T07:51:21.478Z,3.28
2023-03-06T07:52:21.470Z,3.25
2023-03-06T07:53:21.476Z,3.14
2023-03-06T07:54:21.452Z,3.07
2023-03-06T07:55:21.453Z,3.18
2023-03-06T07:56:21.447Z,3.21
2023-03-06T07:57:21.433Z,3.04
2023-03-06T07:58:21.443Z,3.04
2023-03-06T07:59:21.496Z,3.18
2023-03-06T08:00:21.405Z,3.18
2023-03-06T08:01:21.411Z,3.01
2023-03-06T08:02:21.401Z,3.07
2023-03-06T08:03:21.416Z,3.08
2023-03-06T08:04:21.393Z,3.13
2023-03-06T08:05:21.376Z,3.16
2023-03-06T08:06:21.379Z,3.18
2023-03-06T08:07:21.388Z,3.11
2023-03-06T08:08:21.395Z,3.23
2023-03-06T08:09:21.350Z,3.32
2023-03-06T08:10:21.356Z,3.37
2023-03-06T08:11:21.337Z,3.40
2023-03-06T08:12:21.341Z,3.58
2023-03-06T08:13:21.345Z,3.65
2023-03-06T08:14:21.302Z,3.70
2023-03-06T08:15:21.322Z,3.73
2023-03-06T08:16:21.345Z,3.81
2023-03-06T08:17:21.312Z,3.83
2023-03-06T08:18:21.318Z,3.86
2023-03-06T08:19:21.279Z,3.95
2023-03-06T08:20:21.265Z,3.84
2023-03-06T08:21:21.261Z,4.05
2023-03-06T08:22:21.256Z,4.20
2023-03-06T08:23:21.271Z,4.14
2023-03-06T08:24:21.245Z,4.42
2023-03-06T08:25:21.234Z,4.60
2023-03-06T08:26:21.233Z,4.45
2023-03-06T08:27:21.243Z,4.20
2023-03-06T08:28:21.230Z,4.14
2023-03-06T08:29:21.204Z,4.19
2023-03-06T08:30:21.188Z,4.17
2023-03-06T08:31:22.202Z,4.17
2023-03-06T08:32:21.345Z,4.14
2023-03-06T08:33:21.191Z,4.34
2023-03-06T08:34:21.168Z,4.35
2023-03-06T08:35:21.176Z,4.38
2023-03-06T08:36:21.158Z,4.42
2023-03-06T08:37:21.260Z,4.44
2023-03-06T08:38:21.166Z,4.71
2023-03-06T08:39:21.172Z,4.77
2023-03-06T08:40:21.135Z,4.84
2023-03-06T08:41:21.129Z,5.11
2023-03-06T08:42:21.106Z,5.23
2023-03-06T08:43:21.134Z,5.36
2023-03-06T08:44:21.106Z,5.20
2023-03-06T08:45:21.146Z,5.12
2023-03-06T08:46:21.090Z,4.93
2023-03-06T08:47:21.084Z,4.48
2023-03-06T08:48:21.084Z,4.60
2023-03-06T08:49:21.066Z,4.45
2023-03-06T08:50:21.062Z,4.26
2023-03-06T08:51:21.080Z,4.55
2023-03-06T08:52:21.058Z,4.63
2023-03-06T08:53:22.718Z,4.35
2023-03-06T08:54:22.020Z,4.20
2023-03-06T08:55:21.015Z,4.35
2023-03-06T08:56:21.012Z,4.22
2023-03-06T08:57:21.018Z,4.32
2023-03-06T08:58:21.033Z,4.17
2023-03-06T08:59:20.997Z,4.30
2023-03-06T09:00:21.029Z,4.38
2023-03-06T09:01:21.076Z,4.38
2023-03-06T09:02:21.041Z,4.24
2023-03-06T09:03:20.979Z,4.28
2023-03-06T09:04:20.947Z,4.19
2023-03-06T09:05:20.949Z,4.08
2023-03-06T09:06:20.939Z,3.95
2023-03-06T09:07:20.935Z,4.01
2023-03-06T09:08:20.949Z,4.08
2023-03-06T09:09:20.917Z,4.19
2023-03-06T09:10:20.934Z,4.23
2023-03-06T09:11:20.917Z,4.45
2023-03-06T09:12:21.921Z,4.50
2023-03-06T09:13:20.908Z,4.44
2023-03-06T09:14:20.881Z,4.56
2023-03-06T09:15:20.924Z,4.59
2023-03-06T09:16:20.898Z,4.60
2023-03-06T09:17:20.928Z,4.56
2023-03-06T09:18:20.871Z,4.67
2023-03-06T09:19:20.853Z,4.77
2023-03-06T09:20:20.843Z,4.80
2023-03-06T09:21:20.865Z,4.77
2023-03-06T09:22:21.784Z,5.04
2023-03-06T09:23:20.857Z,4.84
2023-03-06T09:24:20.812Z,5.29
2023-03-06T09:25:20.813Z,5.18
2023-03-06T09:26:20.794Z,5.07
2023-03-06T09:27:20.817Z,5.11
2023-03-06T09:28:20.810Z,5.15
2023-03-06T09:29:20.794Z,5.10
2023-03-06T09:30:20.781Z,5.28
2023-03-06T09:31:20.765Z,4.90
2023-03-06T09:32:21.791Z,4.80
2023-03-06T09:33:20.789Z,4.52
2023-03-06T09:34:20.756Z,4.62
2023-03-06T09:35:20.757Z,4.70
2023-03-06T09:36:20.742Z,4.93
2023-03-06T09:37:20.730Z,4.96
2023-03-06T09:38:20.746Z,4.94
2023-03-06T09:39:20.767Z,4.90
2023-03-06T09:40:20.706Z,4.80
2023-03-06T09:41:20.725Z,4.66
2023-03-06T09:42:20.693Z,4.62
2023-03-06T09:43:20.707Z,4.84
2023-03-06T09:44:20.678Z,4.77
2023-03-06T09:45:21.675Z,4.96
2023-03-06T09:46:20.777Z,5.11
2023-03-06T09:47:20.655Z,4.97
2023-03-06T09:48:20.682Z,4.89
2023-03-06T09:49:20.643Z,5.11
2023-03-06T09:50:20.634Z,5.15
2023-03-06T09:51:20.625Z,5.41
2023-03-06T09:52:20.612Z,5.69
2023-03-06T09:53:20.665Z,5.79
2023-03-06T09:54:20.612Z,5.83
2023-03-06T09:55:20.605Z,5.69
2023-03-06T09:56:20.600Z,5.64
2023-03-06T09:57:20.597Z,5.84
2023-03-06T09:58:20.619Z,5.87
2023-03-06T09:59:20.570Z,5.91
2023-03-06T10:00:20.562Z,6.16
2023-03-06T10:01:20.566Z,5.66
2023-03-06T10:02:20.677Z,5.43
2023-03-06T10:03:20.604Z,5.36
2023-03-06T10:04:20.526Z,5.75
2023-03-06T10:05:20.558Z,5.87
2023-03-06T10:06:20.564Z,5.87
2023-03-06T10:07:20.578Z,6.05
2023-03-06T10:08:20.509Z,6.51
2023-03-06T10:09:20.511Z,6.79
2023-03-06T10:10:20.495Z,7.05
2023-03-06T10:11:20.481Z,6.77
2023-03-06T10:12:21.096Z,6.28
2023-03-06T10:13:20.617Z,6.30
2023-03-06T10:14:20.495Z,6.56
2023-03-06T10:15:20.478Z,6.22
2023-03-06T10:16:20.449Z,6.42
2023-03-06T10:17:20.449Z,6.08
2023-03-06T10:18:21.437Z,5.94
2023-03-06T10:19:20.486Z,5.86
2023-03-06T10:20:20.440Z,5.79
2023-03-06T10:21:20.431Z,5.99
2023-03-06T10:22:20.442Z,6.24
2023-03-06T10:23:20.404Z,5.80
2023-03-06T10:24:20.418Z,5.79
2023-03-06T10:25:20.410Z,5.65
2023-03-06T10:26:20.522Z,5.76
2023-03-06T10:27:20.429Z,5.93
2023-03-06T10:28:20.420Z,6.17
2023-03-06T10:29:20.415Z,6.05
2023-03-06T10:30:20.362Z,5.97
2023-03-06T10:31:20.383Z,5.93
2023-03-06T10:32:20.399Z,5.94
2023-03-06T10:33:20.412Z,5.94
2023-03-06T10:34:20.375Z,5.84
2023-03-06T10:35:20.396Z,6.02
2023-03-06T10:36:20.349Z,6.16
2023-03-06T10:37:20.309Z,6.30
2023-03-06T10:38:20.310Z,6.70
2023-03-06T10:39:20.321Z,7.23
2023-03-06T10:40:20.411Z,7.23
2023-03-06T10:41:20.312Z,7.69
2023-03-06T10:42:20.280Z,8.88
2023-03-06T10:43:20.269Z,8.91
2023-03-06T10:44:20.311Z,8.82
2023-03-06T10:45:21.322Z,8.24
2023-03-06T10:46:20.267Z,8.33
2023-03-06T10:47:20.261Z,7.42
2023-03-06T10:48:20.242Z,6.70
2023-03-06T10:49:20.263Z,6.36
2023-03-06T10:50:20.266Z,6.22
2023-03-06T10:51:20.234Z,6.04
2023-03-06T10:52:20.204Z,5.76
2023-03-06T10:53:20.200Z,6.05
2023-03-06T10:54:20.441Z,6.09
2023-03-06T10:55:20.183Z,5.68
2023-03-06T10:56:20.226Z,5.62
2023-03-06T10:57:20.174Z,5.51
2023-03-06T10:58:20.166Z,5.50
2023-03-06T10:59:20.173Z,5.35
2023-03-06T11:00:20.709Z,5.48
2023-03-06T11:01:20.238Z,5.57
2023-03-06T11:02:20.142Z,5.64
2023-03-06T11:03:20.127Z,5.90
2023-03-06T11:04:20.185Z,5.68
2023-03-06T11:05:21.127Z,5.47
2023-03-06T11:06:20.120Z,5.43
2023-03-06T11:07:20.135Z,5.54
2023-03-06T11:08:20.098Z,5.44
2023-03-06T11:09:20.102Z,5.41
2023-03-06T11:10:20.127Z,5.53
2023-03-06T11:11:35.003Z,5.59
2023-03-06T11:12:22.075Z,5.36
2023-03-06T11:13:20.127Z,5.38
2023-03-06T11:14:20.106Z,5.44
2023-03-06T11:15:20.051Z,5.47
2023-03-06T11:16:20.081Z,5.46
2023-03-06T11:17:20.175Z,5.72
2023-03-06T11:18:20.035Z,5.76
2023-03-06T11:19:20.048Z,6.08
2023-03-06T11:20:20.026Z,6.07
2023-03-06T11:21:20.000Z,6.19
2023-03-06T11:22:19.994Z,6.62
2023-03-06T11:23:20.012Z,6.56
2023-03-06T11:24:20.032Z,6.14
2023-03-06T11:25:20.002Z,5.97
2023-03-06T11:26:20.001Z,5.94
2023-03-06T11:27:19.959Z,5.89
2023-03-06T11:28:19.951Z,5.91
2023-03-06T11:29:20.004Z,5.82
2023-03-06T11:30:19.941Z,5.79
2023-03-06T11:31:19.973Z,5.86
2023-03-06T11:32:19.941Z,5.66
2023-03-06T11:33:19.930Z,5.46
2023-03-06T11:34:19.975Z,5.51
2023-03-06T11:35:19.914Z,5.69
2023-03-06T11:36:19.897Z,5.48
2023-03-06T11:37:19.904Z,5.38
2023-03-06T11:38:19.910Z,5.36
2023-03-06T11:39:19.892Z,5.33
2023-03-06T11:40:19.871Z,5.47
2023-03-06T11:41:19.869Z,5.44
2023-03-06T11:42:19.852Z,5.38
2023-03-06T11:43:19.846Z,5.36
2023-03-06T11:44:19.859Z,5.41
2023-03-06T11:45:19.839Z,5.28
2023-03-06T11:46:19.885Z,5.29
2023-03-06T11:47:19.824Z,5.20
2023-03-06T11:48:19.813Z,5.08
2023-03-06T11:49:19.819Z,4.94
2023-03-06T11:50:19.793Z,4.87
2023-03-06T11:51:19.795Z,4.97
2023-03-06T11:52:19.799Z,4.97
2023-03-06T11:53:22.826Z,4.93
2023-03-06T11:54:23.989Z,4.86
2023-03-06T11:55:19.766Z,4.78
2023-03-06T11:56:19.782Z,4.80
2023-03-06T11:57:19.754Z,4.78
2023-03-06T11:58:19.741Z,4.77
2023-03-06T11:59:19.770Z,4.75
2023-03-06T12:00:19.744Z,4.84
2023-03-06T12:01:19.715Z,5.08
2023-03-06T12:02:19.718Z,5.04
2023-03-06T12:03:20.715Z,5.04
2023-03-06T12:04:19.732Z,5.23
2023-03-06T12:05:19.697Z,5.29
2023-03-06T12:06:19.690Z,5.30
2023-03-06T12:07:19.722Z,5.15
2023-03-06T12:08:19.668Z,5.25
2023-03-06T12:09:19.685Z,5.23
2023-03-06T12:10:19.663Z,5.36
2023-03-06T12:11:19.668Z,5.38
2023-03-06T12:12:19.648Z,5.56
2023-03-06T12:13:19.644Z,5.57
2023-03-06T12:14:19.648Z,5.73
2023-03-06T12:15:19.617Z,5.93
2023-03-06T12:16:19.679Z,6.01
2023-03-06T12:17:19.606Z,6.08
2023-03-06T12:18:19.603Z,5.94
2023-03-06T12:19:19.607Z,5.46
2023-03-06T12:20:19.620Z,5.20
2023-03-06T12:21:19.582Z,5.21
2023-03-06T12:22:19.586Z,5.00
2023-03-06T12:23:19.566Z,5.02
2023-03-06T12:24:19.582Z,5.04
2023-03-06T12:25:19.556Z,5.17
2023-03-06T12:26:19.548Z,5.15
2023-03-06T12:27:19.530Z,5.23
2023-03-06T12:28:19.536Z,5.23
2023-03-06T12:29:19.540Z,5.17
2023-03-06T12:30:19.520Z,5.11
2023-03-06T12:31:19.583Z,5.26
2023-03-06T12:32:19.713Z,5.33
2023-03-06T12:33:19.499Z,5.17
2023-03-06T12:34:19.507Z,5.18
2023-03-06T12:35:19.517Z,5.04
2023-03-06T12:36:19.480Z,5.05
2023-03-06T12:37:19.470Z,5.07
2023-03-06T12:38:19.579Z,5.07
2023-03-06T12:39:19.497Z,5.07
2023-03-06T12:40:19.469Z,5.08
2023-03-06T12:41:19.455Z,4.90
2023-03-06T12:42:23.457Z,4.75
2023-03-06T12:43:20.424Z,4.75
2023-03-06T12:44:19.454Z,4.62
2023-03-06T12:45:19.424Z,4.42
2023-03-06T12:46:19.483Z,4.28
2023-03-06T12:47:19.415Z,4.17
2023-03-06T12:48:19.411Z,3.98
2023-03-06T12:49:30.031Z,3.81
2023-03-06T12:50:21.371Z,3.86
2023-03-06T12:51:19.369Z,3.87
2023-03-06T12:52:21.603Z,3.94
2023-03-06T12:53:20.353Z,3.88
2023-03-06T12:54:19.344Z,3.88
2023-03-06T12:55:22.707Z,3.94
2023-03-06T12:56:20.332Z,3.91
2023-03-06T12:57:19.320Z,4.04
2023-03-06T12:58:19.309Z,3.88
2023-03-06T12:59:19.303Z,4.02
2023-03-06T13:00:19.323Z,4.14
2023-03-06T13:01:19.356Z,4.40
2023-03-06T13:02:19.313Z,4.42
2023-03-06T13:03:19.281Z,4.41
2023-03-06T13:04:19.282Z,4.45
2023-03-06T13:05:19.287Z,4.70
2023-03-06T13:06:19.264Z,4.62
2023-03-06T13:07:19.248Z,4.58
2023-03-06T13:08:19.243Z,4.60
2023-03-06T13:09:19.230Z,4.67
2023-03-06T13:10:20.260Z,4.56
2023-03-06T13:11:19.212Z,4.58
2023-03-06T13:12:19.204Z,4.73
2023-03-06T13:13:19.204Z,4.67
2023-03-06T13:14:19.202Z,4.77
2023-03-06T13:15:19.200Z,4.70
2023-03-06T13:16:19.206Z,4.67
2023-03-06T13:17:19.164Z,4.63
2023-03-06T13:18:19.159Z,4.70