createdAt,value
2022-08-09T00:01:42.847Z,96.70
2022-08-09T00:04:25.146Z,96.70
2022-08-09T00:07:03.004Z,96.70
2022-08-09T00:09:31.271Z,96.70
2022-08-09T00:12:04.858Z,96.70
2022-08-09T00:14:38.236Z,96.70
2022-08-09T00:17:06.989Z,96.70
2022-08-09T00:19:35.557Z,96.70
2022-08-09T00:22:04.389Z,96.70
2022-08-09T00:24:33.019Z,96.70
2022-08-09T00:27:03.268Z,96.70
2022-08-09T00:30:10.005Z,96.70
2022-08-09T00:32:25.664Z,96.70
2022-08-09T00:34:55.777Z,96.70
2022-08-09T00:37:24.158Z,96.70
2022-08-09T00:40:14.008Z,96.70
2022-08-09T00:44:19.579Z,96.70
2022-08-09T00:45:36.588Z,96.70
2022-08-09T00:48:05.859Z,96.70
2022-08-09T00:50:34.133Z,96.70
2022-08-09T00:53:08.851Z,96.70
2022-08-09T00:56:05.099Z,96.70
2022-08-09T00:58:30.489Z,96.70
2022-08-09T01:00:59.899Z,96.70
2022-08-09T01:03:40.871Z,96.70
2022-08-09T01:06:21.337Z,96.70
2022-08-09T01:09:02.916Z,96.70
2022-08-09T01:11:53.431Z,96.70
2022-08-09T01:14:33.536Z,96.70
2022-08-09T01:17:08.974Z,96.70
2022-08-09T01:19:51.684Z,96.70
2022-08-09T01:24:00.658Z,96.70
2022-08-09T01:26:22.540Z,96.70
2022-08-09T01:28:57.419Z,96.70
2022-08-09T01:32:29.949Z,96.70
2022-08-09T01:34:21.507Z,96.70
2022-08-09T01:36:50.567Z,96.70
2022-08-09T01:39:20.114Z,96.70
2022-08-09T01:41:55.564Z,96.70
2022-08-09T01:44:30.691Z,96.70
2022-08-09T01:47:01.866Z,96.70
2022-08-09T01:49:39.019Z,96.70
2022-08-09T01:52:14.664Z,96.70
2022-08-09T01:54:46.578Z,96.70
2022-08-09T01:57:20.751Z,96.70
2022-08-09T02:00:00.115Z,96.70
2022-08-09T02:02:31.906Z,96.70
2022-08-09T02:05:15.431Z,96.70
2022-08-09T02:08:39.247Z,96.70
2022-08-09T02:10:39.509Z,96.70
2022-08-09T02:13:09.956Z,96.70
2022-08-09T02:15:49.220Z,96.70
2022-08-09T02:18:23.876Z,96.70
2022-08-09T02:20:56.849Z,96.70
2022-08-09T02:23:42.748Z,96.70
2022-08-09T02:26:27.162Z,96.70
2022-08-09T02:29:00.041Z,96.70
2022-08-09T02:31:35.514Z,96.70
2022-08-09T02:34:13.856Z,96.70
2022-08-09T02:37:03.741Z,96.70
2022-08-09T02:39:42.669Z,96.70
2022-08-09T02:42:17.878Z,96.70
2022-08-09T02:44:49.546Z,96.70
2022-08-09T02:47:21.957Z,96.70
2022-08-09T02:50:01.553Z,96.70
2022-08-09T02:52:36.895Z,96.70
2022-08-09T02:55:20.118Z,96.70
2022-08-09T02:57:59.960Z,96.70
2022-08-09T03:00:58.081Z,96.70
2022-08-09T03:04:13.272Z,96.70
2022-08-09T03:06:21.527Z,96.70
2022-08-09T03:08:52.412Z,96.70
2022-08-09T03:12:05.372Z,96.70
2022-08-09T03:14:12.356Z,96.70
2022-08-09T03:16:44.866Z,96.70
2022-08-09T03:19:59.000Z,96.70
2022-08-09T03:22:11.759Z,96.70
2022-08-09T03:24:52.391Z,96.70
2022-08-09T03:27:44.498Z,96.70
2022-08-09T03:30:29.932Z,96.70
2022-08-09T03:33:17.213Z,96.70
2022-08-09T03:36:12.584Z,96.70
2022-08-09T03:38:42.833Z,96.70
2022-08-09T03:41:14.649Z,96.70
2022-08-09T03:43:45.955Z,96.70
2022-08-09T03:46:31.341Z,96.70
2022-08-09T03:49:03.626Z,96.70
2022-08-09T03:51:56.577Z,96.70
2022-08-09T03:54:29.601Z,96.70
2022-08-09T03:57:00.091Z,96.70
2022-08-09T03:59:43.235Z,96.70
2022-08-09T04:02:19.922Z,96.70
2022-08-09T04:04:58.882Z,96.70
2022-08-09T04:07:47.508Z,96.70
2022-08-09T04:10:18.236Z,96.70
2022-08-09T04:12:50.828Z,96.70
2022-08-09T04:15:38.969Z,96.70
2022-08-09T04:18:17.774Z,96.70
2022-08-09T04:20:46.608Z,96.70
2022-08-09T04:23:17.209Z,96.70
2022-08-09T04:25:49.859Z,96.70
2022-08-09T04:28:33.734Z,96.70
2022-08-09T04:31:09.799Z,96.70
2022-08-09T04:33:52.084Z,96.70
2022-08-09T04:36:24.518Z,96.70
2022-08-09T04:38:55.596Z,96.70
2022-08-09T04:41:32.307Z,96.70
2022-08-09T04:44:11.148Z,96.70
2022-08-09T04:46:57.747Z,96.70
2022-08-09T04:49:52.496Z,96.70
2022-08-09T04:52:27.322Z,96.70
2022-08-09T04:55:07.218Z,96.70
2022-08-09T04:57:59.398Z,96.70
2022-08-09T05:00:31.942Z,96.70
2022-08-09T05:03:12.887Z,96.70
2022-08-09T05:06:04.602Z,96.70
2022-08-09T05:08:35.515Z,96.70
2022-08-09T05:11:07.745Z,96.70
2022-08-09T05:13:38.636Z,96.70
2022-08-09T05:16:08.818Z,96.70
2022-08-09T05:18:57.491Z,96.70
2022-08-09T05:21:29.833Z,96.70
2022-08-09T05:24:01.177Z,96.70
2022-08-09T05:26:45.612Z,96.70
2022-08-09T05:29:21.581Z,96.70
2022-08-09T05:31:56.761Z,96.70
2022-08-09T05:34:30.797Z,96.70
2022-08-09T05:37:01.871Z,96.70
2022-08-09T05:39:35.710Z,96.70
2022-08-09T05:42:09.546Z,96.70
2022-08-09T05:44:51.288Z,96.70
2022-08-09T05:47:21.436Z,96.70
2022-08-09T05:50:25.211Z,96.70
2022-08-09T05:52:41.734Z,96.70
2022-08-09T05:55:20.333Z,96.70
2022-08-09T05:57:56.808Z,96.70
2022-08-09T06:00:26.306Z,96.70
2022-08-09T06:02:57.260Z,96.70
2022-08-09T06:05:50.041Z,96.70
2022-08-09T06:08:19.666Z,96.70
2022-08-09T06:10:55.417Z,96.70
2022-08-09T06:13:28.332Z,96.70
2022-08-09T06:16:04.521Z,96.70
2022-08-09T06:18:34.054Z,96.70
2022-08-09T06:21:02.583Z,96.70
2022-08-09T06:23:58.266Z,96.70
2022-08-09T06:26:23.054Z,96.70
2022-08-09T06:29:01.059Z,96.70
2022-08-09T06:31:39.680Z,96.70
2022-08-09T06:34:23.418Z,96.70
2022-08-09T06:36:57.513Z,96.70
2022-08-09T06:39:38.847Z,96.70
2022-08-09T06:42:19.851Z,96.70
2022-08-09T06:44:51.874Z,96.70
2022-08-09T06:47:23.767Z,96.70
2022-08-09T06:50:14.128Z,96.70
2022-08-09T06:52:47.204Z,96.70
2022-08-09T06:55:23.088Z,96.70
2022-08-09T06:58:03.326Z,96.70
2022-08-09T07:00:53.058Z,96.70
2022-08-09T07:03:27.848Z,96.70
2022-08-09T07:06:04.193Z,96.70
2022-08-09T07:08:35.298Z,96.70
2022-08-09T07:11:06.499Z,96.70
2022-08-09T07:14:04.338Z,96.70
2022-08-09T07:16:43.361Z,96.70
2022-08-09T07:19:23.133Z,96.70
2022-08-09T07:21:57.730Z,96.70
2022-08-09T07:24:31.935Z,96.70
2022-08-09T07:27:27.152Z,96.70
2022-08-09T07:30:01.206Z,96.70
2022-08-09T07:32:33.256Z,96.70
2022-08-09T07:35:10.778Z,96.70
2022-08-09T07:37:44.502Z,96.70
2022-08-09T07:40:17.551Z,96.70
2022-08-09T07:42:55.663Z,96.70
2022-08-09T07:45:38.372Z,96.70
2022-08-09T07:48:28.675Z,96.70
2022-08-09T07:51:09.865Z,96.70
2022-08-09T07:54:07.321Z,96.70
2022-08-09T07:56:38.809Z,96.70
2022-08-09T07:59:34.871Z,96.70
2022-08-09T08:02:07.514Z,96.70
2022-08-09T08:04:39.225Z,96.70
2022-08-09T08:07:15.050Z,96.70
2022-08-09T08:10:08.617Z,96.70
2022-08-09T08:12:43.409Z,96.70
2022-08-09T08:15:13.790Z,96.70
2022-08-09T08:17:54.462Z,96.70
2022-08-09T08:20:30.307Z,96.70
2022-08-09T08:23:06.995Z,96.70
2022-08-09T08:25:49.859Z,96.70
2022-08-09T08:28:35.094Z,96.70
2022-08-09T08:31:14.290Z,96.70
2022-08-09T08:33:56.205Z,96.70
2022-08-09T08:36:37.404Z,96.70
2022-08-09T08:39:11.990Z,96.70
2022-08-09T08:41:50.766Z,96.70
2022-08-09T08:44:27.036Z,96.70
2022-08-09T08:47:02.496Z,96.70
2022-08-09T08:49:47.281Z,96.70
2022-08-09T08:52:58.267Z,96.70
2022-08-09T08:55:09.418Z,96.70
2022-08-09T08:57:38.177Z,96.70
2022-08-09T09:00:20.472Z,96.70
2022-08-09T09:02:52.741Z,96.70
2022-08-09T09:05:59.203Z,96.70
2022-08-09T09:08:29.355Z,96.70
2022-08-09T09:11:05.454Z,96.70
2022-08-09T09:13:50.202Z,96.70
2022-08-09T09:16:30.319Z,96.70
2022-08-09T09:22:04.167Z,96.70
2022-08-09T09:24:37.981Z,96.70
2022-08-09T09:27:08.573Z,96.70
2022-08-09T09:30:11.562Z,96.70
2022-08-09T09:32:34.436Z,96.70
2022-08-09T09:35:09.116Z,96.70
2022-08-09T09:37:40.425Z,96.70
2022-08-09T09:40:17.757Z,96.70
2022-08-09T09:42:56.896Z,96.70
2022-08-09T09:45:29.194Z,96.70
2022-08-09T09:47:59.511Z,96.70
2022-08-09T09:50:49.592Z,96.70
2022-08-09T09:53:21.539Z,96.70
2022-08-09T09:56:05.367Z,96.70
2022-08-09T09:58:53.489Z,96.70
2022-08-09T10:01:30.958Z,96.70
2022-08-09T10:04:13.255Z,96.70
2022-08-09T10:06:52.060Z,96.70
2022-08-09T10:09:24.041Z,96.70
2022-08-09T10:12:14.199Z,96.70
2022-08-09T10:14:51.623Z,96.70
2022-08-09T10:17:40.560Z,96.70
2022-08-09T10:20:35.804Z,96.70
2022-08-09T10:23:21.104Z,96.70
2022-08-09T10:26:04.457Z,96.50
2022-08-09T10:28:40.229Z,96.30
2022-08-09T10:34:10.473Z,94.60
2022-08-09T10:36:50.207Z,94.90
2022-08-09T10:39:19.957Z,94.80
2022-08-09T10:41:49.602Z,94.60
2022-08-09T10:44:28.078Z,94.90
2022-08-09T10:48:16.571Z,94.80
2022-08-09T10:50:27.029Z,94.60
2022-08-09T10:53:10.149Z,94.10
2022-08-09T10:55:57.880Z,94.00
2022-08-09T10:58:32.331Z,94.10
2022-08-09T11:03:06.892Z,93.40
2022-08-09T11:04:28.341Z,93.20
2022-08-09T11:07:57.479Z,93.50
2022-08-09T11:10:16.647Z,92.40
2022-08-09T11:13:14.017Z,92.80
2022-08-09T11:16:36.990Z,92.70
2022-08-09T11:19:10.374Z,92.60
2022-08-09T11:22:10.204Z,92.00
2022-08-09T11:25:09.112Z,92.10
2022-08-09T11:28:08.394Z,91.30
2022-08-09T11:30:38.263Z,91.00
2022-08-09T11:33:10.846Z,90.50
2022-08-09T11:35:49.288Z,89.90
2022-08-09T11:38:22.128Z,90.80
2022-08-09T11:40:57.519Z,90.50
2022-08-09T11:43:43.866Z,90.20
2022-08-09T11:46:12.857Z,90.30
2022-08-09T11:48:58.445Z,90.10
2022-08-09T11:52:56.595Z,90.30
2022-08-09T11:54:27.786Z,89.60
2022-08-09T11:58:00.805Z,88.90
2022-08-09T12:00:24.575Z,88.80
2022-08-09T12:02:57.577Z,87.80
2022-08-09T12:05:39.838Z,88.00
2022-08-09T12:08:21.547Z,88.60
2022-08-09T12:10:53.742Z,88.70
2022-08-09T12:14:10.511Z,89.80
2022-08-09T12:16:30.469Z,89.90
2022-08-09T12:19:09.262Z,89.20
2022-08-09T12:21:48.824Z,89.20
2022-08-09T12:24:24.656Z,88.90
2022-08-09T12:29:15.304Z,88.60
2022-08-09T12:30:00.082Z,87.80
2022-08-09T12:32:33.207Z,88.30
2022-08-09T12:35:04.921Z,88.40
2022-08-09T12:37:44.263Z,88.10
2022-08-09T12:40:23.295Z,88.40
2022-08-09T12:42:53.973Z,89.10
2022-08-09T12:45:34.815Z,88.10
2022-08-09T12:48:20.401Z,88.20
2022-08-09T12:50:57.546Z,88.30
2022-08-09T12:53:37.878Z,88.20
2022-08-09T12:56:36.845Z,87.70
2022-08-09T12:59:16.749Z,87.50
2022-08-09T13:02:01.298Z,87.30
2022-08-09T13:04:37.099Z,87.00
2022-08-09T13:07:13.501Z,86.60
2022-08-09T13:09:55.095Z,86.20
2022-08-09T13:12:25.162Z,86.40
2022-08-09T13:15:02.846Z,87.20
2022-08-09T13:18:03.514Z,87.30
2022-08-09T13:20:37.205Z,86.90
2022-08-09T13:24:06.872Z,86.70
2022-08-09T13:26:02.659Z,86.50
2022-08-09T13:28:35.839Z,87.10
2022-08-09T13:32:13.622Z,86.90
2022-08-09T13:33:57.267Z,86.10
2022-08-09T13:36:40.991Z,86.30
2022-08-09T13:41:45.906Z,86.20
2022-08-09T13:42:11.832Z,85.80
2022-08-09T13:44:43.017Z,85.50
2022-08-09T13:47:32.911Z,85.30
2022-08-09T13:50:12.744Z,84.90
2022-08-09T13:52:47.994Z,84.40
2022-08-09T13:55:21.033Z,86.00
2022-08-09T13:57:56.224Z,85.10
2022-08-09T14:00:32.489Z,85.70
2022-08-09T14:04:01.634Z,85.90
2022-08-09T14:06:00.291Z,84.70
2022-08-09T14:08:31.809Z,83.90
2022-08-09T14:11:01.424Z,83.10
2022-08-09T14:14:15.128Z,83.20
2022-08-09T14:16:28.608Z,82.90
2022-08-09T14:18:58.438Z,82.10
2022-08-09T14:21:29.286Z,81.60
2022-08-09T14:24:05.591Z,80.60
2022-08-09T14:26:39.383Z,80.40
2022-08-09T14:30:04.090Z,81.00
2022-08-09T14:32:10.770Z,82.40
2022-08-09T14:34:42.293Z,82.70
2022-08-09T14:37:11.433Z,82.20
2022-08-09T14:39:47.918Z,81.10
2022-08-09T14:42:30.425Z,80.60
2022-08-09T14:46:46.421Z,79.70
2022-08-09T14:47:59.594Z,78.80
2022-08-09T14:50:31.740Z,79.40
2022-08-09T14:53:01.807Z,79.30
2022-08-09T14:55:32.797Z,78.80
2022-08-09T14:58:03.716Z,78.00
2022-08-09T15:00:36.504Z,78.10
2022-08-09T15:03:08.805Z,77.30
2022-08-09T15:05:52.493Z,77.20
2022-08-09T15:08:25.643Z,77.10
2022-08-09T15:11:01.162Z,76.40
2022-08-09T15:13:56.837Z,76.40
2022-08-09T15:16:23.954Z,76.70
2022-08-09T15:18:59.798Z,76.90
2022-08-09T15:22:01.229Z,77.00
2022-08-09T15:24:27.024Z,76.80
2022-08-09T15:26:55.953Z,76.30
2022-08-09T15:30:57.790Z,76.20
2022-08-09T15:32:29.933Z,76.30
2022-08-09T15:35:00.707Z,76.30
2022-08-09T15:37:37.212Z,76.30
2022-08-09T15:40:11.693Z,76.40
2022-08-09T15:42:42.577Z,76.90
2022-08-09T15:45:13.276Z,75.90
2022-08-09T15:48:05.388Z,75.80
2022-08-09T15:50:39.275Z,75.80
2022-08-09T15:53:32.713Z,74.70
2022-08-09T15:58:49.321Z,73.70
2022-08-09T16:01:20.292Z,73.50
2022-08-09T16:03:50.861Z,73.80
2022-08-09T16:06:34.760Z,73.30
2022-08-09T16:09:05.893Z,72.80
2022-08-09T16:11:34.820Z,72.80
2022-08-09T16:14:06.907Z,73.50
2022-08-09T16:16:36.969Z,73.10
2022-08-09T16:19:08.986Z,73.70
2022-08-09T16:21:38.114Z,75.80
2022-08-09T16:24:20.069Z,77.30
2022-08-09T16:26:59.816Z,77.90
2022-08-09T16:29:36.881Z,77.10
2022-08-09T16:32:17.828Z,75.90
2022-08-09T16:34:58.863Z,74.50
2022-08-09T16:37:55.990Z,75.40
2022-08-09T16:40:29.427Z,76.90
2022-08-09T16:43:04.933Z,76.40
2022-08-09T16:45:43.602Z,74.70
2022-08-09T16:48:37.914Z,73.00
2022-08-09T16:51:08.132Z,72.90
2022-08-09T16:53:47.256Z,72.60
2022-08-09T16:56:26.474Z,72.20
2022-08-09T16:58:59.599Z,72.20
2022-08-09T17:01:33.679Z,71.50
2022-08-09T17:04:05.434Z,71.30
2022-08-09T17:07:10.087Z,71.30
2022-08-09T17:09:45.499Z,70.90
2022-08-09T17:12:15.134Z,70.80
2022-08-09T17:14:47.773Z,70.60
2022-08-09T17:17:26.220Z,70.20
2022-08-09T17:20:32.782Z,70.50
2022-08-09T17:22:50.616Z,71.10
2022-08-09T17:25:23.464Z,71.10
2022-08-09T17:27:55.121Z,71.30
2022-08-09T17:30:26.419Z,71.60
2022-08-09T17:33:04.831Z,71.90
2022-08-09T17:35:41.078Z,72.70
2022-08-09T17:38:30.565Z,75.10
2022-08-09T17:41:03.278Z,77.40
2022-08-09T17:43:35.990Z,79.10
2022-08-09T17:46:08.825Z,80.00
2022-08-09T17:48:40.486Z,81.00
2022-08-09T17:51:22.132Z,81.70
2022-08-09T17:53:55.507Z,82.10
2022-08-09T17:56:28.229Z,82.50
2022-08-09T17:58:59.525Z,82.60
2022-08-09T18:02:06.144Z,83.10
2022-08-09T18:04:19.949Z,83.30
2022-08-09T18:06:54.468Z,83.50
2022-08-09T18:09:41.071Z,83.60
2022-08-09T18:12:17.699Z,83.80
2022-08-09T18:14:54.672Z,84.10
2022-08-09T18:17:27.675Z,84.10
2022-08-09T18:20:56.208Z,84.30
2022-08-09T18:23:05.791Z,84.50
2022-08-09T18:25:51.260Z,84.70
2022-08-09T18:30:42.912Z,84.80
2022-08-09T18:31:12.444Z,85.10
2022-08-09T18:33:41.900Z,85.70
2022-08-09T18:36:14.468Z,85.80
2022-08-09T18:39:01.929Z,86.10
2022-08-09T18:41:34.225Z,86.30
2022-08-09T18:44:13.542Z,86.50
2022-08-09T18:46:49.221Z,86.70
2022-08-09T18:49:23.603Z,87.10
2022-08-09T18:51:55.280Z,87.00
2022-08-09T18:54:29.927Z,87.10
2022-08-09T18:57:05.399Z,87.20
2022-08-09T18:59:49.108Z,87.20
2022-08-09T19:02:21.204Z,87.50
2022-08-09T19:05:14.549Z,87.70
2022-08-09T19:08:04.339Z,87.80
2022-08-09T19:10:38.928Z,88.00
2022-08-09T19:13:20.194Z,88.10
2022-08-09T19:15:56.238Z,88.10
2022-08-09T19:18:33.448Z,88.50
2022-08-09T19:21:08.945Z,88.70
2022-08-09T19:24:35.891Z,88.80
2022-08-09T19:26:32.234Z,89.10
2022-08-09T19:29:15.730Z,89.30
2022-08-09T19:31:51.553Z,89.50
2022-08-09T19:34:22.933Z,89.80
2022-08-09T19:36:53.252Z,89.80
2022-08-09T19:39:29.286Z,89.90
2022-08-09T19:42:14.924Z,90.10
2022-08-09T19:44:51.227Z,90.60
2022-08-09T19:47:23.304Z,91.30
2022-08-09T19:50:08.382Z,92.40
2022-08-09T19:52:51.769Z,93.10
2022-08-09T19:55:25.603Z,93.80
2022-08-09T19:57:54.690Z,94.40
2022-08-09T20:00:24.863Z,94.70
2022-08-09T20:04:11.033Z,94.90
2022-08-09T20:05:46.427Z,95.10
2022-08-09T20:08:16.185Z,95.20
2022-08-09T20:10:54.029Z,95.40
2022-08-09T20:13:24.566Z,95.40
2022-08-09T20:16:32.900Z,95.50
2022-08-09T20:19:03.598Z,95.50
2022-08-09T20:21:54.916Z,95.60
2022-08-09T20:24:29.808Z,95.90
2022-08-09T20:27:05.719Z,96.10
2022-08-09T20:29:40.303Z,96.30
2022-08-09T20:32:28.734Z,96.60
2022-08-09T20:35:01.502Z,96.70
2022-08-09T20:38:20.415Z,96.70
2022-08-09T20:40:26.523Z,96.60
2022-08-09T20:43:00.087Z,96.60
2022-08-09T20:45:59.838Z,96.70
2022-08-09T20:48:31.789Z,96.70
2022-08-09T20:51:02.937Z,96.70
2022-08-09T20:53:36.148Z,96.70
2022-08-09T20:56:08.832Z,96.30
2022-08-09T20:58:38.132Z,95.90
2022-08-09T21:01:32.505Z,95.80
2022-08-09T21:05:48.993Z,95.90
2022-08-09T21:06:47.322Z,96.10
2022-08-09T21:09:16.473Z,96.30
2022-08-09T21:14:38.269Z,96.50
2022-08-09T21:18:20.878Z,96.40
2022-08-09T21:20:17.206Z,96.40
2022-08-09T21:22:52.631Z,96.30
2022-08-09T21:25:44.217Z,96.30
2022-08-09T21:28:34.105Z,96.50
2022-08-09T21:31:17.767Z,96.70
2022-08-09T21:33:51.677Z,96.70
2022-08-09T21:36:27.796Z,96.70
2022-08-09T21:38:59.204Z,96.70
2022-08-09T21:42:05.854Z,96.70
2022-08-09T21:44:33.991Z,96.70
2022-08-09T21:47:04.975Z,96.70
2022-08-09T21:49:39.779Z,96.70
2022-08-09T21:52:17.837Z,96.40
2022-08-09T21:54:49.437Z,96.00
2022-08-09T21:57:37.084Z,96.00
2022-08-09T22:00:11.650Z,96.00
2022-08-09T22:02:42.805Z,96.20
2022-08-09T22:05:22.808Z,96.20
2022-08-09T22:07:54.239Z,96.10
2022-08-09T22:10:23.976Z,95.80
2022-08-09T22:12:53.083Z,95.70
2022-08-09T22:15:23.526Z,95.50
2022-08-09T22:18:03.681Z,95.30
2022-08-09T22:20:32.102Z,95.30
2022-08-09T22:23:05.014Z,95.00
2022-08-09T22:26:05.422Z,94.80
2022-08-09T22:28:32.531Z,95.00
2022-08-09T22:31:01.963Z,95.20
2022-08-09T22:33:42.570Z,95.40
2022-08-09T22:36:19.240Z,95.50
2022-08-09T22:38:49.554Z,95.10
2022-08-09T22:41:17.881Z,95.30
2022-08-09T22:44:02.190Z,95.20
2022-08-09T22:48:16.426Z,95.00
2022-08-09T22:49:21.851Z,94.80
2022-08-09T22:51:56.997Z,94.90
2022-08-09T22:54:27.892Z,95.00
2022-08-09T22:56:58.535Z,95.20
2022-08-09T22:59:55.237Z,95.40
2022-08-09T23:02:20.056Z,95.10
2022-08-09T23:04:53.854Z,95.30
2022-08-09T23:08:22.960Z,95.10
2022-08-09T23:10:33.312Z,94.70
2022-08-09T23:13:01.761Z,94.80
2022-08-09T23:15:30.621Z,94.70
2022-08-09T23:17:59.011Z,94.70
2022-08-09T23:20:29.041Z,94.70
2022-08-09T23:22:57.412Z,94.70
2022-08-09T23:25:25.603Z,94.90
2022-08-09T23:28:09.334Z,94.90
2022-08-09T23:30:51.423Z,95.00
2022-08-09T23:33:21.236Z,95.20
2022-08-09T23:36:04.623Z,95.10
2022-08-09T23:38:48.116Z,95.20
2022-08-09T23:41:28.614Z,95.20
2022-08-09T23:44:00.106Z,95.30
2022-08-09T23:46:29.571Z,95.50
2022-08-09T23:48:57.933Z,95.50
2022-08-09T23:51:26.583Z,95.30
2022-08-09T23:54:02.740Z,95.50
2022-08-09T23:56:52.572Z,95.40
2022-08-09T23:59:22.470Z,95.20
