createdAt,value
2019-03-06T00:00:58.106Z,18.33
2019-03-06T00:04:02.463Z,18.10
2019-03-06T00:07:06.801Z,18.47
2019-03-06T00:10:24.336Z,19.37
2019-03-06T00:13:28.592Z,18.80
2019-03-06T00:16:32.998Z,19.93
2019-03-06T00:19:37.267Z,19.43
2019-03-06T00:22:41.648Z,20.30
2019-03-06T00:25:46.003Z,20.10
2019-03-06T00:28:50.380Z,18.93
2019-03-06T00:31:54.600Z,19.63
2019-03-06T00:35:00.762Z,19.50
2019-03-06T00:38:05.112Z,20.93
2019-03-06T00:41:28.412Z,20.17
2019-03-06T00:44:32.760Z,20.63
2019-03-06T00:47:37.114Z,21.37
2019-03-06T00:50:41.459Z,19.50
2019-03-06T00:53:45.665Z,19.03
2019-03-06T00:56:49.953Z,17.50
2019-03-06T00:59:54.364Z,16.30
2019-03-06T01:02:58.697Z,15.70
2019-03-06T01:06:04.363Z,15.73
2019-03-06T01:09:09.409Z,15.07
2019-03-06T01:12:13.778Z,14.53
2019-03-06T01:15:18.236Z,14.90
2019-03-06T01:18:22.766Z,14.57
2019-03-06T01:21:27.096Z,13.67
2019-03-06T01:24:31.463Z,13.80
2019-03-06T01:27:35.805Z,14.13
2019-03-06T01:30:40.104Z,13.27
2019-03-06T01:33:49.463Z,13.87
2019-03-06T01:37:02.920Z,13.63
2019-03-06T01:40:24.272Z,14.10
2019-03-06T01:43:39.467Z,14.90
2019-03-06T01:46:43.815Z,16.73
2019-03-06T01:49:48.092Z,15.10
2019-03-06T01:52:52.267Z,15.70
2019-03-06T01:55:56.550Z,15.43
2019-03-06T01:59:01.104Z,14.67
2019-03-06T02:02:05.664Z,15.43
2019-03-06T02:05:11.347Z,16.00
2019-03-06T02:08:17.412Z,14.87
2019-03-06T02:11:21.662Z,14.87
2019-03-06T02:14:26.384Z,15.63
2019-03-06T02:17:30.639Z,16.33
2019-03-06T02:20:35.130Z,15.13
2019-03-06T02:23:39.420Z,16.00
2019-03-06T02:26:43.714Z,16.17
2019-03-06T02:29:48.052Z,16.53
2019-03-06T02:32:52.725Z,16.27
2019-03-06T02:35:57.054Z,15.00
2019-03-06T02:39:01.424Z,15.70
2019-03-06T02:42:05.700Z,15.43
2019-03-06T02:45:12.764Z,16.30
2019-03-06T02:48:17.013Z,16.27
2019-03-06T02:51:21.282Z,15.57
2019-03-06T02:54:25.642Z,15.87
2019-03-06T02:57:29.982Z,16.57
2019-03-06T03:00:59.203Z,15.90
2019-03-06T03:04:25.340Z,16.23
2019-03-06T03:07:29.656Z,17.20
2019-03-06T03:10:33.973Z,17.27
2019-03-06T03:13:38.518Z,16.77
2019-03-06T03:16:42.806Z,16.63
2019-03-06T03:19:47.043Z,17.90
2019-03-06T03:22:51.325Z,17.27
2019-03-06T03:25:55.657Z,17.50
2019-03-06T03:28:59.970Z,17.83
2019-03-06T03:32:04.375Z,18.60
2019-03-06T03:35:09.321Z,17.97
2019-03-06T03:38:13.655Z,16.53
2019-03-06T03:41:18.005Z,16.30
2019-03-06T03:44:22.395Z,16.80
2019-03-06T03:47:26.676Z,17.57
2019-03-06T03:50:31.015Z,16.90
2019-03-06T03:53:35.376Z,18.13
2019-03-06T03:56:40.006Z,18.07
2019-03-06T03:59:44.357Z,17.57
2019-03-06T04:02:48.781Z,18.40
2019-03-06T04:05:53.109Z,17.13
2019-03-06T04:08:57.365Z,17.10
2019-03-06T04:12:01.740Z,17.17
2019-03-06T04:15:07.375Z,17.07
2019-03-06T04:18:11.877Z,17.30
2019-03-06T04:21:16.128Z,18.57
2019-03-06T04:24:20.427Z,17.17
2019-03-06T04:27:24.771Z,17.67
2019-03-06T04:30:29.058Z,18.50
2019-03-06T04:33:33.267Z,18.87
2019-03-06T04:36:37.559Z,17.90
2019-03-06T04:39:41.895Z,18.73
2019-03-06T04:42:46.252Z,19.13
2019-03-06T04:45:50.587Z,19.43
2019-03-06T04:48:54.797Z,17.90
2019-03-06T04:51:59.135Z,18.43
2019-03-06T04:55:03.431Z,17.57
2019-03-06T04:58:07.705Z,17.20
2019-03-06T05:01:12.198Z,18.13
2019-03-06T05:04:16.451Z,17.43
2019-03-06T05:07:20.764Z,17.73
2019-03-06T05:10:25.103Z,17.83
2019-03-06T05:13:29.395Z,18.13
2019-03-06T05:16:58.498Z,17.93
2019-03-06T05:20:02.994Z,18.17
2019-03-06T05:23:07.363Z,17.63
2019-03-06T05:26:11.648Z,18.70
2019-03-06T05:29:15.904Z,18.67
2019-03-06T05:32:34.211Z,18.67
2019-03-06T05:36:22.982Z,18.07
2019-03-06T05:39:27.372Z,16.63
2019-03-06T05:42:31.702Z,18.33
2019-03-06T05:45:36.076Z,18.20
2019-03-06T05:48:40.702Z,17.83
2019-03-06T05:51:45.002Z,19.00
2019-03-06T05:54:49.276Z,17.33
2019-03-06T05:57:53.635Z,19.30
2019-03-06T06:00:58.190Z,18.80
2019-03-06T06:04:02.560Z,17.73
2019-03-06T06:07:06.921Z,19.37
2019-03-06T06:10:12.112Z,20.03
2019-03-06T06:13:16.456Z,20.63
2019-03-06T06:16:20.748Z,20.53
2019-03-06T06:19:25.028Z,20.67
2019-03-06T06:22:51.327Z,21.53
2019-03-06T06:25:55.656Z,20.97
2019-03-06T06:29:00.033Z,22.77
2019-03-06T06:32:04.355Z,22.83
2019-03-06T06:35:09.196Z,23.23
2019-03-06T06:38:13.734Z,23.47
2019-03-06T06:41:18.047Z,24.20
2019-03-06T06:44:22.423Z,24.37
2019-03-06T06:47:26.716Z,25.47
2019-03-06T06:50:30.986Z,24.17
2019-03-06T06:53:38.680Z,24.43
2019-03-06T06:57:20.606Z,24.90
2019-03-06T07:01:18.894Z,25.13
2019-03-06T07:05:31.401Z,25.00
2019-03-06T07:08:49.298Z,24.87
2019-03-06T07:12:05.512Z,24.23
2019-03-06T07:15:31.768Z,24.10
2019-03-06T07:19:01.103Z,23.80
2019-03-06T07:22:26.095Z,23.20
2019-03-06T07:26:01.779Z,23.47
2019-03-06T07:29:21.581Z,23.93
2019-03-06T07:32:43.707Z,23.27
2019-03-06T07:36:13.388Z,23.10
2019-03-06T07:39:26.942Z,23.53
2019-03-06T07:42:49.271Z,23.07
2019-03-06T07:46:07.695Z,22.37
2019-03-06T07:49:19.280Z,21.20
2019-03-06T07:52:35.035Z,21.70
2019-03-06T07:55:49.810Z,22.70
2019-03-06T07:58:57.313Z,20.90
2019-03-06T08:02:05.692Z,20.03
2019-03-06T08:05:11.683Z,21.87
2019-03-06T08:08:16.053Z,20.67
2019-03-06T08:11:45.385Z,21.63
2019-03-06T08:15:26.898Z,19.90
2019-03-06T08:18:50.186Z,19.30
2019-03-06T08:22:04.075Z,19.10
2019-03-06T08:25:26.459Z,18.93
2019-03-06T08:28:30.829Z,17.53
2019-03-06T08:31:41.099Z,18.20
2019-03-06T08:34:45.397Z,17.20
2019-03-06T08:37:49.664Z,17.17
2019-03-06T08:41:03.561Z,17.50
2019-03-06T08:43:59.931Z,16.53
2019-03-06T08:47:29.316Z,15.80
2019-03-06T08:50:55.396Z,16.03
2019-03-06T08:54:27.757Z,15.23
2019-03-06T08:57:54.167Z,14.90
2019-03-06T09:01:33.948Z,14.93
2019-03-06T09:04:57.386Z,13.87
2019-03-06T09:08:20.691Z,14.20
2019-03-06T09:11:42.865Z,14.30
2019-03-06T09:15:08.939Z,13.40
2019-03-06T09:18:35.263Z,12.23
2019-03-06T09:22:07.664Z,12.77
2019-03-06T09:25:26.020Z,12.60
2019-03-06T09:28:42.479Z,11.93
2019-03-06T09:32:07.083Z,11.53
2019-03-06T09:35:42.848Z,11.20
2019-03-06T09:38:59.991Z,11.23
2019-03-06T09:50:25.883Z,11.00
2019-03-06T10:01:07.156Z,9.93
2019-03-06T10:04:20.691Z,9.33
2019-03-06T10:07:44.761Z,9.43
2019-03-06T10:11:01.176Z,9.73
2019-03-06T10:14:16.854Z,9.30
2019-03-06T10:17:46.090Z,9.67
2019-03-06T10:20:50.363Z,8.63
2019-03-06T10:23:54.735Z,9.53
2019-03-06T10:26:59.090Z,8.83
2019-03-06T10:30:05.054Z,8.70
2019-03-06T10:33:09.409Z,9.07
2019-03-06T10:36:13.768Z,8.93
2019-03-06T10:39:18.145Z,8.33
2019-03-06T10:42:22.514Z,7.80
2019-03-06T10:45:26.867Z,8.40
2019-03-06T10:48:31.551Z,7.30
2019-03-06T10:51:35.887Z,7.13
2019-03-06T10:54:44.703Z,7.60
2019-03-06T10:57:46.251Z,7.77
2019-03-06T11:00:52.912Z,8.03
2019-03-06T11:04:15.004Z,7.27
2019-03-06T11:07:20.462Z,8.33
2019-03-06T11:10:26.753Z,8.00
2019-03-06T11:13:31.655Z,7.43
2019-03-06T11:16:40.954Z,7.03
2019-03-06T11:19:42.212Z,8.13
2019-03-06T11:22:46.486Z,7.93
2019-03-06T11:25:50.844Z,7.50
2019-03-06T11:28:55.217Z,7.47
2019-03-06T11:31:59.610Z,7.80
2019-03-06T11:35:04.104Z,6.93
2019-03-06T11:38:09.116Z,7.07
2019-03-06T11:41:13.459Z,7.17
2019-03-06T11:44:17.769Z,7.10
2019-03-06T11:47:22.132Z,6.53
2019-03-06T11:50:26.512Z,6.60
2019-03-06T11:53:32.848Z,6.83
2019-03-06T11:56:36.973Z,6.07
2019-03-06T11:59:41.330Z,6.50
2019-03-06T12:02:45.902Z,6.57
2019-03-06T12:05:50.863Z,6.43
2019-03-06T12:08:55.147Z,6.37
2019-03-06T12:12:00.087Z,5.90
2019-03-06T12:15:05.284Z,5.67
2019-03-06T12:18:09.626Z,5.60
2019-03-06T12:21:14.023Z,5.67
2019-03-06T12:24:18.423Z,6.00
2019-03-06T12:27:22.743Z,5.63
2019-03-06T12:30:27.193Z,5.83
2019-03-06T12:33:31.557Z,5.27
2019-03-06T12:36:36.240Z,5.53
2019-03-06T12:39:40.687Z,5.17
2019-03-06T12:42:45.023Z,4.67
2019-03-06T12:46:22.959Z,5.37
2019-03-06T12:49:22.850Z,5.10
2019-03-06T12:52:27.280Z,5.10
2019-03-06T12:55:31.772Z,5.20
2019-03-06T12:58:36.242Z,5.00
2019-03-06T13:01:40.632Z,5.50
2019-03-06T13:04:44.929Z,5.17
2019-03-06T13:07:49.201Z,4.90
2019-03-06T13:10:53.632Z,4.67
2019-03-06T13:13:58.000Z,4.97
2019-03-06T13:17:02.380Z,3.77
2019-03-06T13:20:08.984Z,4.20
2019-03-06T13:23:13.905Z,4.53
2019-03-06T13:26:18.136Z,4.13
2019-03-06T13:29:22.497Z,4.10
2019-03-06T13:32:33.305Z,4.40
2019-03-06T13:35:38.299Z,3.87
2019-03-06T13:38:42.672Z,4.30
2019-03-06T13:41:47.110Z,3.67
2019-03-06T13:44:53.282Z,3.63
2019-03-06T13:47:57.593Z,3.70
2019-03-06T13:51:01.947Z,3.80
2019-03-06T13:54:06.730Z,3.70
2019-03-06T13:57:11.090Z,3.57
2019-03-06T14:00:17.142Z,3.10
2019-03-06T14:03:21.501Z,3.10
2019-03-06T14:06:26.166Z,3.43
2019-03-06T14:09:30.505Z,2.90
2019-03-06T14:12:35.181Z,2.80
2019-03-06T14:15:39.530Z,2.87
2019-03-06T14:18:44.109Z,3.10
2019-03-06T14:21:48.586Z,2.57
2019-03-06T14:24:53.182Z,2.83
2019-03-06T14:27:57.563Z,2.70
2019-03-06T14:31:01.924Z,2.60
2019-03-06T14:34:06.821Z,2.43
2019-03-06T14:37:11.280Z,2.93
2019-03-06T14:40:21.703Z,2.50
2019-03-06T14:43:29.205Z,1.93
2019-03-06T14:46:33.556Z,2.60
2019-03-06T14:49:37.874Z,2.87
2019-03-06T14:52:42.250Z,2.97
2019-03-06T14:55:46.717Z,2.70
2019-03-06T14:58:51.042Z,2.93
2019-03-06T15:01:55.366Z,2.70
2019-03-06T15:05:00.042Z,2.37
2019-03-06T15:08:06.471Z,2.67
2019-03-06T15:11:10.811Z,2.60
2019-03-06T15:14:15.571Z,3.03
2019-03-06T15:17:19.920Z,3.17
2019-03-06T15:20:24.845Z,2.50
2019-03-06T15:23:29.199Z,2.93
2019-03-06T15:26:33.646Z,2.87
2019-03-06T15:29:38.019Z,2.80
2019-03-06T15:32:42.401Z,2.83
2019-03-06T15:35:46.763Z,2.57
2019-03-06T15:38:51.055Z,2.40
2019-03-06T15:42:00.533Z,2.60
2019-03-06T15:45:01.969Z,2.90
2019-03-06T15:48:09.338Z,3.23
2019-03-06T15:51:13.834Z,3.00
2019-03-06T15:54:18.621Z,3.67
2019-03-06T15:57:23.016Z,2.97
2019-03-06T16:00:45.751Z,3.00
2019-03-06T16:03:43.525Z,2.90
2019-03-06T16:06:53.964Z,2.70
2019-03-06T16:09:55.289Z,2.67
2019-03-06T16:12:59.764Z,2.23
2019-03-06T16:16:04.523Z,2.97
2019-03-06T16:19:20.763Z,3.20
2019-03-06T16:22:26.320Z,3.40
2019-03-06T16:25:36.905Z,3.17
2019-03-06T16:28:37.730Z,3.47
2019-03-06T16:31:42.388Z,3.13
2019-03-06T16:34:46.902Z,3.33
2019-03-06T16:37:51.401Z,4.37
2019-03-06T16:40:55.789Z,5.03
2019-03-06T16:44:00.185Z,5.27
2019-03-06T16:47:06.973Z,6.23
2019-03-06T16:50:15.973Z,8.60
2019-03-06T16:53:19.203Z,9.57
2019-03-06T16:56:23.554Z,11.97
2019-03-06T16:59:27.959Z,15.53
2019-03-06T17:02:32.344Z,18.47
2019-03-06T17:05:36.741Z,17.40
2019-03-06T17:08:41.174Z,18.43
2019-03-06T17:11:45.608Z,20.50
2019-03-06T17:14:49.967Z,22.60
2019-03-06T17:17:54.959Z,24.30
2019-03-06T17:20:59.309Z,28.10
2019-03-06T17:24:03.710Z,31.50
2019-03-06T17:27:08.728Z,35.57
2019-03-06T17:30:20.057Z,41.43
2019-03-06T17:33:24.703Z,45.17
2019-03-06T17:36:29.257Z,50.60
2019-03-06T17:39:33.657Z,54.60
2019-03-06T17:42:38.476Z,54.97
2019-03-06T17:45:43.550Z,56.17
2019-03-06T17:48:49.627Z,58.27
2019-03-06T17:51:54.123Z,56.50
2019-03-06T17:55:00.836Z,55.50
2019-03-06T17:58:05.869Z,56.27
2019-03-06T18:01:17.841Z,57.07
2019-03-06T18:04:25.150Z,56.20
2019-03-06T18:07:31.145Z,59.07
2019-03-06T18:10:35.561Z,58.60
2019-03-06T18:13:40.131Z,57.67
2019-03-06T18:16:44.613Z,59.73
2019-03-06T18:19:49.183Z,59.87
2019-03-06T18:22:55.231Z,57.63
2019-03-06T18:25:59.860Z,57.83
2019-03-06T18:29:04.249Z,56.83
2019-03-06T18:32:08.964Z,50.70
2019-03-06T18:35:14.223Z,53.97
2019-03-06T18:38:18.798Z,55.83
2019-03-06T18:41:23.263Z,54.07
2019-03-06T18:44:27.673Z,60.30
2019-03-06T18:47:32.050Z,78.93
2019-03-06T18:50:36.523Z,98.67
2019-03-06T18:53:40.895Z,89.47
2019-03-06T18:56:46.242Z,87.73
2019-03-06T18:59:50.634Z,83.67
2019-03-06T19:02:55.043Z,77.23
2019-03-06T19:05:59.427Z,78.70
2019-03-06T19:09:05.515Z,75.53
2019-03-06T19:12:09.792Z,80.27
2019-03-06T19:15:16.268Z,84.90
2019-03-06T19:18:20.633Z,81.10
2019-03-06T19:21:25.360Z,78.73
2019-03-06T19:24:31.025Z,81.10
2019-03-06T19:27:35.889Z,79.47
2019-03-06T19:30:40.881Z,76.70
2019-03-06T19:33:45.876Z,76.67
2019-03-06T19:36:50.260Z,77.97
2019-03-06T19:39:55.030Z,75.93
2019-03-06T19:42:59.417Z,76.10
2019-03-06T19:46:04.499Z,72.27
2019-03-06T19:49:09.312Z,68.20
2019-03-06T19:52:13.881Z,66.37
2019-03-06T19:55:19.019Z,65.67
2019-03-06T19:58:23.469Z,61.50
2019-03-06T20:01:27.903Z,59.23
2019-03-06T20:04:32.294Z,59.10
2019-03-06T20:07:36.844Z,60.50
2019-03-06T20:10:41.787Z,59.03
2019-03-06T20:13:46.168Z,59.43
2019-03-06T20:16:50.873Z,57.80
2019-03-06T20:19:55.228Z,57.03
2019-03-06T20:22:59.791Z,59.00
2019-03-06T20:26:13.827Z,56.97
2019-03-06T20:29:12.938Z,55.23
2019-03-06T20:32:17.306Z,55.00
2019-03-06T20:35:22.804Z,53.87
2019-03-06T20:38:27.362Z,50.63
2019-03-06T20:41:31.778Z,52.33
2019-03-06T20:44:38.476Z,48.97
2019-03-06T20:47:43.064Z,50.30
2019-03-06T20:50:47.408Z,51.27
2019-03-06T20:53:51.863Z,48.87
2019-03-06T20:56:56.531Z,49.93
2019-03-06T21:00:00.847Z,51.00
2019-03-06T21:03:07.013Z,51.73
2019-03-06T21:06:11.437Z,52.50
2019-03-06T21:09:17.114Z,53.43
2019-03-06T21:12:21.873Z,51.77
2019-03-06T21:15:26.272Z,54.17
2019-03-06T21:18:30.653Z,53.50
2019-03-06T21:21:35.154Z,54.83
2019-03-06T21:24:39.859Z,56.10
2019-03-06T21:27:44.233Z,59.90
2019-03-06T21:30:48.731Z,61.90
2019-03-06T21:33:53.816Z,65.23
2019-03-06T21:36:58.286Z,68.07
2019-03-06T21:40:02.670Z,68.03
2019-03-06T21:43:07.055Z,67.13
2019-03-06T21:46:11.425Z,67.60
2019-03-06T21:49:15.816Z,68.33
2019-03-06T21:52:20.169Z,65.30
2019-03-06T21:55:27.638Z,67.23
2019-03-06T21:58:32.080Z,65.07
2019-03-06T22:01:36.486Z,66.67
2019-03-06T22:04:45.256Z,65.23
2019-03-06T22:07:50.860Z,67.50
2019-03-06T22:10:55.831Z,65.73
2019-03-06T22:14:00.244Z,64.93
2019-03-06T22:17:04.635Z,73.07
2019-03-06T22:20:11.604Z,83.40
2019-03-06T22:23:15.972Z,88.53
2019-03-06T22:26:20.344Z,95.73
2019-03-06T22:29:24.690Z,105.50
2019-03-06T22:32:29.106Z,113.73
2019-03-06T22:35:33.457Z,110.10
2019-03-06T22:38:38.032Z,109.80
2019-03-06T22:41:42.429Z,110.40
2019-03-06T22:44:46.759Z,107.20
2019-03-06T22:47:51.049Z,108.23
2019-03-06T22:50:55.348Z,104.07
2019-03-06T22:53:59.710Z,102.53
2019-03-06T22:57:04.124Z,97.57
2019-03-06T23:00:33.556Z,95.67
2019-03-06T23:03:37.944Z,95.57
2019-03-06T23:06:42.217Z,94.17
2019-03-06T23:09:46.581Z,94.57
2019-03-06T23:12:51.290Z,89.67
2019-03-06T23:15:55.678Z,88.87
2019-03-06T23:19:00.041Z,90.37
2019-03-06T23:22:04.426Z,86.47
2019-03-06T23:25:08.774Z,82.27
2019-03-06T23:28:13.203Z,80.47
2019-03-06T23:31:17.572Z,74.57
2019-03-06T23:34:21.986Z,72.70
2019-03-06T23:37:26.324Z,71.40
2019-03-06T23:40:30.710Z,68.90
2019-03-06T23:43:35.051Z,66.10
2019-03-06T23:46:39.440Z,60.93
2019-03-06T23:49:43.717Z,58.00
2019-03-06T23:53:07.688Z,55.60
2019-03-06T23:56:12.023Z,56.07
2019-03-06T23:59:17.870Z,53.80
