createdAt,value
2019-03-03T00:01:22.519Z,8.90
2019-03-03T00:03:52.916Z,8.90
2019-03-03T00:06:22.310Z,8.90
2019-03-03T00:08:51.652Z,8.90
2019-03-03T00:11:20.971Z,8.90
2019-03-03T00:13:50.295Z,9.00
2019-03-03T00:16:19.695Z,9.00
2019-03-03T00:18:50.089Z,9.00
2019-03-03T00:21:21.035Z,9.00
2019-03-03T00:23:50.375Z,9.00
2019-03-03T00:26:19.710Z,9.00
2019-03-03T00:28:49.027Z,9.00
2019-03-03T00:31:21.333Z,9.00
2019-03-03T00:33:50.651Z,9.00
2019-03-03T00:36:20.552Z,9.00
2019-03-03T00:38:57.199Z,9.00
2019-03-03T00:41:43.580Z,9.00
2019-03-03T00:44:20.455Z,9.00
2019-03-03T00:46:51.415Z,9.00
2019-03-03T00:49:28.523Z,9.00
2019-03-03T00:52:08.726Z,9.10
2019-03-03T00:54:39.715Z,9.10
2019-03-03T00:57:10.671Z,9.20
2019-03-03T00:59:41.671Z,9.10
2019-03-03T01:02:12.691Z,9.20
2019-03-03T01:04:58.963Z,9.20
2019-03-03T01:07:38.736Z,9.20
2019-03-03T01:10:10.739Z,9.30
2019-03-03T01:12:54.253Z,9.30
2019-03-03T01:15:32.204Z,9.30
2019-03-03T01:18:15.310Z,9.30
2019-03-03T01:20:46.339Z,9.40
2019-03-03T01:23:20.062Z,9.40
2019-03-03T01:25:49.395Z,9.50
2019-03-03T01:28:18.740Z,9.50
2019-03-03T01:30:48.128Z,9.50
2019-03-03T01:33:17.453Z,9.50
2019-03-03T01:35:46.779Z,9.50
2019-03-03T01:38:16.171Z,9.50
2019-03-03T01:40:45.533Z,9.50
2019-03-03T01:43:14.855Z,9.50
2019-03-03T01:45:44.847Z,9.60
2019-03-03T01:48:14.200Z,9.60
2019-03-03T01:50:43.515Z,9.60
2019-03-03T01:53:12.847Z,9.60
2019-03-03T01:55:42.164Z,9.60
2019-03-03T01:58:11.512Z,9.60
2019-03-03T02:00:40.893Z,9.60
2019-03-03T02:03:10.235Z,9.60
2019-03-03T02:05:39.552Z,9.60
2019-03-03T02:08:09.000Z,9.60
2019-03-03T02:10:38.407Z,9.60
2019-03-03T02:13:07.813Z,9.60
2019-03-03T02:15:37.208Z,9.70
2019-03-03T02:18:07.123Z,9.70
2019-03-03T02:20:36.477Z,9.70
2019-03-03T02:23:05.818Z,9.70
2019-03-03T02:25:35.212Z,9.70
2019-03-03T02:28:04.808Z,9.70
2019-03-03T02:30:34.147Z,9.70
2019-03-03T02:33:03.741Z,9.70
2019-03-03T02:35:33.055Z,9.80
2019-03-03T02:38:02.385Z,9.80
2019-03-03T02:40:31.784Z,9.80
2019-03-03T02:43:02.203Z,9.80
2019-03-03T02:45:31.589Z,9.80
2019-03-03T02:48:00.913Z,9.80
2019-03-03T02:50:30.240Z,9.80
2019-03-03T02:52:59.573Z,9.80
2019-03-03T02:55:28.883Z,9.80
2019-03-03T02:57:58.216Z,9.90
2019-03-03T03:00:27.565Z,9.90
2019-03-03T03:02:58.595Z,9.90
2019-03-03T03:05:47.396Z,9.90
2019-03-03T03:08:18.358Z,9.90
2019-03-03T03:10:55.429Z,9.90
2019-03-03T03:13:26.417Z,9.90
2019-03-03T03:15:57.400Z,9.90
2019-03-03T03:18:44.804Z,9.90
2019-03-03T03:21:21.525Z,9.90
2019-03-03T03:23:55.162Z,9.90
2019-03-03T03:26:29.282Z,9.90
2019-03-03T03:29:00.308Z,9.90
2019-03-03T03:31:31.269Z,10.00
2019-03-03T03:34:05.195Z,10.00
2019-03-03T03:36:42.285Z,10.00
2019-03-03T03:39:25.424Z,10.00
2019-03-03T03:41:59.321Z,10.00
2019-03-03T03:44:46.429Z,10.00
2019-03-03T03:47:20.127Z,10.00
2019-03-03T03:49:53.875Z,10.00
2019-03-03T03:52:24.842Z,10.00
2019-03-03T03:55:04.639Z,10.00
2019-03-03T03:57:47.513Z,10.00
2019-03-03T04:00:21.256Z,10.00
2019-03-03T04:03:01.510Z,10.00
2019-03-03T04:05:32.539Z,10.00
2019-03-03T04:08:03.592Z,10.00
2019-03-03T04:10:43.471Z,10.00
2019-03-03T04:13:15.404Z,10.00
2019-03-03T04:16:02.588Z,10.00
2019-03-03T04:18:39.337Z,10.00
2019-03-03T04:21:19.036Z,10.00
2019-03-03T04:24:06.169Z,10.00
2019-03-03T04:26:42.918Z,10.00
2019-03-03T04:29:29.103Z,10.00
2019-03-03T04:32:03.013Z,10.00
2019-03-03T04:34:39.909Z,10.00
2019-03-03T04:37:27.391Z,10.00
2019-03-03T04:40:01.291Z,10.00
2019-03-03T04:42:38.015Z,10.00
2019-03-03T04:45:09.119Z,9.90
2019-03-03T04:47:48.971Z,9.90
2019-03-03T04:50:19.941Z,9.90
2019-03-03T04:52:53.876Z,9.90
2019-03-03T04:55:24.843Z,9.80
2019-03-03T04:58:01.500Z,9.80
2019-03-03T05:00:44.081Z,9.80
2019-03-03T05:03:15.036Z,9.70
2019-03-03T05:06:01.040Z,9.70
2019-03-03T05:08:35.027Z,9.60
2019-03-03T05:11:08.820Z,9.60
2019-03-03T05:13:48.956Z,9.60
2019-03-03T05:16:34.971Z,9.50
2019-03-03T05:19:05.943Z,9.50
2019-03-03T05:21:35.267Z,9.50
2019-03-03T05:24:04.759Z,9.50
2019-03-03T05:26:34.088Z,9.40
2019-03-03T05:29:03.404Z,9.40
2019-03-03T05:31:32.740Z,9.40
2019-03-03T05:34:02.063Z,9.40
2019-03-03T05:36:31.397Z,9.30
2019-03-03T05:39:00.715Z,9.40
2019-03-03T05:41:31.664Z,9.40
2019-03-03T05:44:00.991Z,9.30
2019-03-03T05:46:30.372Z,9.30
2019-03-03T05:48:59.752Z,9.30
2019-03-03T05:51:29.103Z,9.30
2019-03-03T05:53:58.444Z,9.30
2019-03-03T05:56:27.763Z,9.30
2019-03-03T05:58:57.094Z,9.30
2019-03-03T06:01:26.412Z,9.30
2019-03-03T06:03:55.738Z,9.30
2019-03-03T06:06:25.068Z,9.30
2019-03-03T06:08:54.437Z,9.30
2019-03-03T06:11:23.815Z,9.30
2019-03-03T06:13:53.140Z,9.30
2019-03-03T06:16:22.459Z,9.30
2019-03-03T06:18:51.809Z,9.30
2019-03-03T06:21:21.127Z,9.40
2019-03-03T06:23:50.454Z,9.40
2019-03-03T06:26:19.774Z,9.40
2019-03-03T06:28:49.119Z,9.40
2019-03-03T06:31:18.439Z,9.40
2019-03-03T06:33:47.771Z,9.40
2019-03-03T06:36:17.094Z,9.40
2019-03-03T06:38:46.426Z,9.40
2019-03-03T06:41:15.747Z,9.40
2019-03-03T06:43:45.078Z,9.40
2019-03-03T06:46:14.395Z,9.40
2019-03-03T06:48:43.746Z,9.50
2019-03-03T06:51:13.061Z,9.50
2019-03-03T06:53:42.387Z,9.50
2019-03-03T06:56:11.794Z,9.50
2019-03-03T06:58:41.128Z,9.50
2019-03-03T07:01:10.456Z,9.50
2019-03-03T07:03:39.787Z,9.50
2019-03-03T07:06:09.106Z,9.60
2019-03-03T07:08:38.439Z,9.50
2019-03-03T07:11:07.766Z,9.60
2019-03-03T07:13:37.163Z,9.60
2019-03-03T07:16:06.491Z,9.70
2019-03-03T07:18:36.023Z,9.70
2019-03-03T07:21:05.339Z,9.70
2019-03-03T07:23:34.703Z,9.70
2019-03-03T07:26:04.024Z,9.70
2019-03-03T07:28:33.342Z,9.70
2019-03-03T07:31:02.674Z,9.80
2019-03-03T07:33:32.665Z,9.80
2019-03-03T07:36:01.995Z,9.80
2019-03-03T07:38:31.319Z,9.80
2019-03-03T07:41:01.043Z,9.80
2019-03-03T07:43:30.367Z,9.90
2019-03-03T07:45:59.699Z,9.90
2019-03-03T07:48:29.021Z,9.90
2019-03-03T07:50:58.373Z,10.00
2019-03-03T07:53:27.704Z,10.00
2019-03-03T07:55:57.028Z,10.00
2019-03-03T07:58:26.355Z,10.00
2019-03-03T08:00:55.692Z,10.00
2019-03-03T08:03:25.021Z,10.00
2019-03-03T08:05:54.359Z,10.00
2019-03-03T08:08:23.690Z,10.00
2019-03-03T08:10:53.059Z,10.00
2019-03-03T08:13:22.462Z,10.10
2019-03-03T08:15:51.795Z,10.10
2019-03-03T08:18:21.151Z,10.10
2019-03-03T08:20:50.554Z,10.10
2019-03-03T08:23:19.874Z,10.10
2019-03-03T08:25:49.211Z,10.20
2019-03-03T08:28:18.534Z,10.20
2019-03-03T08:30:47.867Z,10.20
2019-03-03T08:33:17.256Z,10.20
2019-03-03T08:35:46.580Z,10.20
2019-03-03T08:38:15.904Z,10.20
2019-03-03T08:40:45.802Z,10.20
2019-03-03T08:43:22.912Z,10.20
2019-03-03T08:46:00.106Z,10.20
2019-03-03T08:48:40.955Z,10.30
2019-03-03T08:51:20.968Z,10.30
2019-03-03T08:53:51.927Z,10.30
2019-03-03T08:56:22.899Z,10.30
2019-03-03T08:58:56.536Z,10.30
2019-03-03T09:01:44.082Z,10.30
2019-03-03T09:04:23.811Z,10.40
2019-03-03T09:07:03.659Z,10.50
2019-03-03T09:09:37.338Z,10.50
2019-03-03T09:12:11.039Z,10.60
2019-03-03T09:14:58.204Z,10.60
2019-03-03T09:17:34.780Z,10.60
2019-03-03T09:20:10.780Z,10.60
2019-03-03T09:22:41.795Z,10.70
2019-03-03T09:25:12.752Z,10.70
2019-03-03T09:27:49.383Z,10.80
2019-03-03T09:30:35.370Z,10.80
2019-03-03T09:33:08.838Z,11.00
2019-03-03T09:35:51.799Z,11.00
2019-03-03T09:38:31.560Z,11.00
2019-03-03T09:41:11.727Z,10.90
2019-03-03T09:43:42.695Z,10.90
2019-03-03T09:46:29.970Z,10.90
2019-03-03T09:49:09.692Z,10.90
2019-03-03T09:51:40.664Z,10.90
2019-03-03T09:54:11.638Z,10.90
2019-03-03T09:56:57.851Z,10.90
2019-03-03T09:59:41.091Z,10.80
2019-03-03T10:02:12.050Z,10.70
2019-03-03T10:04:43.027Z,10.70
2019-03-03T10:07:30.571Z,10.80
2019-03-03T10:10:07.487Z,10.80
2019-03-03T10:12:41.375Z,10.90
2019-03-03T10:15:28.020Z,10.80
2019-03-03T10:18:05.024Z,10.80
2019-03-03T10:20:52.323Z,10.80
2019-03-03T10:23:23.296Z,11.00
2019-03-03T10:25:58.459Z,11.10
2019-03-03T10:28:32.187Z,11.30
2019-03-03T10:31:06.143Z,11.20
2019-03-03T10:33:49.402Z,11.10
2019-03-03T10:36:34.863Z,11.10
2019-03-03T10:39:26.855Z,11.00
2019-03-03T10:42:03.723Z,10.90
2019-03-03T10:44:37.095Z,10.80
2019-03-03T10:47:16.662Z,10.80
2019-03-03T10:49:59.541Z,10.90
2019-03-03T10:52:30.587Z,11.00
2019-03-03T10:55:13.734Z,11.00
2019-03-03T10:57:53.926Z,11.10
2019-03-03T11:00:25.159Z,11.20
2019-03-03T11:03:08.027Z,11.40
2019-03-03T11:05:44.979Z,11.60
2019-03-03T11:08:21.768Z,11.70
2019-03-03T11:10:57.561Z,11.70
2019-03-03T11:13:34.816Z,11.80
2019-03-03T11:16:22.214Z,11.90
2019-03-03T11:18:56.019Z,12.00
2019-03-03T11:21:31.923Z,12.00
2019-03-03T11:24:21.119Z,11.90
2019-03-03T11:27:08.836Z,11.70
2019-03-03T11:29:45.650Z,11.70
2019-03-03T11:32:16.609Z,11.60
2019-03-03T11:34:47.603Z,11.60
2019-03-03T11:37:24.461Z,11.50
2019-03-03T11:39:58.199Z,11.40
2019-03-03T11:42:29.175Z,11.40
2019-03-03T11:45:02.864Z,11.40
2019-03-03T11:47:44.683Z,11.40
2019-03-03T11:50:18.415Z,11.50
2019-03-03T11:52:49.381Z,11.60
2019-03-03T11:55:23.267Z,11.70
2019-03-03T11:58:05.968Z,11.80
2019-03-03T12:00:39.868Z,11.90
2019-03-03T12:03:12.567Z,11.90
2019-03-03T12:05:55.135Z,11.90
2019-03-03T12:08:29.074Z,11.90
2019-03-03T12:11:09.086Z,11.90
2019-03-03T12:13:40.056Z,11.90
2019-03-03T12:16:20.172Z,11.90
2019-03-03T12:18:53.840Z,11.80
2019-03-03T12:21:33.529Z,11.80
2019-03-03T12:24:16.452Z,11.90
2019-03-03T12:26:59.535Z,11.80
2019-03-03T12:29:46.524Z,11.90
2019-03-03T12:32:35.512Z,11.80
2019-03-03T12:35:12.311Z,11.70
2019-03-03T12:37:43.289Z,11.70
2019-03-03T12:40:30.675Z,11.70
2019-03-03T12:43:01.647Z,11.70
2019-03-03T12:45:44.479Z,11.50
2019-03-03T12:48:18.103Z,11.50
2019-03-03T12:51:04.004Z,11.50
2019-03-03T12:53:34.979Z,11.50
2019-03-03T12:56:17.651Z,11.40
2019-03-03T12:58:48.647Z,11.40
2019-03-03T13:01:35.928Z,11.40
2019-03-03T13:04:12.618Z,11.40
2019-03-03T13:06:43.571Z,11.50
2019-03-03T13:09:26.690Z,11.50
2019-03-03T13:11:57.654Z,11.60
2019-03-03T13:14:37.580Z,11.70
2019-03-03T13:17:23.811Z,11.80
2019-03-03T13:19:54.863Z,11.90
2019-03-03T13:22:31.667Z,12.00
2019-03-03T13:25:02.639Z,12.10
2019-03-03T13:27:48.760Z,12.10
2019-03-03T13:30:19.823Z,12.10
2019-03-03T13:32:53.496Z,12.10
2019-03-03T13:35:38.196Z,12.10
2019-03-03T13:38:14.856Z,12.20
2019-03-03T13:40:45.820Z,12.20
2019-03-03T13:43:15.140Z,12.20
2019-03-03T13:45:44.467Z,12.30
2019-03-03T13:48:13.787Z,12.30
2019-03-03T13:50:43.204Z,12.20
2019-03-03T13:53:12.757Z,12.10
2019-03-03T13:55:42.090Z,12.00
2019-03-03T13:58:11.606Z,12.00
2019-03-03T14:00:41.003Z,11.90
2019-03-03T14:03:10.395Z,11.80
2019-03-03T14:05:39.731Z,11.80
2019-03-03T14:08:09.070Z,11.80
2019-03-03T14:10:38.458Z,11.70
2019-03-03T14:13:07.780Z,11.70
2019-03-03T14:15:37.197Z,11.60
2019-03-03T14:18:06.619Z,11.60
2019-03-03T14:20:35.950Z,11.60
2019-03-03T14:23:05.267Z,11.60
2019-03-03T14:25:35.300Z,11.60
2019-03-03T14:28:04.648Z,11.50
2019-03-03T14:30:34.023Z,11.50
2019-03-03T14:33:03.419Z,11.60
2019-03-03T14:35:32.847Z,11.50
2019-03-03T14:38:02.183Z,11.40
2019-03-03T14:40:31.508Z,11.40
2019-03-03T14:43:00.873Z,11.40
2019-03-03T14:45:30.204Z,11.40
2019-03-03T14:47:59.548Z,11.40
2019-03-03T14:50:28.862Z,11.30
2019-03-03T14:52:58.183Z,11.30
2019-03-03T14:55:27.534Z,11.30
2019-03-03T14:57:57.416Z,11.20
2019-03-03T15:00:33.822Z,11.30
2019-03-03T15:03:07.709Z,11.30
2019-03-03T15:05:37.163Z,11.40
2019-03-03T15:08:07.253Z,11.40
2019-03-03T15:10:36.571Z,11.30
2019-03-03T15:13:05.911Z,11.30
2019-03-03T15:15:38.135Z,11.30
2019-03-03T15:18:07.536Z,11.30
2019-03-03T15:20:37.028Z,11.30
2019-03-03T15:23:06.371Z,11.30
2019-03-03T15:25:35.699Z,11.20
2019-03-03T15:28:06.015Z,11.20
2019-03-03T15:30:35.356Z,11.10
2019-03-03T15:33:04.851Z,11.10
2019-03-03T15:35:34.167Z,11.10
2019-03-03T15:38:04.043Z,11.10
2019-03-03T15:40:33.376Z,11.10
2019-03-03T15:43:02.698Z,11.10
2019-03-03T15:45:32.035Z,11.10
2019-03-03T15:48:01.364Z,11.00
2019-03-03T15:50:31.667Z,11.00
2019-03-03T15:53:01.077Z,10.90
2019-03-03T15:55:31.929Z,10.90
2019-03-03T15:58:01.423Z,11.00
2019-03-03T16:00:37.093Z,11.00
2019-03-03T16:03:06.427Z,11.00
2019-03-03T16:05:35.867Z,11.00
2019-03-03T16:08:06.270Z,11.00
2019-03-03T16:10:35.591Z,11.00
2019-03-03T16:13:05.195Z,11.10
2019-03-03T16:15:34.523Z,11.10
2019-03-03T16:18:03.856Z,11.10
2019-03-03T16:20:33.193Z,11.20
2019-03-03T16:23:02.516Z,11.20
2019-03-03T16:25:31.855Z,11.20
2019-03-03T16:28:01.183Z,11.30
2019-03-03T16:30:30.518Z,11.30
2019-03-03T16:32:59.847Z,11.30
2019-03-03T16:35:29.176Z,11.30
2019-03-03T16:37:58.511Z,11.30
2019-03-03T16:40:27.865Z,11.30
2019-03-03T16:42:57.244Z,11.30
2019-03-03T16:45:26.579Z,11.20
2019-03-03T16:47:55.906Z,11.20
2019-03-03T16:50:25.239Z,11.20
2019-03-03T16:52:54.563Z,11.30
2019-03-03T16:55:23.907Z,11.20
2019-03-03T16:57:53.223Z,11.20
2019-03-03T17:00:29.118Z,11.20
2019-03-03T17:02:58.602Z,11.20
2019-03-03T17:05:29.084Z,11.20
2019-03-03T17:07:58.403Z,11.20
2019-03-03T17:10:27.735Z,11.20
2019-03-03T17:12:57.051Z,11.20
2019-03-03T17:15:27.713Z,11.20
2019-03-03T17:17:57.095Z,11.20
2019-03-03T17:20:26.431Z,11.20
2019-03-03T17:22:55.791Z,11.20
2019-03-03T17:25:28.923Z,11.20
2019-03-03T17:27:58.247Z,11.20
2019-03-03T17:30:28.317Z,11.10
2019-03-03T17:32:57.639Z,11.10
2019-03-03T17:35:26.962Z,11.10
2019-03-03T17:37:56.920Z,11.10
2019-03-03T17:40:28.396Z,11.10
2019-03-03T17:42:57.707Z,11.20
2019-03-03T17:45:28.110Z,11.10
2019-03-03T17:47:57.432Z,11.10
2019-03-03T17:50:28.687Z,11.10
2019-03-03T17:52:58.014Z,11.10
2019-03-03T17:55:27.335Z,11.10
2019-03-03T17:57:56.689Z,11.10
2019-03-03T18:00:28.620Z,11.10
2019-03-03T18:02:58.122Z,11.10
2019-03-03T18:05:27.536Z,11.10
2019-03-03T18:07:57.041Z,11.00
2019-03-03T18:10:26.600Z,11.10
2019-03-03T18:12:55.938Z,11.00
2019-03-03T18:15:25.263Z,11.00
2019-03-03T18:17:54.584Z,11.00
2019-03-03T18:20:23.899Z,11.00
2019-03-03T18:22:53.239Z,11.00
2019-03-03T18:25:22.722Z,11.00
2019-03-03T18:27:52.119Z,11.00
2019-03-03T18:30:28.454Z,11.00
2019-03-03T18:32:57.783Z,11.00
2019-03-03T18:35:27.180Z,11.00
2019-03-03T18:37:56.591Z,11.00
2019-03-03T18:40:26.387Z,11.00
2019-03-03T18:42:56.699Z,11.00
2019-03-03T18:45:26.109Z,11.10
2019-03-03T18:47:55.438Z,11.00
2019-03-03T18:50:26.312Z,11.00
2019-03-03T18:52:55.813Z,11.10
2019-03-03T18:55:25.131Z,11.00
2019-03-03T18:57:54.612Z,11.10
2019-03-03T19:00:29.669Z,11.00
2019-03-03T19:02:59.367Z,11.00
2019-03-03T19:05:28.831Z,11.00
2019-03-03T19:07:58.307Z,11.00
2019-03-03T19:10:29.371Z,11.00
2019-03-03T19:12:58.843Z,11.00
2019-03-03T19:15:29.282Z,10.90
2019-03-03T19:17:59.695Z,10.90
2019-03-03T19:20:29.024Z,11.00
2019-03-03T19:22:58.581Z,11.00
2019-03-03T19:25:28.053Z,10.90
2019-03-03T19:27:57.494Z,10.90
2019-03-03T19:30:28.018Z,10.90
2019-03-03T19:33:12.295Z,10.90
2019-03-03T19:35:41.856Z,10.90
2019-03-03T19:38:11.263Z,10.90
2019-03-03T19:40:40.593Z,10.90
2019-03-03T19:43:09.923Z,10.90
2019-03-03T19:45:44.544Z,10.90
2019-03-03T19:48:14.061Z,10.90
2019-03-03T19:50:43.459Z,10.90
2019-03-03T19:53:12.846Z,10.90
2019-03-03T19:55:42.203Z,10.90
2019-03-03T19:58:11.567Z,10.90
2019-03-03T20:00:42.227Z,10.90
2019-03-03T20:03:11.587Z,10.90
2019-03-03T20:05:41.130Z,10.90
2019-03-03T20:08:10.496Z,10.90
2019-03-03T20:10:39.879Z,10.90
2019-03-03T20:13:09.285Z,10.90
2019-03-03T20:15:39.048Z,10.90
2019-03-03T20:18:10.163Z,10.90
2019-03-03T20:20:39.828Z,10.80
2019-03-03T20:23:09.255Z,10.90
2019-03-03T20:25:38.883Z,10.90
2019-03-03T20:28:08.260Z,10.80
2019-03-03T20:30:38.285Z,10.80
2019-03-03T20:33:07.756Z,10.80
2019-03-03T20:35:39.068Z,10.80
2019-03-03T20:38:08.456Z,10.80
2019-03-03T20:40:39.140Z,10.70
2019-03-03T20:43:08.773Z,10.70
2019-03-03T20:45:38.113Z,10.70
2019-03-03T20:48:07.428Z,10.70
2019-03-03T20:50:36.830Z,10.70
2019-03-03T20:53:06.159Z,10.70
2019-03-03T20:55:35.672Z,10.70
2019-03-03T20:58:04.995Z,10.60
2019-03-03T21:00:35.308Z,10.60
2019-03-03T21:03:04.754Z,10.50
2019-03-03T21:05:34.162Z,10.50
2019-03-03T21:08:03.769Z,10.50
2019-03-03T21:10:34.638Z,10.50
2019-03-03T21:13:04.135Z,10.50
2019-03-03T21:15:33.480Z,10.50
2019-03-03T21:18:02.892Z,10.40
2019-03-03T21:20:32.224Z,10.50
2019-03-03T21:23:01.576Z,10.50
2019-03-03T21:25:30.931Z,10.50
2019-03-03T21:28:00.330Z,10.50
2019-03-03T21:30:30.730Z,10.50
2019-03-03T21:33:00.114Z,10.50
2019-03-03T21:35:29.586Z,10.50
2019-03-03T21:37:59.167Z,10.50
2019-03-03T21:40:28.907Z,10.50
2019-03-03T21:42:58.238Z,10.40
2019-03-03T21:45:28.901Z,10.50
2019-03-03T21:47:58.408Z,10.50
2019-03-03T21:50:29.424Z,10.50
2019-03-03T21:52:58.859Z,10.50
2019-03-03T21:55:28.416Z,10.50
2019-03-03T21:57:57.834Z,10.50
2019-03-03T22:00:35.294Z,10.50
2019-03-03T22:03:05.430Z,10.50
2019-03-03T22:05:34.899Z,10.60
2019-03-03T22:08:04.423Z,10.50
2019-03-03T22:10:33.823Z,10.60
2019-03-03T22:13:10.543Z,10.60
2019-03-03T22:15:41.027Z,10.60
2019-03-03T22:18:10.391Z,10.60
2019-03-03T22:20:39.747Z,10.60
2019-03-03T22:23:09.093Z,10.70
2019-03-03T22:25:38.428Z,10.60
2019-03-03T22:28:07.763Z,10.70
2019-03-03T22:30:37.272Z,10.70
2019-03-03T22:33:06.959Z,10.60
2019-03-03T22:35:36.327Z,10.60
2019-03-03T22:38:06.319Z,10.60
2019-03-03T22:40:35.673Z,10.60
2019-03-03T22:43:05.101Z,10.60
2019-03-03T22:45:35.501Z,10.60
2019-03-03T22:48:04.968Z,10.60
2019-03-03T22:50:34.366Z,10.60
2019-03-03T22:53:03.699Z,10.60
2019-03-03T22:55:35.239Z,10.70
2019-03-03T22:58:04.635Z,10.60
2019-03-03T23:00:53.658Z,10.60
2019-03-03T23:03:39.520Z,10.70
2019-03-03T23:06:11.991Z,10.70
2019-03-03T23:09:11.167Z,10.70
2019-03-03T23:11:49.727Z,10.70
2019-03-03T23:14:55.467Z,10.60
2019-03-03T23:17:33.947Z,10.60
2019-03-03T23:20:21.252Z,10.60
2019-03-03T23:23:02.727Z,10.60
2019-03-03T23:25:50.688Z,10.60
2019-03-03T23:28:20.756Z,10.60
2019-03-03T23:30:50.551Z,10.60
2019-03-03T23:33:20.055Z,10.60
2019-03-03T23:35:49.453Z,10.70
2019-03-03T23:38:18.861Z,10.60
2019-03-03T23:40:48.184Z,10.60
2019-03-03T23:43:17.516Z,10.50
2019-03-03T23:45:46.839Z,10.50
2019-03-03T23:48:16.175Z,10.50
2019-03-03T23:50:45.499Z,10.40
2019-03-03T23:53:14.832Z,10.30
2019-03-03T23:55:44.155Z,10.30
2019-03-03T23:58:13.589Z,10.20
