createdAt,value
2022-09-23T00:01:14.905Z,8.02
2022-09-23T00:03:45.534Z,7.57
2022-09-23T00:06:14.777Z,8.52
2022-09-23T00:08:42.204Z,8.20
2022-09-23T00:11:15.104Z,8.70
2022-09-23T00:13:44.437Z,7.95
2022-09-23T00:16:15.149Z,8.13
2022-09-23T00:18:42.554Z,8.45
2022-09-23T00:21:12.430Z,8.90
2022-09-23T00:23:41.188Z,9.32
2022-09-23T00:26:10.256Z,8.80
2022-09-23T00:28:38.429Z,8.53
2022-09-23T00:31:08.023Z,9.63
2022-09-23T00:33:35.150Z,9.40
2022-09-23T00:36:04.679Z,9.30
2022-09-23T00:38:31.927Z,9.05
2022-09-23T00:40:59.059Z,8.90
2022-09-23T00:43:55.833Z,9.05
2022-09-23T00:46:28.652Z,10.10
2022-09-23T00:49:06.545Z,9.40
2022-09-23T00:51:38.659Z,9.45
2022-09-23T00:54:06.605Z,9.13
2022-09-23T00:56:34.689Z,9.57
2022-09-23T00:59:01.871Z,9.90
2022-09-23T01:01:28.876Z,9.43
2022-09-23T01:03:57.655Z,10.00
2022-09-23T01:06:25.250Z,10.13
2022-09-23T01:08:52.632Z,8.88
2022-09-23T01:11:40.223Z,9.43
2022-09-23T01:14:32.466Z,8.65
2022-09-23T01:17:16.157Z,9.13
2022-09-23T01:19:45.960Z,8.70
2022-09-23T01:22:36.187Z,9.25
2022-09-23T01:25:14.927Z,9.30
2022-09-23T01:28:00.361Z,9.30
2022-09-23T01:30:57.999Z,9.05
2022-09-23T01:34:01.631Z,9.37
2022-09-23T01:36:40.399Z,9.68
2022-09-23T01:39:25.519Z,9.82
2022-09-23T01:41:55.662Z,8.98
2022-09-23T01:44:43.212Z,9.85
2022-09-23T01:47:18.773Z,9.40
2022-09-23T01:50:24.171Z,9.60
2022-09-23T01:52:55.033Z,10.20
2022-09-23T01:55:32.270Z,9.90
2022-09-23T01:58:22.210Z,10.02
2022-09-23T02:01:08.571Z,9.63
2022-09-23T02:03:45.166Z,9.93
2022-09-23T02:06:23.709Z,10.05
2022-09-23T02:09:04.884Z,9.32
2022-09-23T02:11:36.380Z,9.55
2022-09-23T02:14:19.596Z,9.53
2022-09-23T02:16:56.104Z,9.45
2022-09-23T02:19:32.278Z,10.15
2022-09-23T02:22:34.570Z,9.27
2022-09-23T02:25:03.281Z,10.15
2022-09-23T02:27:39.127Z,9.20
2022-09-23T02:30:15.723Z,9.30
2022-09-23T02:33:00.629Z,9.63
2022-09-23T02:35:34.742Z,9.60
2022-09-23T02:38:33.470Z,9.95
2022-09-23T02:41:42.161Z,9.23
2022-09-23T02:44:15.771Z,9.40
2022-09-23T02:46:45.571Z,9.73
2022-09-23T02:49:38.800Z,9.75
2022-09-23T02:52:07.709Z,10.00
2022-09-23T02:54:35.518Z,10.23
2022-09-23T02:57:06.405Z,9.85
2022-09-23T02:59:35.630Z,10.23
2022-09-23T03:02:32.452Z,10.77
2022-09-23T03:05:19.030Z,9.57
2022-09-23T03:08:22.250Z,9.20
2022-09-23T03:11:06.241Z,10.10
2022-09-23T03:13:42.943Z,9.68
2022-09-23T03:16:17.172Z,9.43
2022-09-23T03:18:55.791Z,9.57
2022-09-23T03:21:27.891Z,9.53
2022-09-23T03:23:59.506Z,9.52
2022-09-23T03:26:38.679Z,10.32
2022-09-23T03:29:11.766Z,9.30
2022-09-23T03:31:40.140Z,10.68
2022-09-23T03:34:15.706Z,10.97
2022-09-23T03:37:01.513Z,10.68
2022-09-23T03:39:32.013Z,10.98
2022-09-23T03:42:03.523Z,10.13
2022-09-23T03:44:37.811Z,10.32
2022-09-23T03:47:05.022Z,10.80
2022-09-23T03:49:37.257Z,9.50
2022-09-23T03:52:04.178Z,9.77
2022-09-23T03:54:31.400Z,9.73
2022-09-23T03:56:58.875Z,9.63
2022-09-23T03:59:27.150Z,9.23
2022-09-23T04:01:55.557Z,9.73
2022-09-23T04:04:22.485Z,9.73
2022-09-23T04:06:49.322Z,9.43
2022-09-23T04:09:16.274Z,9.32
2022-09-23T04:11:43.093Z,9.67
2022-09-23T04:14:10.445Z,9.57
2022-09-23T04:16:37.360Z,9.90
2022-09-23T04:19:05.082Z,9.70
2022-09-23T04:21:32.692Z,9.75
2022-09-23T04:23:59.644Z,9.03
2022-09-23T04:26:26.555Z,9.20
2022-09-23T04:28:54.661Z,10.00
2022-09-23T04:31:23.867Z,9.60
2022-09-23T04:33:52.916Z,10.07
2022-09-23T04:36:19.979Z,10.10
2022-09-23T04:38:48.647Z,9.63
2022-09-23T04:41:16.646Z,9.30
2022-09-23T04:43:43.783Z,9.27
2022-09-23T04:46:12.969Z,9.50
2022-09-23T04:48:41.534Z,8.73
2022-09-23T04:51:14.420Z,9.35
2022-09-23T04:53:43.237Z,9.80
2022-09-23T04:56:12.484Z,8.93
2022-09-23T04:58:40.765Z,9.68
2022-09-23T05:01:26.974Z,8.93
2022-09-23T05:03:57.368Z,8.98
2022-09-23T05:06:25.224Z,9.90
2022-09-23T05:08:54.494Z,9.20
2022-09-23T05:11:22.338Z,9.70
2022-09-23T05:13:51.290Z,9.37
2022-09-23T05:16:18.860Z,8.95
2022-09-23T05:18:46.715Z,10.15
2022-09-23T05:21:16.446Z,9.60
2022-09-23T05:23:47.017Z,9.20
2022-09-23T05:26:14.480Z,9.70
2022-09-23T05:28:41.353Z,8.55
2022-09-23T05:31:19.362Z,9.48
2022-09-23T05:33:52.517Z,8.98
2022-09-23T05:36:21.402Z,8.80
2022-09-23T05:38:50.269Z,9.00
2022-09-23T05:41:20.074Z,9.27
2022-09-23T05:43:47.431Z,9.32
2022-09-23T05:46:17.317Z,8.95
2022-09-23T05:48:46.101Z,9.68
2022-09-23T05:51:21.380Z,9.63
2022-09-23T05:53:50.276Z,9.18
2022-09-23T05:56:19.828Z,9.27
2022-09-23T05:58:49.421Z,9.30
2022-09-23T06:01:25.940Z,8.90
2022-09-23T06:03:57.673Z,8.70
2022-09-23T06:06:28.916Z,8.10
2022-09-23T06:08:56.395Z,9.13
2022-09-23T06:11:23.371Z,9.27
2022-09-23T06:13:55.528Z,9.13
2022-09-23T06:16:22.615Z,8.73
2022-09-23T06:18:49.750Z,8.40
2022-09-23T06:21:17.450Z,8.82
2022-09-23T06:23:45.560Z,8.52
2022-09-23T06:26:14.972Z,9.38
2022-09-23T06:28:43.987Z,8.70
2022-09-23T06:31:14.031Z,9.05
2022-09-23T06:33:42.966Z,9.65
2022-09-23T06:36:11.291Z,8.43
2022-09-23T06:38:45.338Z,7.90
2022-09-23T06:41:12.468Z,8.70
2022-09-23T06:43:39.455Z,8.40
2022-09-23T06:46:07.515Z,9.10
2022-09-23T06:48:35.382Z,8.40
2022-09-23T06:51:05.139Z,8.38
2022-09-23T06:53:32.319Z,8.53
2022-09-23T06:56:07.559Z,7.88
2022-09-23T06:58:35.910Z,8.13
2022-09-23T07:01:05.727Z,8.10
2022-09-23T07:03:33.169Z,7.90
2022-09-23T07:06:01.010Z,7.57
2022-09-23T07:08:29.886Z,8.10
2022-09-23T07:10:59.415Z,8.82
2022-09-23T07:13:27.099Z,7.60
2022-09-23T07:15:58.260Z,8.48
2022-09-23T07:18:26.972Z,7.60
2022-09-23T07:20:54.730Z,8.07
2022-09-23T07:23:21.607Z,7.95
2022-09-23T07:25:50.332Z,7.68
2022-09-23T07:28:17.940Z,7.78
2022-09-23T07:30:55.091Z,7.70
2022-09-23T07:33:32.087Z,8.00
2022-09-23T07:36:00.188Z,7.35
2022-09-23T07:38:30.450Z,7.53
2022-09-23T07:41:18.073Z,8.05
2022-09-23T07:43:46.214Z,7.00
2022-09-23T07:46:16.733Z,8.23
2022-09-23T07:48:45.778Z,8.05
2022-09-23T07:51:31.908Z,7.20
2022-09-23T07:54:01.955Z,7.85
2022-09-23T07:56:30.170Z,7.37
2022-09-23T07:59:00.551Z,7.10
2022-09-23T08:01:34.211Z,7.80
2022-09-23T08:04:04.055Z,6.85
2022-09-23T08:06:31.205Z,7.78
2022-09-23T08:08:59.872Z,7.00
2022-09-23T08:11:27.635Z,6.97
2022-09-23T08:13:54.830Z,7.13
2022-09-23T08:16:22.094Z,6.72
2022-09-23T08:18:49.259Z,7.35
2022-09-23T08:21:21.185Z,7.07
2022-09-23T08:23:48.414Z,6.65
2022-09-23T08:26:21.255Z,7.00
2022-09-23T08:28:49.895Z,7.13
2022-09-23T08:31:17.072Z,6.97
2022-09-23T08:33:43.874Z,6.87
2022-09-23T08:36:10.663Z,7.15
2022-09-23T08:38:37.623Z,6.55
2022-09-23T08:41:23.574Z,6.22
2022-09-23T08:44:25.141Z,7.22
2022-09-23T08:47:11.807Z,7.57
2022-09-23T08:50:13.030Z,7.60
2022-09-23T08:53:01.939Z,7.80
2022-09-23T08:55:42.004Z,7.70
2022-09-23T08:58:35.258Z,8.48
2022-09-23T09:01:23.036Z,7.50
2022-09-23T09:03:54.035Z,7.57
2022-09-23T09:06:31.003Z,7.57
2022-09-23T09:09:02.317Z,8.32
2022-09-23T09:11:35.542Z,8.40
2022-09-23T09:14:22.784Z,8.53
2022-09-23T09:17:05.253Z,8.20
2022-09-23T09:19:32.403Z,9.88
2022-09-23T09:22:00.837Z,8.82
2022-09-23T09:24:34.346Z,8.85
2022-09-23T09:27:09.034Z,8.70
2022-09-23T09:29:43.513Z,9.68
2022-09-23T09:32:43.972Z,10.23
2022-09-23T09:35:29.298Z,8.55
2022-09-23T09:37:56.159Z,9.50
2022-09-23T09:40:23.003Z,9.47
2022-09-23T09:42:50.588Z,9.55
2022-09-23T09:45:26.552Z,8.70
2022-09-23T09:48:17.760Z,8.75
2022-09-23T09:50:51.858Z,9.18
2022-09-23T09:53:34.634Z,9.10
2022-09-23T09:56:09.912Z,8.90
2022-09-23T09:58:47.773Z,9.00
2022-09-23T10:01:24.971Z,9.43
2022-09-23T10:03:56.941Z,8.80
2022-09-23T10:06:29.308Z,7.73
2022-09-23T10:09:04.863Z,7.35
2022-09-23T10:11:32.908Z,7.20
2022-09-23T10:14:02.611Z,7.38
2022-09-23T10:16:31.918Z,6.70
2022-09-23T10:19:04.173Z,6.07
2022-09-23T10:21:37.034Z,6.97
2022-09-23T10:24:07.053Z,6.82
2022-09-23T10:26:42.125Z,6.50
2022-09-23T10:29:37.022Z,6.68
2022-09-23T10:32:14.712Z,7.03
2022-09-23T10:34:46.617Z,6.32
2022-09-23T10:37:32.870Z,7.03
2022-09-23T10:40:19.642Z,6.40
2022-09-23T10:43:24.260Z,5.80
2022-09-23T10:46:12.568Z,5.97
2022-09-23T10:49:13.249Z,6.65
2022-09-23T10:51:57.663Z,6.18
2022-09-23T10:54:55.106Z,6.30
2022-09-23T10:57:43.272Z,6.70
2022-09-23T11:00:41.215Z,5.67
2022-09-23T11:03:31.730Z,5.65
2022-09-23T11:06:25.215Z,4.82
2022-09-23T11:09:29.028Z,4.93
2022-09-23T11:12:18.024Z,4.60
2022-09-23T11:14:51.575Z,4.70
2022-09-23T11:17:44.784Z,4.43
2022-09-23T11:20:21.837Z,4.55
2022-09-23T11:23:13.078Z,4.30
2022-09-23T11:25:46.642Z,4.22
2022-09-23T11:28:32.268Z,4.20
2022-09-23T11:30:59.168Z,4.55
2022-09-23T11:33:48.882Z,5.20
2022-09-23T11:36:38.023Z,4.53
2022-09-23T11:39:13.023Z,4.47
2022-09-23T11:41:42.278Z,3.87
2022-09-23T11:44:16.981Z,4.30
2022-09-23T11:46:57.887Z,3.85
2022-09-23T11:49:49.555Z,4.25
2022-09-23T11:52:36.719Z,3.90
2022-09-23T11:55:21.995Z,3.57
2022-09-23T11:58:22.649Z,3.80
2022-09-23T12:01:01.188Z,3.92
2022-09-23T12:03:50.873Z,3.60
2022-09-23T12:06:38.724Z,4.07
2022-09-23T12:09:47.081Z,3.60
2022-09-23T12:13:01.751Z,3.47
2022-09-23T12:15:55.623Z,4.10
2022-09-23T12:18:25.516Z,3.75
2022-09-23T12:21:49.041Z,3.83
2022-09-23T12:24:40.102Z,3.97
2022-09-23T12:27:12.095Z,4.75
2022-09-23T12:29:40.564Z,4.50
2022-09-23T12:32:10.214Z,4.28
2022-09-23T12:34:48.971Z,4.35
2022-09-23T12:37:38.333Z,4.37
2022-09-23T12:40:24.015Z,4.53
2022-09-23T12:42:51.789Z,5.38
2022-09-23T12:45:32.037Z,5.93
2022-09-23T12:48:00.022Z,5.38
2022-09-23T12:50:53.529Z,5.07
2022-09-23T12:53:35.353Z,4.20
2022-09-23T12:56:31.371Z,4.85
2022-09-23T12:59:15.963Z,4.82
2022-09-23T13:01:43.687Z,5.40
2022-09-23T13:04:51.481Z,5.30
2022-09-23T13:07:25.362Z,5.50
2022-09-23T13:10:05.815Z,5.95
2022-09-23T13:12:36.102Z,6.60
2022-09-23T13:15:06.310Z,6.05
2022-09-23T13:17:37.422Z,6.80
2022-09-23T13:20:06.585Z,7.15
2022-09-23T13:22:49.877Z,7.20
2022-09-23T13:25:21.942Z,7.20
2022-09-23T13:27:53.995Z,6.65
2022-09-23T13:30:26.334Z,6.90
2022-09-23T13:33:04.444Z,7.30
2022-09-23T13:35:36.711Z,7.75
2022-09-23T13:38:26.265Z,8.23
2022-09-23T13:41:04.692Z,8.43
2022-09-23T13:43:41.679Z,7.87
2022-09-23T13:46:21.266Z,7.10
2022-09-23T13:48:52.492Z,7.95
2022-09-23T13:51:35.010Z,7.88
2022-09-23T13:54:04.028Z,8.30
2022-09-23T13:56:33.620Z,7.20
2022-09-23T13:59:27.939Z,7.95
2022-09-23T14:02:05.132Z,7.07
2022-09-23T14:04:32.105Z,7.50
2022-09-23T14:06:59.068Z,7.50
2022-09-23T14:09:27.905Z,6.90
2022-09-23T14:11:57.617Z,7.80
2022-09-23T14:14:24.891Z,7.35
2022-09-23T14:16:52.257Z,6.55
2022-09-23T14:19:22.606Z,7.15
2022-09-23T14:21:54.325Z,6.53
2022-09-23T14:24:31.929Z,7.20
2022-09-23T14:27:10.876Z,6.45
2022-09-23T14:29:40.721Z,5.55
2022-09-23T14:32:14.337Z,5.40
2022-09-23T14:35:04.498Z,5.07
2022-09-23T14:38:00.697Z,4.90
2022-09-23T14:40:34.183Z,5.68
2022-09-23T14:43:11.209Z,4.60
2022-09-23T14:45:40.771Z,4.70
2022-09-23T14:48:18.479Z,4.87
2022-09-23T14:50:52.261Z,4.63
2022-09-23T14:53:19.099Z,5.43
2022-09-23T14:55:47.733Z,5.18
2022-09-23T14:58:19.995Z,5.22
2022-09-23T15:00:59.445Z,4.83
2022-09-23T15:03:30.736Z,5.03
2022-09-23T15:06:09.041Z,4.88
2022-09-23T15:08:36.913Z,5.40
2022-09-23T15:11:07.998Z,4.97
2022-09-23T15:13:49.418Z,4.67
2022-09-23T15:16:22.811Z,5.30
2022-09-23T15:18:55.702Z,5.35
2022-09-23T15:21:23.284Z,5.38
2022-09-23T15:23:52.576Z,5.60
2022-09-23T15:26:25.200Z,5.43
2022-09-23T15:28:56.053Z,5.50
2022-09-23T15:31:27.112Z,5.53
2022-09-23T15:33:56.035Z,5.60
2022-09-23T15:36:27.861Z,5.43
2022-09-23T15:38:57.376Z,5.77
2022-09-23T15:41:24.463Z,5.65
2022-09-23T15:43:51.730Z,5.90
2022-09-23T15:46:25.916Z,5.55
2022-09-23T15:48:58.889Z,6.20
2022-09-23T15:51:27.542Z,5.80
2022-09-23T15:53:57.746Z,6.28
2022-09-23T15:56:27.052Z,6.50
2022-09-23T15:58:53.941Z,6.70
2022-09-23T16:01:28.123Z,6.55
2022-09-23T16:03:55.676Z,6.93
2022-09-23T16:06:24.362Z,7.07
2022-09-23T16:08:52.276Z,7.70
2022-09-23T16:11:24.733Z,8.07
2022-09-23T16:13:51.924Z,7.47
2022-09-23T16:16:22.570Z,7.70
2022-09-23T16:18:51.352Z,8.27
2022-09-23T16:21:21.309Z,8.73
2022-09-23T16:23:50.090Z,8.32
2022-09-23T16:26:31.111Z,8.75
2022-09-23T16:28:58.976Z,8.30
2022-09-23T16:31:29.726Z,8.43
2022-09-23T16:33:57.235Z,8.52
2022-09-23T16:36:33.528Z,9.80
2022-09-23T16:39:04.049Z,9.00
2022-09-23T16:41:31.593Z,8.90
2022-09-23T16:44:04.615Z,8.98
2022-09-23T16:46:32.222Z,9.75
2022-09-23T16:49:00.447Z,9.23
2022-09-23T16:51:38.666Z,9.27
2022-09-23T16:54:10.517Z,9.80
2022-09-23T16:56:41.874Z,10.05
2022-09-23T16:59:09.149Z,9.30
2022-09-23T17:01:55.967Z,10.02
2022-09-23T17:04:23.170Z,10.55
2022-09-23T17:06:51.624Z,9.93
2022-09-23T17:09:29.218Z,9.48
2022-09-23T17:12:11.376Z,9.48
2022-09-23T17:14:38.432Z,10.35
2022-09-23T17:17:06.540Z,10.93
2022-09-23T17:19:34.528Z,10.20
2022-09-23T17:22:01.443Z,10.30
2022-09-23T17:24:28.666Z,10.77
2022-09-23T17:26:55.440Z,10.90
2022-09-23T17:29:26.935Z,10.88
2022-09-23T17:31:54.212Z,11.10
2022-09-23T17:34:21.611Z,12.00
2022-09-23T17:36:49.652Z,12.00
2022-09-23T17:39:22.381Z,11.25
2022-09-23T17:41:49.535Z,12.20
2022-09-23T17:44:18.703Z,11.80
2022-09-23T17:46:45.687Z,12.65
2022-09-23T17:49:12.795Z,12.10
2022-09-23T17:51:39.739Z,11.75
2022-09-23T17:54:07.794Z,12.95
2022-09-23T17:56:35.180Z,12.03
2022-09-23T17:59:02.911Z,12.30
2022-09-23T18:01:30.299Z,12.43
2022-09-23T18:03:59.166Z,12.77
2022-09-23T18:06:33.795Z,12.15
2022-09-23T18:09:04.126Z,11.77
2022-09-23T18:11:39.985Z,13.15
2022-09-23T18:14:12.940Z,13.13
2022-09-23T18:16:41.514Z,11.93
2022-09-23T18:19:12.391Z,12.18
2022-09-23T18:21:43.450Z,12.27
2022-09-23T18:27:00.225Z,12.95
2022-09-23T18:29:27.386Z,13.90
2022-09-23T18:31:54.423Z,12.40
2022-09-23T18:34:22.219Z,12.47
2022-09-23T18:36:49.561Z,12.75
2022-09-23T18:39:18.658Z,13.98
2022-09-23T18:41:45.968Z,12.23
2022-09-23T18:44:12.781Z,13.48
2022-09-23T18:46:39.754Z,12.47
2022-09-23T18:49:25.415Z,12.55
2022-09-23T18:51:55.732Z,14.18
2022-09-23T18:54:24.794Z,13.63
2022-09-23T18:56:52.919Z,14.27
2022-09-23T18:59:25.195Z,14.60
2022-09-23T19:01:55.458Z,14.63
2022-09-23T19:04:24.580Z,14.25
2022-09-23T19:06:51.825Z,13.73
2022-09-23T19:09:22.182Z,13.52
2022-09-23T19:11:52.815Z,14.10
2022-09-23T19:14:20.868Z,14.48
2022-09-23T19:16:49.179Z,15.23
2022-09-23T19:19:17.053Z,14.00
2022-09-23T19:21:43.975Z,15.32
2022-09-23T19:24:15.631Z,14.57
2022-09-23T19:26:43.288Z,15.85
2022-09-23T19:29:15.072Z,14.65
2022-09-23T19:31:43.501Z,14.98
2022-09-23T19:34:19.803Z,14.75
2022-09-23T19:36:48.242Z,14.37
2022-09-23T19:39:21.090Z,13.93
2022-09-23T19:41:49.065Z,14.85
2022-09-23T19:44:16.714Z,15.15
2022-09-23T19:46:45.818Z,16.40
2022-09-23T19:49:13.365Z,13.27
2022-09-23T19:51:40.401Z,14.98
2022-09-23T19:54:09.432Z,16.10
2022-09-23T19:56:37.653Z,15.52
2022-09-23T19:59:07.434Z,15.80
2022-09-23T20:01:34.941Z,15.63
2022-09-23T20:04:02.261Z,15.45
2022-09-23T20:06:30.879Z,17.13
2022-09-23T20:08:59.569Z,16.80
2022-09-23T20:11:28.783Z,16.42
2022-09-23T20:14:01.823Z,16.37
2022-09-23T20:16:32.474Z,16.40
2022-09-23T20:19:00.949Z,17.05
2022-09-23T20:21:29.454Z,18.08
2022-09-23T20:23:57.886Z,17.98
2022-09-23T20:26:44.130Z,18.23
2022-09-23T20:29:11.391Z,17.63
2022-09-23T20:31:40.350Z,19.42
2022-09-23T20:34:08.592Z,19.17
2022-09-23T20:36:36.238Z,18.15
2022-09-23T20:39:07.869Z,18.77
2022-09-23T20:41:38.163Z,19.15
2022-09-23T20:44:10.395Z,20.23
2022-09-23T20:46:37.754Z,20.02
2022-09-23T20:49:07.934Z,19.85
2022-09-23T20:51:38.202Z,20.77
2022-09-23T20:54:05.381Z,19.25
2022-09-23T20:56:32.250Z,20.55
2022-09-23T20:59:00.576Z,19.95
2022-09-23T21:01:27.810Z,20.25
2022-09-23T21:03:56.111Z,21.20
2022-09-23T21:06:26.296Z,20.95
2022-09-23T21:08:54.623Z,20.48
2022-09-23T21:11:26.278Z,21.42
2022-09-23T21:13:53.241Z,20.08
2022-09-23T21:16:25.475Z,20.47
2022-09-23T21:18:53.135Z,20.73
2022-09-23T21:21:22.817Z,20.00
2022-09-23T21:23:50.574Z,20.08
2022-09-23T21:26:23.482Z,19.60
2022-09-23T21:28:52.725Z,19.13
2022-09-23T21:31:33.956Z,20.60
2022-09-23T21:34:05.853Z,19.60
2022-09-23T21:36:34.891Z,20.48
2022-09-23T21:39:02.987Z,21.35
2022-09-23T21:41:30.466Z,20.13
2022-09-23T21:43:57.899Z,19.42
2022-09-23T21:46:25.973Z,20.25
2022-09-23T21:48:55.121Z,19.45
2022-09-23T21:51:37.753Z,20.27
2022-09-23T21:54:06.169Z,19.07
2022-09-23T21:56:36.456Z,19.20
2022-09-23T21:59:05.021Z,19.20
2022-09-23T22:01:35.372Z,18.48
2022-09-23T22:04:14.934Z,19.65
2022-09-23T22:06:41.986Z,16.37
2022-09-23T22:09:14.855Z,19.42
2022-09-23T22:12:01.057Z,19.08
2022-09-23T22:14:28.320Z,19.42
2022-09-23T22:16:57.394Z,21.52
2022-09-23T22:19:27.024Z,20.67
2022-09-23T22:21:55.822Z,21.05
2022-09-23T22:24:23.116Z,21.65
2022-09-23T22:26:50.203Z,23.05
2022-09-23T22:29:36.154Z,21.65
2022-09-23T22:32:23.310Z,22.30
2022-09-23T22:34:52.168Z,23.30
2022-09-23T22:37:38.809Z,22.05
2022-09-23T22:40:14.469Z,21.55
2022-09-23T22:42:42.660Z,22.17
2022-09-23T22:45:11.158Z,23.37
2022-09-23T22:47:40.431Z,22.65
2022-09-23T22:50:09.120Z,23.67
2022-09-23T22:52:36.442Z,23.45
2022-09-23T22:55:03.911Z,22.50
2022-09-23T22:57:31.504Z,23.07
2022-09-23T22:59:58.565Z,22.08
2022-09-23T23:02:25.504Z,21.27
2022-09-23T23:04:52.493Z,23.23
2022-09-23T23:07:21.237Z,22.05
2022-09-23T23:09:52.238Z,22.07
2022-09-23T23:12:20.357Z,19.65
2022-09-23T23:14:48.862Z,19.55
2022-09-23T23:17:15.907Z,19.05
2022-09-23T23:19:42.842Z,18.25
2022-09-23T23:22:09.961Z,18.17
2022-09-23T23:24:36.943Z,17.30
2022-09-23T23:27:03.816Z,18.10
2022-09-23T23:29:30.777Z,16.50
2022-09-23T23:31:57.551Z,17.00
2022-09-23T23:34:24.521Z,16.67
2022-09-23T23:36:54.696Z,16.05
2022-09-23T23:39:23.889Z,16.73
2022-09-23T23:41:55.625Z,16.17
2022-09-23T23:44:24.640Z,15.77
2022-09-23T23:46:52.252Z,15.00
2022-09-23T23:49:19.571Z,16.27
2022-09-23T23:51:47.964Z,15.23
2022-09-23T23:54:15.502Z,15.65
2022-09-23T23:56:42.744Z,14.68
2022-09-23T23:59:09.780Z,14.20
