createdAt,value
2023-02-11T00:01:14.891Z,-1.80
2023-02-11T00:03:43.383Z,-1.80
2023-02-11T00:06:12.583Z,-1.80
2023-02-11T00:08:41.701Z,-1.80
2023-02-11T00:11:15.841Z,-1.90
2023-02-11T00:13:44.826Z,-1.90
2023-02-11T00:16:15.201Z,-1.90
2023-02-11T00:18:43.745Z,-1.90
2023-02-11T00:21:13.785Z,-1.90
2023-02-11T00:23:42.589Z,-1.90
2023-02-11T00:26:15.219Z,-1.90
2023-02-11T00:28:43.826Z,-1.90
2023-02-11T00:31:12.946Z,-1.90
2023-02-11T00:33:41.528Z,-1.90
2023-02-11T00:36:12.055Z,-2.00
2023-02-11T00:38:40.462Z,-2.00
2023-02-11T00:41:08.930Z,-2.00
2023-02-11T00:43:38.775Z,-2.00
2023-02-11T00:46:07.533Z,-2.00
2023-02-11T00:48:36.020Z,-2.00
2023-02-11T00:51:05.341Z,-2.00
2023-02-11T00:53:34.320Z,-2.00
2023-02-11T00:56:02.818Z,-2.10
2023-02-11T00:58:31.283Z,-2.10
2023-02-11T01:01:01.131Z,-2.10
2023-02-11T01:03:29.678Z,-2.10
2023-02-11T01:05:58.169Z,-2.20
2023-02-11T01:08:26.638Z,-2.20
2023-02-11T01:10:57.090Z,-2.20
2023-02-11T01:13:25.814Z,-2.20
2023-02-11T01:15:54.589Z,-2.20
2023-02-11T01:18:24.631Z,-2.30
2023-02-11T01:20:53.898Z,-2.30
2023-02-11T01:23:23.045Z,-2.30
2023-02-11T01:25:51.919Z,-2.30
2023-02-11T01:28:22.465Z,-2.30
2023-02-11T01:30:51.366Z,-2.30
2023-02-11T01:33:19.947Z,-2.30
2023-02-11T01:35:50.373Z,-2.30
2023-02-11T01:38:20.840Z,-2.40
2023-02-11T01:40:50.505Z,-2.40
2023-02-11T01:43:19.562Z,-2.40
2023-02-11T01:45:59.489Z,-2.40
2023-02-11T01:48:30.916Z,-2.40
2023-02-11T01:51:04.731Z,-2.40
2023-02-11T01:53:51.227Z,-2.40
2023-02-11T01:56:38.164Z,-2.40
2023-02-11T01:59:11.508Z,-2.40
2023-02-11T02:01:41.061Z,-2.40
2023-02-11T02:04:11.119Z,-2.40
2023-02-11T02:06:47.004Z,-2.40
2023-02-11T02:09:19.948Z,-2.40
2023-02-11T02:11:48.662Z,-2.40
2023-02-11T02:14:17.144Z,-2.40
2023-02-11T02:16:46.186Z,-2.40
2023-02-11T02:19:42.005Z,-2.40
2023-02-11T02:22:50.310Z,-2.40
2023-02-11T02:25:52.954Z,-2.50
2023-02-11T02:28:38.302Z,-2.50
2023-02-11T02:31:25.003Z,-2.50
2023-02-11T02:33:59.325Z,-2.50
2023-02-11T02:36:35.512Z,-2.50
2023-02-11T02:39:09.977Z,-2.50
2023-02-11T02:41:39.498Z,-2.60
2023-02-11T02:44:09.053Z,-2.60
2023-02-11T02:46:38.133Z,-2.60
2023-02-11T02:49:14.479Z,-2.60
2023-02-11T02:52:06.194Z,-2.70
2023-02-11T02:54:54.918Z,-2.70
2023-02-11T02:57:31.852Z,-2.70
2023-02-11T03:00:14.331Z,-2.70
2023-02-11T03:02:52.056Z,-2.70
2023-02-11T03:05:27.153Z,-2.70
2023-02-11T03:07:59.785Z,-2.70
2023-02-11T03:10:30.344Z,-2.80
2023-02-11T03:12:59.351Z,-2.80
2023-02-11T03:15:30.708Z,-2.80
2023-02-11T03:18:01.539Z,-2.80
2023-02-11T03:20:32.742Z,-2.80
2023-02-11T03:23:05.492Z,-2.80
2023-02-11T03:25:37.616Z,-2.80
2023-02-11T03:28:11.369Z,-2.80
2023-02-11T03:30:42.812Z,-2.80
2023-02-11T03:33:15.758Z,-2.80
2023-02-11T03:35:51.065Z,-2.80
2023-02-11T03:38:22.079Z,-2.80
2023-02-11T03:40:51.805Z,-2.80
2023-02-11T03:43:22.752Z,-2.80
2023-02-11T03:45:52.914Z,-2.90
2023-02-11T03:48:24.926Z,-2.90
2023-02-11T03:50:55.736Z,-2.90
2023-02-11T03:53:24.566Z,-3.00
2023-02-11T03:55:53.957Z,-3.00
2023-02-11T03:58:22.518Z,-3.00
2023-02-11T04:00:50.959Z,-3.00
2023-02-11T04:03:19.527Z,-3.00
2023-02-11T04:05:48.281Z,-3.00
2023-02-11T04:08:18.642Z,-3.10
2023-02-11T04:10:47.072Z,-3.00
2023-02-11T04:13:15.468Z,-3.10
2023-02-11T04:15:43.978Z,-3.00
2023-02-11T04:18:12.402Z,-3.10
2023-02-11T04:20:40.845Z,-3.10
2023-02-11T04:23:10.207Z,-3.10
2023-02-11T04:25:40.007Z,-3.10
2023-02-11T04:28:08.446Z,-3.20
2023-02-11T04:30:37.034Z,-3.20
2023-02-11T04:33:05.583Z,-3.20
2023-02-11T04:35:34.018Z,-3.20
2023-02-11T04:38:02.472Z,-3.20
2023-02-11T04:40:30.956Z,-3.20
2023-02-11T04:43:00.788Z,-3.20
2023-02-11T04:45:29.210Z,-3.20
2023-02-11T04:47:57.712Z,-3.20
2023-02-11T04:50:26.161Z,-3.20
2023-02-11T04:52:54.588Z,-3.10
2023-02-11T04:55:23.068Z,-2.20
2023-02-11T04:57:51.560Z,-1.50
2023-02-11T05:00:21.725Z,-1.40
2023-02-11T05:02:50.177Z,-1.60
2023-02-11T05:05:18.810Z,-1.80
2023-02-11T05:07:48.333Z,-2.10
2023-02-11T05:10:17.023Z,-2.20
2023-02-11T05:12:45.441Z,-2.40
2023-02-11T05:15:13.955Z,-2.50
2023-02-11T05:17:43.811Z,-2.50
2023-02-11T05:20:12.638Z,-2.60
2023-02-11T05:22:41.040Z,-2.70
2023-02-11T05:25:09.716Z,-2.70
2023-02-11T05:27:38.073Z,-2.80
2023-02-11T05:30:07.713Z,-2.80
2023-02-11T05:32:36.127Z,-2.80
2023-02-11T05:35:06.604Z,-2.90
2023-02-11T05:37:35.085Z,-2.90
2023-02-11T05:40:03.650Z,-2.90
2023-02-11T05:42:32.088Z,-3.00
2023-02-11T05:45:00.552Z,-2.90
2023-02-11T05:47:29.064Z,-3.00
2023-02-11T05:49:57.499Z,-3.00
2023-02-11T05:52:27.387Z,-3.00
2023-02-11T05:54:55.934Z,-3.10
2023-02-11T05:57:24.528Z,-3.00
2023-02-11T05:59:53.013Z,-3.00
2023-02-11T06:02:21.778Z,-3.00
2023-02-11T06:04:50.270Z,-3.00
2023-02-11T06:07:19.784Z,-3.00
2023-02-11T06:09:49.577Z,-3.00
2023-02-11T06:12:18.034Z,-3.00
2023-02-11T06:14:46.455Z,-3.00
2023-02-11T06:17:15.796Z,-2.90
2023-02-11T06:19:44.295Z,-2.90
2023-02-11T06:22:12.975Z,-2.80
2023-02-11T06:25:00.350Z,-2.60
2023-02-11T06:27:31.643Z,-2.50
2023-02-11T06:30:00.062Z,-3.20
2023-02-11T06:32:43.483Z,-3.30
2023-02-11T06:35:13.317Z,-3.60
2023-02-11T06:37:43.231Z,-3.90
2023-02-11T06:40:12.528Z,-3.80
2023-02-11T06:42:42.506Z,-3.60
2023-02-11T06:45:12.974Z,-3.60
2023-02-11T06:47:42.458Z,-3.60
2023-02-11T06:50:14.156Z,-3.40
2023-02-11T06:52:42.729Z,-3.80
2023-02-11T06:55:11.281Z,-3.90
2023-02-11T06:57:39.730Z,-3.80
2023-02-11T07:00:11.206Z,-3.70
2023-02-11T07:02:39.834Z,-3.60
2023-02-11T07:05:09.337Z,-3.50
2023-02-11T07:07:37.956Z,-3.40
2023-02-11T07:10:07.288Z,-3.40
2023-02-11T07:12:35.817Z,-3.20
2023-02-11T07:15:04.680Z,-3.20
2023-02-11T07:17:35.603Z,-3.10
2023-02-11T07:20:04.479Z,-3.00
2023-02-11T07:22:32.982Z,-2.90
2023-02-11T07:25:01.472Z,-2.80
2023-02-11T07:27:29.913Z,-2.80
2023-02-11T07:29:58.376Z,-2.70
2023-02-11T07:32:26.800Z,-2.60
2023-02-11T07:34:56.672Z,-2.50
2023-02-11T07:37:25.203Z,-2.40
2023-02-11T07:39:53.596Z,-2.40
2023-02-11T07:42:22.084Z,-2.40
2023-02-11T07:44:50.767Z,-2.30
2023-02-11T07:47:19.276Z,-2.20
2023-02-11T07:49:47.687Z,-2.10
2023-02-11T07:52:17.664Z,-1.90
2023-02-11T07:54:46.770Z,-1.90
2023-02-11T07:57:15.251Z,-2.00
2023-02-11T07:59:43.653Z,-1.80
2023-02-11T08:02:12.559Z,-1.70
2023-02-11T08:04:41.324Z,-1.50
2023-02-11T08:07:09.832Z,-1.40
2023-02-11T08:09:39.637Z,-1.40
2023-02-11T08:12:08.266Z,-1.40
2023-02-11T08:14:36.770Z,-1.30
2023-02-11T08:17:05.318Z,-1.10
2023-02-11T08:19:35.247Z,-0.90
2023-02-11T08:22:03.918Z,-0.80
2023-02-11T08:24:32.494Z,-0.50
2023-02-11T08:27:02.439Z,-0.40
2023-02-11T08:29:30.879Z,-0.30
2023-02-11T08:31:59.423Z,-0.10
2023-02-11T08:34:28.063Z,0.00
2023-02-11T08:36:56.522Z,0.20
2023-02-11T08:39:24.970Z,0.40
2023-02-11T08:41:54.774Z,0.70
2023-02-11T08:44:25.286Z,0.80
2023-02-11T08:46:54.052Z,1.10
2023-02-11T08:49:22.606Z,1.20
2023-02-11T08:51:51.608Z,1.40
2023-02-11T08:54:20.096Z,1.70
2023-02-11T08:56:52.762Z,1.90
2023-02-11T08:59:21.213Z,2.00
2023-02-11T09:01:51.561Z,2.10
2023-02-11T09:04:20.425Z,2.10
2023-02-11T09:06:49.107Z,2.20
2023-02-11T09:09:18.081Z,2.30
2023-02-11T09:11:48.180Z,2.40
2023-02-11T09:14:20.406Z,2.50
2023-02-11T09:16:51.073Z,2.60
2023-02-11T09:19:19.637Z,2.60
2023-02-11T09:21:48.271Z,2.70
2023-02-11T09:24:16.713Z,2.70
2023-02-11T09:26:45.253Z,2.80
2023-02-11T09:29:13.941Z,3.00
2023-02-11T09:31:42.574Z,3.10
2023-02-11T09:34:13.411Z,3.20
2023-02-11T09:36:42.489Z,3.20
2023-02-11T09:39:14.716Z,3.30
2023-02-11T09:42:03.782Z,3.30
2023-02-11T09:44:34.826Z,3.30
2023-02-11T09:47:05.247Z,3.40
2023-02-11T09:49:40.521Z,3.50
2023-02-11T09:52:15.414Z,3.60
2023-02-11T09:54:53.887Z,3.60
2023-02-11T09:57:28.513Z,3.70
2023-02-11T09:59:57.838Z,3.80
2023-02-11T10:02:31.928Z,3.90
2023-02-11T10:05:12.671Z,4.00
2023-02-11T10:07:47.270Z,4.00
2023-02-11T10:10:21.430Z,4.10
2023-02-11T10:13:03.829Z,4.20
2023-02-11T10:15:41.079Z,4.30
2023-02-11T10:18:28.762Z,4.40
2023-02-11T10:21:07.887Z,4.30
2023-02-11T10:23:39.337Z,4.40
2023-02-11T10:26:13.818Z,4.40
2023-02-11T10:28:44.723Z,4.50
2023-02-11T10:31:18.125Z,4.60
2023-02-11T10:33:48.700Z,4.60
2023-02-11T10:36:20.017Z,4.60
2023-02-11T10:38:48.449Z,4.70
2023-02-11T10:41:21.184Z,4.80
2023-02-11T10:43:49.715Z,5.00
2023-02-11T10:46:20.805Z,5.10
2023-02-11T10:48:52.905Z,5.20
2023-02-11T10:51:24.100Z,5.30
2023-02-11T10:54:14.370Z,5.50
2023-02-11T10:56:46.850Z,5.70
2023-02-11T10:59:21.387Z,5.90
2023-02-11T11:01:52.249Z,6.20
2023-02-11T11:04:42.323Z,6.30
2023-02-11T11:07:33.426Z,6.50
2023-02-11T11:10:04.116Z,6.70
2023-02-11T11:12:42.059Z,6.80
2023-02-11T11:15:21.742Z,7.00
2023-02-11T11:17:50.922Z,7.10
2023-02-11T11:20:27.377Z,7.30
2023-02-11T11:23:17.173Z,7.40
2023-02-11T11:25:47.105Z,7.50
2023-02-11T11:28:23.233Z,7.60
2023-02-11T11:30:54.574Z,7.70
2023-02-11T11:33:25.369Z,7.80
2023-02-11T11:36:03.707Z,7.90
2023-02-11T11:38:34.334Z,8.00
2023-02-11T11:41:21.592Z,8.00
2023-02-11T11:44:01.556Z,8.00
2023-02-11T11:46:32.723Z,8.00
2023-02-11T11:49:14.266Z,8.10
2023-02-11T11:51:44.773Z,8.20
2023-02-11T11:54:15.324Z,8.20
2023-02-11T11:56:51.864Z,8.30
2023-02-11T11:59:20.458Z,8.30
2023-02-11T12:02:06.859Z,8.40
2023-02-11T12:04:48.916Z,8.40
2023-02-11T12:07:28.152Z,8.40
2023-02-11T12:10:16.886Z,8.40
2023-02-11T12:12:49.914Z,8.50
2023-02-11T12:15:30.762Z,8.50
2023-02-11T12:18:13.078Z,8.60
2023-02-11T12:20:59.272Z,8.70
2023-02-11T12:23:37.885Z,8.70
2023-02-11T12:26:15.035Z,8.70
2023-02-11T12:28:52.583Z,9.00
2023-02-11T12:31:31.754Z,9.10
2023-02-11T12:34:14.399Z,9.20
2023-02-11T12:36:56.184Z,9.30
2023-02-11T12:39:38.515Z,9.30
2023-02-11T12:42:55.667Z,9.40
2023-02-11T12:45:33.647Z,9.40
2023-02-11T12:48:12.848Z,9.50
2023-02-11T12:50:48.467Z,9.40
2023-02-11T12:53:32.014Z,9.30
2023-02-11T12:56:03.360Z,9.20
2023-02-11T12:58:45.022Z,9.10
2023-02-11T13:01:20.044Z,9.10
2023-02-11T13:03:50.392Z,9.10
2023-02-11T13:06:23.185Z,9.20
2023-02-11T13:08:54.930Z,9.20
2023-02-11T13:11:26.157Z,9.30
2023-02-11T13:13:58.990Z,9.30
2023-02-11T13:16:36.264Z,9.30
2023-02-11T13:19:14.148Z,9.30
2023-02-11T13:22:04.878Z,9.30
2023-02-11T13:24:41.270Z,9.30
2023-02-11T13:27:16.701Z,9.30
2023-02-11T13:30:19.997Z,9.40
2023-02-11T13:33:18.515Z,9.50
2023-02-11T13:35:51.079Z,9.60
2023-02-11T13:38:22.551Z,9.70
2023-02-11T13:41:04.424Z,9.60
2023-02-11T13:43:34.938Z,9.60
2023-02-11T13:46:06.442Z,9.60
2023-02-11T13:48:37.140Z,9.50
2023-02-11T13:51:07.751Z,9.40
2023-02-11T13:53:46.731Z,9.40
2023-02-11T13:56:29.558Z,9.30
2023-02-11T13:59:01.798Z,9.30
2023-02-11T14:02:14.086Z,9.10
2023-02-11T14:05:21.551Z,9.10
2023-02-11T14:08:31.676Z,9.00
2023-02-11T14:11:00.967Z,8.90
2023-02-11T14:13:30.392Z,8.90
2023-02-11T14:16:07.120Z,8.80
2023-02-11T14:19:03.035Z,8.70
2023-02-11T14:21:43.764Z,8.70
2023-02-11T14:24:51.016Z,8.60
2023-02-11T14:27:25.395Z,8.60
2023-02-11T14:30:07.654Z,8.50
2023-02-11T14:32:42.606Z,8.50
2023-02-11T14:35:15.407Z,8.40
2023-02-11T14:37:51.029Z,8.40
2023-02-11T14:40:27.279Z,8.30
2023-02-11T14:42:56.453Z,8.30
2023-02-11T14:45:28.220Z,8.30
2023-02-11T14:48:01.561Z,8.30
2023-02-11T14:50:34.239Z,8.30
2023-02-11T14:53:06.259Z,8.40
2023-02-11T14:55:37.118Z,8.30
2023-02-11T14:58:13.554Z,8.30
2023-02-11T15:00:56.144Z,8.20
2023-02-11T15:03:29.892Z,8.10
2023-02-11T15:06:00.300Z,8.10
2023-02-11T15:08:30.993Z,8.10
2023-02-11T15:11:00.073Z,8.10
2023-02-11T15:13:31.087Z,8.00
2023-02-11T15:16:03.146Z,8.10
2023-02-11T15:18:36.492Z,8.00
2023-02-11T15:21:05.715Z,7.90
2023-02-11T15:23:36.322Z,7.90
2023-02-11T15:26:05.811Z,7.80
2023-02-11T15:28:35.983Z,7.80
2023-02-11T15:31:06.208Z,7.80
2023-02-11T15:33:34.767Z,7.80
2023-02-11T15:36:04.094Z,7.70
2023-02-11T15:38:33.040Z,7.70
2023-02-11T15:41:04.159Z,7.70
2023-02-11T15:43:45.064Z,7.60
2023-02-11T15:46:15.867Z,7.60
2023-02-11T15:48:45.873Z,7.50
2023-02-11T15:51:21.840Z,7.50
2023-02-11T15:53:53.132Z,7.50
2023-02-11T15:56:25.995Z,7.40
2023-02-11T15:58:55.863Z,7.30
2023-02-11T16:01:33.688Z,7.20
2023-02-11T16:04:02.853Z,7.20
2023-02-11T16:06:38.260Z,7.00
2023-02-11T16:09:24.590Z,7.00
2023-02-11T16:11:58.139Z,6.90
2023-02-11T16:14:31.665Z,6.70
2023-02-11T16:17:02.788Z,6.70
2023-02-11T16:19:32.062Z,6.60
2023-02-11T16:22:02.583Z,6.50
2023-02-11T16:24:33.883Z,6.50
2023-02-11T16:27:05.018Z,6.30
2023-02-11T16:29:35.263Z,6.30
2023-02-11T16:32:09.215Z,6.20
2023-02-11T16:34:38.533Z,6.10
2023-02-11T16:37:07.384Z,6.00
2023-02-11T16:39:35.978Z,5.80
2023-02-11T16:42:07.607Z,5.60
2023-02-11T16:44:36.711Z,5.60
2023-02-11T16:47:06.171Z,5.50
2023-02-11T16:49:37.448Z,5.40
2023-02-11T16:52:08.435Z,5.40
2023-02-11T16:54:36.949Z,5.30
2023-02-11T16:57:11.759Z,5.10
2023-02-11T16:59:40.252Z,4.90
2023-02-11T17:02:12.061Z,5.00
2023-02-11T17:04:40.585Z,4.90
2023-02-11T17:07:09.041Z,4.90
2023-02-11T17:09:37.740Z,4.90
2023-02-11T17:12:08.270Z,4.80
2023-02-11T17:14:36.800Z,4.80
2023-02-11T17:17:05.665Z,4.70
2023-02-11T17:19:34.115Z,4.60
2023-02-11T17:22:02.718Z,4.60
2023-02-11T17:24:31.364Z,4.60
2023-02-11T17:27:00.165Z,4.50
2023-02-11T17:29:30.047Z,4.50
2023-02-11T17:31:58.548Z,4.40
2023-02-11T17:34:29.163Z,4.40
2023-02-11T17:36:58.075Z,4.30
2023-02-11T17:39:26.848Z,4.20
2023-02-11T17:41:55.446Z,4.20
2023-02-11T17:44:23.967Z,4.20
2023-02-11T17:46:54.084Z,4.20
2023-02-11T17:49:22.546Z,4.00
2023-02-11T17:51:50.957Z,4.00
2023-02-11T17:54:20.586Z,3.90
2023-02-11T17:56:50.861Z,3.80
2023-02-11T17:59:19.477Z,3.70
2023-02-11T18:01:49.786Z,3.70
2023-02-11T18:04:20.972Z,3.70
2023-02-11T18:06:50.313Z,3.70
2023-02-11T18:09:18.822Z,3.70
2023-02-11T18:11:48.472Z,3.70
2023-02-11T18:14:17.097Z,3.70
2023-02-11T18:16:45.960Z,3.80
2023-02-11T18:19:14.652Z,3.80
2023-02-11T18:21:44.508Z,3.80
2023-02-11T18:24:12.943Z,3.80
2023-02-11T18:26:41.702Z,3.70
2023-02-11T18:29:10.222Z,3.70
2023-02-11T18:31:39.483Z,3.60
2023-02-11T18:34:10.624Z,3.50
2023-02-11T18:36:39.516Z,3.50
2023-02-11T18:39:09.448Z,3.40
2023-02-11T18:41:40.039Z,3.30
2023-02-11T18:44:08.666Z,3.30
2023-02-11T18:46:37.148Z,3.30
2023-02-11T18:49:05.695Z,3.30
2023-02-11T18:51:34.361Z,3.30
2023-02-11T18:54:02.904Z,3.30
2023-02-11T18:56:32.743Z,3.20
2023-02-11T18:59:02.030Z,3.20
2023-02-11T19:01:33.711Z,3.10
2023-02-11T19:04:04.956Z,3.10
2023-02-11T19:06:36.289Z,3.00
2023-02-11T19:09:09.296Z,2.90
2023-02-11T19:11:54.193Z,2.80
2023-02-11T19:14:24.959Z,2.70
2023-02-11T19:16:55.583Z,2.60
2023-02-11T19:19:25.929Z,2.50
2023-02-11T19:21:54.868Z,2.50
2023-02-11T19:24:24.287Z,2.50
2023-02-11T19:26:57.206Z,2.40
2023-02-11T19:29:25.955Z,2.40
2023-02-11T19:31:54.938Z,2.30
2023-02-11T19:34:24.423Z,2.20
2023-02-11T19:36:54.269Z,2.20
2023-02-11T19:39:24.951Z,2.20
2023-02-11T19:41:54.906Z,2.10
2023-02-11T19:44:23.363Z,2.10
2023-02-11T19:46:53.352Z,2.00
2023-02-11T19:49:25.921Z,2.00
2023-02-11T19:51:55.772Z,2.10
2023-02-11T19:54:26.321Z,2.10
2023-02-11T19:56:57.891Z,2.10
2023-02-11T19:59:26.780Z,2.10
2023-02-11T20:01:55.329Z,2.10
2023-02-11T20:04:25.198Z,2.10
2023-02-11T20:06:53.667Z,2.10
2023-02-11T20:09:22.822Z,2.20
2023-02-11T20:11:51.584Z,2.20
2023-02-11T20:14:21.424Z,2.10
2023-02-11T20:16:50.421Z,2.10
2023-02-11T20:19:21.510Z,2.00
2023-02-11T20:21:52.968Z,2.00
2023-02-11T20:24:22.064Z,1.90
2023-02-11T20:26:55.323Z,1.90
2023-02-11T20:29:25.793Z,1.90
2023-02-11T20:31:54.736Z,1.80
2023-02-11T20:34:25.253Z,1.80
2023-02-11T20:36:54.907Z,1.80
2023-02-11T20:39:24.656Z,1.80
2023-02-11T20:41:53.810Z,1.80
2023-02-11T20:44:23.039Z,1.70
2023-02-11T20:46:54.986Z,1.70
2023-02-11T20:49:25.293Z,1.70
2023-02-11T20:51:54.441Z,1.70
2023-02-11T20:54:24.117Z,1.70
2023-02-11T20:56:53.896Z,1.70
2023-02-11T20:59:22.856Z,1.70
2023-02-11T21:01:55.263Z,1.70
2023-02-11T21:04:25.668Z,1.70
2023-02-11T21:06:56.070Z,1.70
2023-02-11T21:09:26.559Z,1.70
2023-02-11T21:11:55.813Z,1.80
2023-02-11T21:14:25.003Z,1.80
2023-02-11T21:16:55.015Z,1.90
2023-02-11T21:19:23.557Z,1.90
2023-02-11T21:21:52.484Z,1.90
2023-02-11T21:24:20.994Z,1.90
2023-02-11T21:26:49.414Z,1.90
2023-02-11T21:29:17.874Z,1.90
2023-02-11T21:31:46.650Z,1.90
2023-02-11T21:34:16.894Z,1.90
2023-02-11T21:36:45.756Z,1.90
2023-02-11T21:39:14.879Z,1.90
2023-02-11T21:41:43.289Z,1.90
2023-02-11T21:44:11.943Z,1.90
2023-02-11T21:46:40.688Z,2.20
2023-02-11T21:49:09.208Z,3.20
2023-02-11T21:51:39.185Z,4.20
2023-02-11T21:54:07.748Z,5.10
2023-02-11T21:56:36.626Z,5.70
2023-02-11T21:59:10.511Z,6.20
2023-02-11T22:01:40.872Z,6.50
2023-02-11T22:04:10.186Z,6.80
2023-02-11T22:06:40.121Z,7.00
2023-02-11T22:09:10.757Z,6.90
2023-02-11T22:11:39.391Z,6.60
2023-02-11T22:14:08.027Z,6.10
2023-02-11T22:16:36.562Z,5.50
2023-02-11T22:19:07.357Z,5.10
2023-02-11T22:21:35.840Z,4.70
2023-02-11T22:24:06.272Z,4.40
2023-02-11T22:26:34.717Z,4.20
2023-02-11T22:29:03.226Z,4.00
2023-02-11T22:31:34.193Z,3.80
2023-02-11T22:34:03.265Z,3.70
2023-02-11T22:36:33.340Z,3.60
2023-02-11T22:39:02.805Z,3.50
2023-02-11T22:41:32.725Z,3.50
2023-02-11T22:44:01.486Z,3.40
2023-02-11T22:46:29.973Z,3.40
2023-02-11T22:48:58.591Z,3.40
2023-02-11T22:51:29.325Z,3.30
2023-02-11T22:53:58.879Z,3.30
2023-02-11T22:56:28.379Z,3.20
2023-02-11T22:59:00.092Z,3.20
2023-02-11T23:01:29.202Z,3.10
2023-02-11T23:03:57.985Z,3.00
2023-02-11T23:06:26.409Z,3.00
2023-02-11T23:08:54.862Z,2.90
2023-02-11T23:11:24.874Z,3.00
2023-02-11T23:13:53.920Z,2.90
2023-02-11T23:16:25.488Z,2.90
2023-02-11T23:18:54.569Z,2.90
2023-02-11T23:21:24.557Z,3.00
2023-02-11T23:23:56.611Z,3.00
2023-02-11T23:26:25.732Z,3.00
2023-02-11T23:28:54.262Z,3.10
2023-02-11T23:31:26.489Z,3.10
2023-02-11T23:33:55.361Z,3.10
2023-02-11T23:36:24.822Z,3.10
2023-02-11T23:38:53.466Z,3.10
2023-02-11T23:41:22.467Z,3.20
2023-02-11T23:43:52.115Z,3.20
2023-02-11T23:46:22.113Z,3.10
2023-02-11T23:48:53.077Z,3.10
2023-02-11T23:51:22.350Z,3.00
2023-02-11T23:53:51.731Z,3.00
2023-02-11T23:56:22.742Z,3.00
2023-02-11T23:58:51.987Z,3.00
