createdAt,value
2019-05-07T00:35:07.426Z,7.4
2019-05-07T00:40:03.359Z,7.4
2019-05-07T01:10:12.699Z,7.2
2019-05-07T01:15:03.253Z,7.3
2019-05-07T01:20:03.794Z,7.3
2019-05-07T01:25:03.404Z,7.3
2019-05-07T01:30:03.860Z,7.4
2019-05-07T02:50:38.674Z,7
2019-05-07T03:05:06.133Z,6.9
2019-05-07T03:10:04.195Z,6.8
2019-05-07T03:15:04.780Z,6.8
2019-05-07T03:20:04.182Z,6.7
2019-05-07T03:25:04.054Z,6.7
2019-05-07T03:30:04.602Z,6.7
2019-05-07T03:35:06.932Z,6.7
2019-05-07T03:40:04.406Z,6.7
2019-05-07T03:45:03.952Z,6.7
2019-05-07T03:50:04.483Z,6.7
2019-05-07T03:55:04.398Z,6.7
2019-05-07T04:00:04.595Z,6.8
2019-05-07T04:05:04.433Z,6.8
2019-05-07T04:10:04.700Z,6.9
2019-05-07T04:15:04.025Z,6.9
2019-05-07T04:20:04.747Z,7
2019-05-07T04:25:04.562Z,7.1
2019-05-07T04:30:04.063Z,7.2
2019-05-07T04:35:04.263Z,7.3
2019-05-07T04:40:04.224Z,7.4
2019-05-07T04:45:04.439Z,7.5
2019-05-07T04:50:04.156Z,7.6
2019-05-07T04:55:04.345Z,7.6
2019-05-07T05:00:04.043Z,7.7
2019-05-07T05:05:04.170Z,7.8
2019-05-07T05:10:04.095Z,7.8
2019-05-07T05:15:04.089Z,7.7
2019-05-07T05:20:04.178Z,7.8
2019-05-07T05:25:03.833Z,8
2019-05-07T05:30:03.937Z,8.1
2019-05-07T05:35:04.040Z,8.2
2019-05-07T05:40:08.644Z,8.3
2019-05-07T05:45:03.845Z,8.1
2019-05-07T05:50:04.073Z,8
2019-05-07T05:55:04.099Z,8.2
2019-05-07T06:00:03.892Z,8.2
2019-05-07T06:05:03.726Z,8.4
2019-05-07T06:10:04.136Z,8.4
2019-05-07T06:15:03.901Z,8.6
2019-05-07T06:20:04.032Z,8.5
2019-05-07T06:25:04.062Z,8.6
2019-05-07T06:30:05.016Z,8.9
2019-05-07T06:35:03.509Z,9.2
2019-05-07T06:40:04.026Z,9.4
2019-05-07T06:45:03.631Z,9.5
2019-05-07T06:50:04.126Z,9.4
2019-05-07T06:55:03.667Z,9.4
2019-05-07T07:00:04.194Z,9.5
2019-05-07T07:05:03.715Z,9.6
2019-05-07T07:10:03.783Z,9.8
2019-05-07T07:15:03.888Z,9.9
2019-05-07T07:20:03.751Z,9.8
2019-05-07T07:25:06.523Z,10
2019-05-07T07:30:03.945Z,9.9
2019-05-07T07:35:03.824Z,10
2019-05-07T07:40:03.827Z,10.2
2019-05-07T07:45:03.734Z,10.3
2019-05-07T07:50:03.561Z,10.5
2019-05-07T07:55:03.680Z,10.7
2019-05-07T08:00:03.761Z,10.7
2019-05-07T08:05:03.822Z,11.2
2019-05-07T08:10:03.899Z,11.2
2019-05-07T08:15:14.692Z,11.2
2019-05-07T08:20:03.545Z,11.3
2019-05-07T08:25:03.722Z,11.6
2019-05-07T08:30:03.855Z,11.8
2019-05-07T08:35:03.554Z,11.5
2019-05-07T08:40:03.507Z,11.8
2019-05-07T08:45:03.645Z,11.8
2019-05-07T08:50:03.600Z,11.9
2019-05-07T08:55:03.389Z,11.8
2019-05-07T09:00:04.737Z,11.7
2019-05-07T09:05:03.458Z,12.1
2019-05-07T09:10:03.555Z,12.3
2019-05-07T09:15:03.502Z,12.1
2019-05-07T09:20:03.707Z,12.4
2019-05-07T09:25:03.717Z,12.6
2019-05-07T09:30:03.732Z,12.1
2019-05-07T09:35:03.850Z,11.8
2019-05-07T09:40:03.505Z,11.9
2019-05-07T09:45:03.649Z,11.8
2019-05-07T09:50:07.652Z,12.6
2019-05-07T09:55:13.818Z,12.8
2019-05-07T10:00:03.974Z,12.8
2019-05-07T10:05:03.795Z,13.1
2019-05-07T10:10:03.747Z,12.8
2019-05-07T10:15:03.364Z,13.6
2019-05-07T10:20:17.222Z,14.1
2019-05-07T10:25:03.976Z,13.9
2019-05-07T10:30:03.524Z,13.7
2019-05-07T10:35:03.438Z,13.4
2019-05-07T10:40:03.606Z,13.2
2019-05-07T10:45:03.377Z,13.3
2019-05-07T10:50:03.637Z,13.1
2019-05-07T10:55:03.210Z,13.3
2019-05-07T11:00:03.340Z,13.2
2019-05-07T11:05:03.471Z,13.2
2019-05-07T11:10:03.302Z,13.2
2019-05-07T11:15:03.306Z,13.2
2019-05-07T11:20:03.483Z,13
2019-05-07T11:25:03.659Z,12.8
2019-05-07T11:30:03.621Z,12.7
2019-05-07T11:35:03.542Z,12.6
2019-05-07T11:40:03.476Z,12.6
2019-05-07T11:45:03.502Z,12.3
2019-05-07T11:50:03.667Z,12.4
2019-05-07T11:55:03.695Z,12.6
2019-05-07T12:00:03.369Z,12.7
2019-05-07T12:05:03.782Z,12.9
2019-05-07T12:10:05.004Z,13.1
2019-05-07T12:15:03.208Z,13
2019-05-07T12:20:03.737Z,12.8
2019-05-07T12:25:03.193Z,12.6
2019-05-07T12:30:03.272Z,12.7
2019-05-07T12:35:03.358Z,12.6
2019-05-07T12:40:03.220Z,12.7
2019-05-07T12:45:03.387Z,12.4
2019-05-07T12:50:03.721Z,12.6
2019-05-07T12:55:03.463Z,12.4
2019-05-07T13:00:03.614Z,12.2
2019-05-07T13:05:03.265Z,12.4
2019-05-07T13:10:03.573Z,12.7
2019-05-07T13:15:03.136Z,12.8
2019-05-07T13:20:03.192Z,13
2019-05-07T13:25:03.522Z,13
2019-05-07T13:30:03.088Z,13.3
2019-05-07T13:35:03.193Z,13.3
2019-05-07T13:40:03.558Z,13.1
2019-05-07T13:45:03.305Z,13.4
2019-05-07T13:50:03.114Z,13.6
2019-05-07T13:55:03.345Z,13.9
2019-05-07T14:00:05.047Z,14.1
2019-05-07T14:05:03.075Z,14.1
2019-05-07T14:10:03.417Z,14
2019-05-07T14:15:04.133Z,13.7
2019-05-07T14:20:04.931Z,13.3
2019-05-07T14:25:03.097Z,12.9
2019-05-07T14:30:03.524Z,12.9
2019-05-07T14:35:03.197Z,12.8
2019-05-07T14:40:03.236Z,12.7
2019-05-07T14:45:03.434Z,13
2019-05-07T14:50:03.452Z,13.4
2019-05-07T14:55:05.336Z,13.3
2019-05-07T15:00:03.338Z,13.7
2019-05-07T15:05:03.485Z,14.1
2019-05-07T15:10:03.223Z,14.6
2019-05-07T15:15:02.949Z,14.5
2019-05-07T15:20:03.005Z,14.4
2019-05-07T15:25:03.066Z,14.4
2019-05-07T15:30:03.223Z,14.1
2019-05-07T15:35:03.160Z,14.7
2019-05-07T15:40:03.278Z,15.1
2019-05-07T15:45:03.078Z,15.5
2019-05-07T15:50:03.290Z,15.2
2019-05-07T15:55:03.322Z,15.4
2019-05-07T16:00:03.327Z,15.5
2019-05-07T16:05:04.959Z,15.3
2019-05-07T16:10:03.406Z,15.1
2019-05-07T16:15:03.271Z,14.9
2019-05-07T16:20:03.286Z,14.7
2019-05-07T16:25:07.076Z,14.1
2019-05-07T16:30:02.832Z,13.8
2019-05-07T16:35:05.473Z,13.7
2019-05-07T16:40:04.599Z,13.8
2019-05-07T16:45:02.967Z,14.1
2019-05-07T16:50:04.208Z,14.2
2019-05-07T16:55:03.179Z,14.4
2019-05-07T17:00:03.105Z,14.3
2019-05-07T17:05:03.344Z,14.2
2019-05-07T17:10:03.289Z,14.2
2019-05-07T17:15:03.101Z,13.9
2019-05-07T17:20:03.075Z,13.8
2019-05-07T17:25:03.194Z,13.6
2019-05-07T17:30:03.019Z,13.5
2019-05-07T17:35:03.024Z,13.4
2019-05-07T17:40:03.198Z,13.5
2019-05-07T17:45:03.044Z,13.3
2019-05-07T17:50:03.135Z,13.3
2019-05-07T17:55:03.024Z,13.2
2019-05-07T18:00:02.729Z,13.2
2019-05-07T18:05:02.916Z,13.4
2019-05-07T18:10:03.019Z,13.2
2019-05-07T18:15:02.714Z,13.3
2019-05-07T18:20:02.733Z,13.2
2019-05-07T18:25:02.776Z,13.1
2019-05-07T18:30:03.087Z,13
2019-05-07T18:35:02.621Z,13.1
2019-05-07T18:40:03.159Z,13
2019-05-07T18:45:02.621Z,12.8
2019-05-07T18:50:02.973Z,12.7
2019-05-07T18:55:02.824Z,12.6
2019-05-07T19:00:05.177Z,12.5
2019-05-07T19:05:02.854Z,12.4
2019-05-07T19:10:02.862Z,12.3
2019-05-07T19:15:03.022Z,12.2
2019-05-07T19:20:03.349Z,12.1
2019-05-07T19:25:03.123Z,12.2
2019-05-07T19:30:02.738Z,12.2
2019-05-07T19:35:02.749Z,12.2
2019-05-07T19:40:02.957Z,12.2
2019-05-07T19:45:02.914Z,12.2
2019-05-07T19:50:02.717Z,12
2019-05-07T19:55:04.885Z,11.9
2019-05-07T20:00:02.673Z,11.8
2019-05-07T20:05:03.483Z,11.7
2019-05-07T20:10:02.808Z,11.7
2019-05-07T20:15:02.854Z,11.6
2019-05-07T20:20:03.204Z,11.5
2019-05-07T20:25:15.439Z,11.4
2019-05-07T20:30:03.214Z,11.3
2019-05-07T20:35:02.907Z,11.2
2019-05-07T20:40:03.105Z,11.1
2019-05-07T20:45:03.107Z,11
2019-05-07T20:50:02.846Z,10.9
2019-05-07T20:55:02.529Z,10.9
2019-05-07T21:00:02.966Z,10.9
2019-05-07T21:05:03.069Z,10.8
2019-05-07T21:10:02.881Z,10.8
2019-05-07T21:15:03.436Z,10.6
2019-05-07T21:20:02.745Z,10.6
2019-05-07T21:25:02.882Z,10.6
2019-05-07T21:30:02.583Z,10.5
2019-05-07T21:35:02.719Z,10.3
2019-05-07T21:40:02.648Z,10.2
2019-05-07T21:45:02.341Z,10.3
2019-05-07T21:50:03.059Z,10.2
2019-05-07T21:55:02.499Z,10.2
2019-05-07T22:00:02.486Z,10.1
2019-05-07T22:05:02.674Z,10.2
2019-05-07T22:10:02.381Z,10.1
2019-05-07T22:15:04.515Z,10
2019-05-07T22:20:03.003Z,10
2019-05-07T22:25:05.235Z,10
2019-05-07T22:30:02.434Z,10
2019-05-07T22:35:02.887Z,10
2019-05-07T22:40:02.914Z,10
2019-05-07T22:45:02.933Z,9.9
2019-05-07T22:50:03.009Z,9.8
2019-05-07T22:55:02.236Z,9.9
2019-05-07T23:00:04.559Z,9.8
2019-05-07T23:05:03.000Z,9.7
2019-05-07T23:10:02.893Z,9.6
2019-05-07T23:15:02.848Z,9.5
2019-05-07T23:20:02.382Z,9.6
2019-05-07T23:25:02.388Z,9.5
2019-05-07T23:30:02.835Z,9.5
2019-05-07T23:35:02.354Z,9.6
2019-05-07T23:40:03.009Z,9.5
2019-05-07T23:45:02.322Z,9.6
2019-05-07T23:50:02.378Z,9.5
2019-05-07T23:55:02.932Z,9.3
