createdAt,value
2023-09-05T00:00:50.343Z,0.00
2023-09-05T00:01:50.369Z,0.00
2023-09-05T00:02:50.339Z,0.00
2023-09-05T00:03:50.377Z,0.00
2023-09-05T00:04:50.299Z,0.00
2023-09-05T00:05:50.281Z,0.00
2023-09-05T00:06:50.298Z,0.00
2023-09-05T00:07:50.247Z,0.00
2023-09-05T00:08:50.264Z,0.00
2023-09-05T00:09:50.235Z,0.00
2023-09-05T00:10:50.217Z,0.00
2023-09-05T00:11:50.241Z,0.00
2023-09-05T00:12:50.190Z,0.00
2023-09-05T00:13:50.228Z,0.00
2023-09-05T00:14:50.188Z,0.00
2023-09-05T00:15:50.154Z,0.00
2023-09-05T00:16:50.184Z,0.00
2023-09-05T00:17:50.166Z,0.00
2023-09-05T00:18:50.159Z,0.00
2023-09-05T00:19:50.125Z,0.00
2023-09-05T00:20:50.127Z,0.00
2023-09-05T00:21:50.098Z,0.00
2023-09-05T00:22:50.088Z,0.00
2023-09-05T00:23:50.100Z,0.00
2023-09-05T00:24:50.080Z,0.00
2023-09-05T00:25:50.042Z,0.00
2023-09-05T00:26:50.036Z,0.00
2023-09-05T00:27:50.042Z,0.00
2023-09-05T00:28:50.044Z,0.00
2023-09-05T00:29:50.029Z,0.00
2023-09-05T00:30:49.998Z,0.00
2023-09-05T00:31:50.050Z,0.00
2023-09-05T00:32:50.041Z,0.00
2023-09-05T00:33:49.979Z,0.00
2023-09-05T00:34:49.955Z,0.00
2023-09-05T00:35:49.935Z,0.00
2023-09-05T00:36:49.956Z,0.00
2023-09-05T00:37:49.932Z,0.00
2023-09-05T00:38:49.929Z,0.00
2023-09-05T00:39:49.870Z,0.00
2023-09-05T00:40:49.884Z,0.00
2023-09-05T00:41:49.881Z,0.00
2023-09-05T00:42:49.878Z,0.00
2023-09-05T00:43:49.887Z,0.00
2023-09-05T00:44:49.824Z,0.00
2023-09-05T00:45:49.939Z,0.00
2023-09-05T00:46:49.799Z,0.00
2023-09-05T00:47:49.873Z,0.00
2023-09-05T00:48:49.784Z,0.00
2023-09-05T00:49:49.809Z,0.00
2023-09-05T00:50:49.780Z,0.00
2023-09-05T00:51:49.748Z,0.00
2023-09-05T00:52:49.733Z,0.00
2023-09-05T00:53:49.730Z,0.00
2023-09-05T00:54:49.740Z,0.00
2023-09-05T00:55:49.721Z,0.00
2023-09-05T00:56:49.695Z,0.00
2023-09-05T00:57:49.705Z,0.00
2023-09-05T00:58:49.678Z,0.00
2023-09-05T00:59:49.657Z,0.00
2023-09-05T01:00:49.645Z,0.00
2023-09-05T01:01:49.650Z,0.00
2023-09-05T01:02:49.691Z,0.00
2023-09-05T01:03:49.597Z,0.00
2023-09-05T01:04:49.615Z,0.00
2023-09-05T01:05:49.587Z,0.00
2023-09-05T01:06:49.586Z,0.00
2023-09-05T01:07:49.551Z,0.00
2023-09-05T01:08:49.578Z,0.00
2023-09-05T01:09:49.527Z,0.00
2023-09-05T01:10:49.535Z,0.00
2023-09-05T01:11:49.521Z,0.00
2023-09-05T01:12:49.510Z,0.00
2023-09-05T01:13:49.476Z,0.00
2023-09-05T01:14:49.473Z,0.00
2023-09-05T01:15:49.502Z,0.00
2023-09-05T01:16:49.467Z,0.00
2023-09-05T01:17:49.567Z,0.00
2023-09-05T01:18:49.418Z,0.00
2023-09-05T01:19:49.411Z,0.00
2023-09-05T01:20:49.415Z,0.00
2023-09-05T01:21:49.416Z,0.00
2023-09-05T01:22:49.411Z,0.00
2023-09-05T01:23:49.396Z,0.00
2023-09-05T01:24:49.348Z,0.00
2023-09-05T01:25:49.367Z,0.00
2023-09-05T01:26:49.390Z,0.00
2023-09-05T01:27:49.358Z,0.00
2023-09-05T01:28:49.312Z,0.00
2023-09-05T01:29:49.284Z,0.00
2023-09-05T01:30:49.297Z,0.00
2023-09-05T01:31:49.292Z,0.00
2023-09-05T01:32:49.324Z,0.00
2023-09-05T01:33:49.259Z,0.00
2023-09-05T01:34:49.239Z,0.00
2023-09-05T01:35:49.244Z,0.00
2023-09-05T01:36:49.209Z,0.00
2023-09-05T01:37:49.230Z,0.00
2023-09-05T01:38:49.198Z,0.00
2023-09-05T01:39:49.203Z,0.00
2023-09-05T01:40:49.161Z,0.00
2023-09-05T01:41:49.172Z,0.00
2023-09-05T01:42:49.195Z,0.00
2023-09-05T01:43:49.160Z,0.00
2023-09-05T01:44:49.133Z,0.00
2023-09-05T01:45:49.110Z,0.00
2023-09-05T01:46:49.154Z,0.00
2023-09-05T01:47:49.136Z,0.00
2023-09-05T01:48:49.080Z,0.00
2023-09-05T01:49:49.089Z,0.00
2023-09-05T01:50:49.057Z,0.00
2023-09-05T01:51:49.085Z,0.00
2023-09-05T01:52:49.025Z,0.00
2023-09-05T01:53:49.073Z,0.00
2023-09-05T01:54:48.999Z,0.00
2023-09-05T01:55:48.984Z,0.00
2023-09-05T01:56:48.979Z,0.00
2023-09-05T01:57:48.995Z,0.00
2023-09-05T01:58:48.970Z,0.00
2023-09-05T01:59:48.984Z,0.00
2023-09-05T02:00:49.016Z,0.00
2023-09-05T02:01:49.025Z,0.00
2023-09-05T02:02:48.944Z,0.00
2023-09-05T02:03:48.957Z,0.00
2023-09-05T02:04:48.879Z,0.00
2023-09-05T02:05:48.904Z,0.00
2023-09-05T02:06:48.872Z,0.00
2023-09-05T02:07:48.841Z,0.00
2023-09-05T02:08:48.846Z,0.00
2023-09-05T02:09:48.866Z,0.00
2023-09-05T02:10:48.831Z,0.00
2023-09-05T02:11:48.832Z,0.00
2023-09-05T02:12:48.791Z,0.00
2023-09-05T02:13:48.785Z,0.00
2023-09-05T02:14:48.924Z,0.00
2023-09-05T02:15:48.790Z,0.00
2023-09-05T02:16:48.825Z,0.00
2023-09-05T02:17:48.764Z,0.00
2023-09-05T02:18:48.729Z,0.00
2023-09-05T02:19:48.720Z,0.00
2023-09-05T02:20:48.724Z,0.00
2023-09-05T02:21:48.724Z,0.00
2023-09-05T02:22:48.679Z,0.00
2023-09-05T02:23:48.668Z,0.00
2023-09-05T02:24:48.660Z,0.00
2023-09-05T02:25:48.701Z,0.00
2023-09-05T02:26:48.618Z,0.00
2023-09-05T02:27:48.643Z,0.00
2023-09-05T02:28:48.641Z,0.00
2023-09-05T02:29:48.613Z,0.00
2023-09-05T02:30:48.626Z,0.00
2023-09-05T02:31:48.624Z,0.00
2023-09-05T02:32:48.597Z,0.00
2023-09-05T02:33:48.558Z,0.00
2023-09-05T02:34:48.528Z,0.00
2023-09-05T02:35:48.511Z,0.00
2023-09-05T02:36:48.539Z,0.00
2023-09-05T02:37:48.529Z,0.00
2023-09-05T02:38:48.532Z,0.00
2023-09-05T02:39:48.581Z,0.00
2023-09-05T02:40:48.468Z,0.00
2023-09-05T02:41:48.526Z,0.00
2023-09-05T02:42:48.442Z,0.00
2023-09-05T02:43:48.487Z,0.00
2023-09-05T02:44:48.428Z,0.00
2023-09-05T02:45:48.487Z,0.00
2023-09-05T02:46:48.486Z,0.00
2023-09-05T02:47:48.459Z,0.00
2023-09-05T02:48:48.423Z,0.00
2023-09-05T02:49:48.430Z,0.00
2023-09-05T02:50:48.369Z,0.00
2023-09-05T02:51:48.323Z,0.00
2023-09-05T02:52:48.601Z,0.00
2023-09-05T02:53:48.339Z,0.00
2023-09-05T02:54:48.306Z,0.00
2023-09-05T02:55:48.293Z,0.00
2023-09-05T02:56:48.304Z,0.00
2023-09-05T02:57:48.281Z,0.00
2023-09-05T02:58:48.295Z,0.00
2023-09-05T02:59:48.230Z,0.00
2023-09-05T03:00:48.242Z,0.00
2023-09-05T03:01:48.281Z,0.00
2023-09-05T03:02:48.232Z,0.00
2023-09-05T03:03:48.211Z,0.00
2023-09-05T03:04:48.221Z,0.00
2023-09-05T03:05:48.160Z,0.00
2023-09-05T03:06:48.211Z,0.00
2023-09-05T03:07:48.145Z,0.00
2023-09-05T03:08:48.157Z,0.00
2023-09-05T03:09:48.133Z,0.00
2023-09-05T03:10:48.126Z,0.00
2023-09-05T03:11:48.125Z,0.00
2023-09-05T03:12:48.102Z,0.00
2023-09-05T03:13:48.136Z,0.00
2023-09-05T03:14:48.087Z,0.00
2023-09-05T03:15:48.180Z,0.00
2023-09-05T03:16:50.252Z,0.00
2023-09-05T03:17:48.097Z,0.00
2023-09-05T03:18:48.067Z,0.00
2023-09-05T03:19:48.023Z,0.00
2023-09-05T03:20:47.993Z,0.00
2023-09-05T03:21:47.978Z,0.00
2023-09-05T03:22:47.980Z,0.00
2023-09-05T03:23:47.996Z,0.00
2023-09-05T03:24:48.009Z,0.00
2023-09-05T03:25:47.940Z,0.00
2023-09-05T03:26:47.922Z,0.00
2023-09-05T03:27:47.909Z,0.00
2023-09-05T03:28:47.946Z,0.00
2023-09-05T03:29:47.898Z,0.00
2023-09-05T03:30:47.904Z,0.00
2023-09-05T03:31:47.900Z,0.00
2023-09-05T03:32:47.851Z,0.00
2023-09-05T03:33:47.874Z,0.00
2023-09-05T03:34:47.872Z,0.00
2023-09-05T03:35:47.816Z,0.00
2023-09-05T03:36:47.798Z,0.00
2023-09-05T03:37:47.789Z,0.00
2023-09-05T03:38:47.811Z,0.00
2023-09-05T03:39:47.810Z,0.00
2023-09-05T03:40:47.773Z,0.00
2023-09-05T03:41:47.768Z,0.00
2023-09-05T03:42:47.748Z,0.00
2023-09-05T03:43:47.793Z,0.00
2023-09-05T03:44:47.754Z,0.00
2023-09-05T03:45:47.732Z,0.00
2023-09-05T03:46:47.689Z,0.00
2023-09-05T03:47:58.432Z,0.00
2023-09-05T03:48:48.794Z,0.00
2023-09-05T03:49:47.721Z,0.00
2023-09-05T03:50:47.663Z,0.00
2023-09-05T03:51:47.665Z,0.00
2023-09-05T03:52:47.624Z,0.00
2023-09-05T03:53:47.625Z,0.00
2023-09-05T03:54:47.619Z,0.00
2023-09-05T03:55:47.641Z,0.00
2023-09-05T03:56:47.592Z,0.00
2023-09-05T03:57:47.574Z,0.00
2023-09-05T03:58:47.581Z,0.00
2023-09-05T03:59:47.537Z,0.00
2023-09-05T04:00:47.555Z,0.00
2023-09-05T04:01:47.532Z,0.00
2023-09-05T04:02:50.723Z,0.00
2023-09-05T04:03:47.651Z,0.00
2023-09-05T04:04:47.479Z,0.00
2023-09-05T04:05:47.475Z,0.00
2023-09-05T04:06:47.506Z,0.00
2023-09-05T04:07:47.443Z,0.00
2023-09-05T04:08:47.434Z,0.00
2023-09-05T04:09:47.458Z,0.00
2023-09-05T04:10:47.420Z,0.00
2023-09-05T04:11:47.412Z,0.00
2023-09-05T04:12:47.447Z,0.00
2023-09-05T04:13:47.404Z,0.00
2023-09-05T04:14:47.361Z,0.00
2023-09-05T04:15:47.412Z,0.00
2023-09-05T04:16:47.342Z,0.00
2023-09-05T04:17:47.396Z,0.00
2023-09-05T04:18:47.374Z,0.00
2023-09-05T04:19:47.298Z,0.00
2023-09-05T04:20:47.368Z,0.00
2023-09-05T04:21:47.288Z,5.62
2023-09-05T04:22:47.303Z,5.62
2023-09-05T04:23:47.302Z,5.62
2023-09-05T04:24:47.237Z,5.62
2023-09-05T04:25:47.244Z,5.62
2023-09-05T04:26:47.256Z,5.62
2023-09-05T04:27:47.215Z,5.62
2023-09-05T04:28:47.216Z,11.25
2023-09-05T04:29:47.189Z,11.25
2023-09-05T04:30:47.215Z,11.25
2023-09-05T04:31:47.163Z,11.25
2023-09-05T04:32:47.181Z,11.25
2023-09-05T04:33:47.171Z,16.88
2023-09-05T04:34:47.143Z,16.88
2023-09-05T04:35:47.136Z,16.88
2023-09-05T04:36:47.101Z,16.88
2023-09-05T04:37:47.114Z,22.50
2023-09-05T04:38:47.101Z,22.50
2023-09-05T04:39:47.100Z,22.50
2023-09-05T04:40:47.069Z,28.12
2023-09-05T04:41:47.070Z,28.12
2023-09-05T04:42:47.073Z,28.12
2023-09-05T04:43:47.034Z,28.12
2023-09-05T04:44:47.008Z,33.75
2023-09-05T04:45:47.040Z,33.75
2023-09-05T04:46:47.059Z,33.75
2023-09-05T04:47:47.057Z,39.38
2023-09-05T04:48:46.974Z,39.38
2023-09-05T04:49:46.960Z,39.38
2023-09-05T04:50:46.977Z,45.00
2023-09-05T04:51:46.929Z,45.00
2023-09-05T04:52:46.945Z,45.00
2023-09-05T04:53:46.936Z,50.62
2023-09-05T04:54:46.912Z,50.62
2023-09-05T04:55:46.909Z,50.62
2023-09-05T04:56:46.884Z,56.25
2023-09-05T04:57:46.874Z,56.25
2023-09-05T04:58:46.856Z,56.25
2023-09-05T04:59:46.854Z,61.88
2023-09-05T05:00:46.876Z,61.88
2023-09-05T05:01:46.850Z,61.88
2023-09-05T05:02:46.834Z,67.50
2023-09-05T05:03:46.876Z,67.50
2023-09-05T05:04:46.818Z,67.50
2023-09-05T05:05:46.760Z,73.12
2023-09-05T05:06:46.754Z,73.12
2023-09-05T05:07:46.764Z,73.12
2023-09-05T05:08:46.728Z,78.75
2023-09-05T05:09:46.794Z,78.75
2023-09-05T05:10:46.733Z,78.75
2023-09-05T05:11:46.710Z,84.38
2023-09-05T05:12:46.727Z,84.38
2023-09-05T05:13:46.682Z,84.38
2023-09-05T05:14:46.704Z,90.00
2023-09-05T05:15:46.727Z,90.00
2023-09-05T05:16:46.677Z,90.00
2023-09-05T05:17:46.693Z,95.62
2023-09-05T05:18:46.620Z,95.62
2023-09-05T05:19:46.620Z,95.62
2023-09-05T05:20:46.600Z,101.25
2023-09-05T05:21:46.635Z,101.25
2023-09-05T05:22:46.560Z,101.25
2023-09-05T05:23:46.566Z,106.88
2023-09-05T05:24:46.553Z,106.88
2023-09-05T05:25:46.548Z,106.88
2023-09-05T05:26:46.630Z,112.50
2023-09-05T05:27:46.510Z,112.50
2023-09-05T05:28:46.504Z,112.50
2023-09-05T05:29:46.493Z,118.12
2023-09-05T05:30:46.493Z,118.12
2023-09-05T05:31:46.485Z,118.12
2023-09-05T05:32:46.478Z,123.75
2023-09-05T05:33:46.445Z,123.75
2023-09-05T05:34:46.445Z,129.38
2023-09-05T05:35:46.437Z,129.38
2023-09-05T05:36:46.433Z,135.00
2023-09-05T05:37:46.435Z,135.00
2023-09-05T05:38:46.398Z,135.00
2023-09-05T05:39:46.374Z,140.62
2023-09-05T05:40:46.350Z,140.62
2023-09-05T05:41:46.368Z,140.62
2023-09-05T05:42:46.347Z,146.25
2023-09-05T05:43:46.357Z,146.25
2023-09-05T05:44:46.309Z,146.25
2023-09-05T05:45:46.291Z,151.88
2023-09-05T05:46:46.317Z,151.88
2023-09-05T05:47:46.355Z,151.88
2023-09-05T05:48:46.288Z,157.50
2023-09-05T05:49:46.281Z,157.50
2023-09-05T05:50:46.243Z,157.50
2023-09-05T05:51:46.253Z,157.50
2023-09-05T05:52:46.240Z,163.12
2023-09-05T05:53:46.259Z,163.12
2023-09-05T05:54:46.214Z,157.50
2023-09-05T05:55:46.188Z,157.50
2023-09-05T05:56:46.173Z,163.12
2023-09-05T05:57:46.187Z,168.75
2023-09-05T05:58:46.223Z,174.38
2023-09-05T05:59:46.162Z,174.38
2023-09-05T06:00:46.115Z,174.38
2023-09-05T06:01:46.165Z,174.38
2023-09-05T06:02:46.127Z,180.00
2023-09-05T06:03:46.115Z,180.00
2023-09-05T06:04:46.094Z,180.00
2023-09-05T06:05:46.057Z,180.00
2023-09-05T06:06:46.054Z,185.62
2023-09-05T06:07:46.100Z,185.62
2023-09-05T06:08:46.114Z,185.62
2023-09-05T06:09:46.028Z,191.25
2023-09-05T06:10:46.008Z,191.25
2023-09-05T06:11:45.982Z,191.25
2023-09-05T06:12:46.005Z,196.88
2023-09-05T06:13:46.017Z,196.88
2023-09-05T06:14:45.959Z,196.88
2023-09-05T06:15:45.964Z,196.88
2023-09-05T06:16:46.283Z,202.50
2023-09-05T06:17:45.954Z,202.50
2023-09-05T06:18:45.970Z,202.50
2023-09-05T06:19:45.925Z,202.50
2023-09-05T06:20:45.893Z,208.12
2023-09-05T06:21:45.889Z,202.50
2023-09-05T06:22:45.870Z,202.50
2023-09-05T06:23:46.008Z,208.12
2023-09-05T06:24:45.843Z,208.12
2023-09-05T06:25:45.841Z,208.12
2023-09-05T06:26:45.829Z,213.75
2023-09-05T06:27:45.816Z,213.75
2023-09-05T06:28:45.849Z,213.75
2023-09-05T06:29:45.800Z,219.38
2023-09-05T06:30:45.759Z,219.38
2023-09-05T06:31:45.768Z,219.38
2023-09-05T06:32:45.757Z,219.38
2023-09-05T06:33:45.810Z,219.38
2023-09-05T06:34:45.778Z,219.38
2023-09-05T06:35:45.719Z,225.00
2023-09-05T06:36:45.737Z,230.62
2023-09-05T06:37:45.733Z,236.25
2023-09-05T06:38:45.715Z,236.25
2023-09-05T06:39:45.665Z,241.88
2023-09-05T06:40:45.715Z,241.88
2023-09-05T06:41:45.694Z,247.50
2023-09-05T06:42:45.660Z,247.50
2023-09-05T06:43:45.621Z,253.12
2023-09-05T06:44:45.645Z,253.12
2023-09-05T06:45:45.688Z,247.50
2023-09-05T06:46:45.613Z,247.50
2023-09-05T06:47:45.624Z,247.50
2023-09-05T06:48:45.610Z,253.12
2023-09-05T06:49:45.581Z,258.75
2023-09-05T06:50:45.534Z,264.38
2023-09-05T06:51:45.557Z,270.00
2023-09-05T06:52:45.509Z,275.62
2023-09-05T06:53:45.508Z,281.25
2023-09-05T06:54:45.531Z,281.25
2023-09-05T06:55:45.512Z,281.25
2023-09-05T06:56:45.484Z,286.88
2023-09-05T06:57:45.481Z,292.50
2023-09-05T06:58:45.462Z,298.12
2023-09-05T06:59:45.473Z,315.00
2023-09-05T07:00:45.698Z,320.62
2023-09-05T07:01:45.488Z,326.25
2023-09-05T07:02:45.484Z,326.25
2023-09-05T07:03:45.415Z,365.62
2023-09-05T07:04:45.413Z,393.75
2023-09-05T07:05:56.203Z,399.38
2023-09-05T07:06:46.374Z,416.25
2023-09-05T07:07:45.386Z,427.50
2023-09-05T07:08:45.361Z,444.38
2023-09-05T07:09:45.325Z,523.12
2023-09-05T07:10:45.350Z,1198.12
2023-09-05T07:11:45.298Z,2092.50
2023-09-05T07:12:45.275Z,2283.75
2023-09-05T07:13:45.305Z,2227.50
2023-09-05T07:14:45.687Z,2154.38
2023-09-05T07:15:45.330Z,2098.12
2023-09-05T07:16:45.259Z,2199.38
2023-09-05T07:17:45.258Z,2227.50
2023-09-05T07:18:45.212Z,2137.50
2023-09-05T07:19:45.211Z,2098.12
2023-09-05T07:20:45.219Z,2086.88
2023-09-05T07:21:45.299Z,2075.62
2023-09-05T07:22:45.174Z,2199.38
2023-09-05T07:23:45.177Z,2176.88
2023-09-05T07:24:45.157Z,2266.88
2023-09-05T07:25:45.174Z,2244.38
2023-09-05T07:26:45.158Z,2227.50
2023-09-05T07:27:45.122Z,2086.88
2023-09-05T07:28:45.093Z,2086.88
2023-09-05T07:29:45.096Z,2205.00
2023-09-05T07:30:45.122Z,2278.12
2023-09-05T07:31:45.230Z,2250.00
2023-09-05T07:32:45.092Z,2362.50
2023-09-05T07:33:45.057Z,2441.25
2023-09-05T07:34:45.046Z,2463.75
2023-09-05T07:35:45.056Z,2373.75
2023-09-05T07:36:45.043Z,2345.62
2023-09-05T07:37:45.284Z,2368.12
2023-09-05T07:38:44.986Z,2340.00
2023-09-05T07:39:44.988Z,2131.88
2023-09-05T07:40:45.011Z,2176.88
2023-09-05T07:41:44.958Z,2199.38
2023-09-05T07:42:44.992Z,2323.12
2023-09-05T07:43:44.956Z,2205.00
2023-09-05T07:44:44.929Z,2086.88
2023-09-05T07:45:44.984Z,2306.25
2023-09-05T07:46:44.902Z,2362.50
2023-09-05T07:47:44.997Z,2542.50
2023-09-05T07:48:44.902Z,2621.25
2023-09-05T07:49:44.883Z,2750.62
2023-09-05T07:50:44.865Z,2908.12
2023-09-05T07:51:44.845Z,2975.62
2023-09-05T07:52:44.883Z,2992.50
2023-09-05T07:53:44.860Z,2655.00
2023-09-05T07:54:44.817Z,2778.75
2023-09-05T07:55:44.824Z,2711.25
2023-09-05T07:56:44.847Z,2745.00
2023-09-05T07:57:44.784Z,2593.12
2023-09-05T07:58:44.814Z,2716.88
2023-09-05T07:59:44.764Z,3015.00
2023-09-05T08:00:44.761Z,3054.38
2023-09-05T08:01:44.747Z,2958.75
2023-09-05T08:02:45.112Z,3026.25
2023-09-05T08:03:44.771Z,2941.88
2023-09-05T08:04:44.715Z,2880.00
2023-09-05T08:05:44.701Z,2801.25
2023-09-05T08:06:44.736Z,2941.88
2023-09-05T08:07:44.676Z,3172.50
2023-09-05T08:08:44.892Z,3060.00
2023-09-05T08:09:44.674Z,2925.00
2023-09-05T08:10:44.653Z,2896.88
2023-09-05T08:11:44.664Z,3015.00
2023-09-05T08:12:44.671Z,3369.38
2023-09-05T08:13:44.618Z,3363.75
2023-09-05T08:14:44.601Z,3217.50
2023-09-05T08:15:45.700Z,3313.12
2023-09-05T08:16:44.596Z,3296.25
2023-09-05T08:17:44.661Z,3324.38
2023-09-05T08:18:44.550Z,3442.50
2023-09-05T08:19:44.573Z,3307.50
2023-09-05T08:20:47.630Z,3161.25
2023-09-05T08:21:44.557Z,3054.38
2023-09-05T08:22:44.534Z,3127.50
2023-09-05T08:23:44.519Z,3200.62
2023-09-05T08:24:44.511Z,3228.75
2023-09-05T08:25:44.505Z,3144.38
2023-09-05T08:26:44.473Z,2970.00
2023-09-05T08:27:44.497Z,3031.88
2023-09-05T08:28:44.479Z,3358.12
2023-09-05T08:29:44.447Z,3369.38
2023-09-05T08:30:47.449Z,3268.12
2023-09-05T08:31:44.496Z,3223.12
2023-09-05T08:32:44.513Z,3301.88
2023-09-05T08:33:44.542Z,3397.50
2023-09-05T08:34:44.376Z,3543.75
2023-09-05T08:35:44.402Z,3549.38
2023-09-05T08:36:44.422Z,3510.00
2023-09-05T08:37:44.415Z,3622.50
2023-09-05T08:38:44.365Z,3808.12
2023-09-05T08:39:44.356Z,3678.75
2023-09-05T08:40:44.349Z,3695.62
2023-09-05T08:41:44.687Z,3870.00
2023-09-05T08:42:44.356Z,3982.50
2023-09-05T08:43:44.304Z,3976.88
2023-09-05T08:44:44.299Z,3796.88
2023-09-05T08:45:44.344Z,3723.75
2023-09-05T08:46:44.347Z,3780.00
2023-09-05T08:47:44.316Z,3864.38
2023-09-05T08:48:54.932Z,3943.12
2023-09-05T08:49:45.233Z,3954.38
2023-09-05T08:50:44.253Z,3661.88
2023-09-05T08:51:44.224Z,3656.25
2023-09-05T08:52:44.252Z,3853.12
2023-09-05T08:53:44.212Z,3926.25
2023-09-05T08:54:44.192Z,3853.12
2023-09-05T08:55:44.206Z,3785.62
2023-09-05T08:56:44.190Z,3853.12
2023-09-05T08:57:44.148Z,3909.38
2023-09-05T08:58:44.176Z,3757.50
2023-09-05T08:59:44.175Z,3543.75
2023-09-05T09:00:44.154Z,3543.75
2023-09-05T09:01:44.107Z,3729.38
2023-09-05T09:02:44.248Z,3504.38
2023-09-05T09:03:44.089Z,3391.88
2023-09-05T09:04:44.147Z,3701.25
2023-09-05T09:05:44.082Z,3785.62
2023-09-05T09:06:44.078Z,3549.38
2023-09-05T09:07:44.080Z,3622.50
2023-09-05T09:08:44.053Z,3577.50
2023-09-05T09:09:44.087Z,3515.62
2023-09-05T09:10:44.041Z,3695.62
2023-09-05T09:11:44.057Z,3701.25
2023-09-05T09:12:44.027Z,3656.25
2023-09-05T09:13:43.993Z,3875.62
2023-09-05T09:14:44.050Z,4005.00
2023-09-05T09:15:43.975Z,3836.25
2023-09-05T09:16:44.034Z,3796.88
2023-09-05T09:17:44.019Z,3999.38
2023-09-05T09:18:44.026Z,4185.00
2023-09-05T09:19:43.936Z,4021.88
2023-09-05T09:20:43.993Z,3960.00
2023-09-05T09:21:43.943Z,3965.62
2023-09-05T09:22:43.980Z,4078.12
2023-09-05T09:23:43.935Z,4173.75
2023-09-05T09:24:43.887Z,4241.25
2023-09-05T09:25:43.887Z,4336.88
2023-09-05T09:26:43.933Z,4190.62
2023-09-05T09:27:43.867Z,3971.25
2023-09-05T09:28:43.862Z,3841.88
2023-09-05T09:29:43.900Z,3920.62
2023-09-05T09:30:43.865Z,4128.75
2023-09-05T09:31:43.853Z,4156.88
2023-09-05T09:32:43.852Z,3892.50
2023-09-05T09:33:43.907Z,3881.25
2023-09-05T09:34:43.788Z,3875.62
2023-09-05T09:35:43.845Z,3847.50
2023-09-05T09:36:44.050Z,3892.50
2023-09-05T09:37:43.782Z,3841.88
2023-09-05T09:38:43.767Z,3847.50
2023-09-05T09:39:43.762Z,3870.00
2023-09-05T09:40:43.741Z,3813.75
2023-09-05T09:41:43.805Z,3802.50
2023-09-05T09:42:43.767Z,3886.88
2023-09-05T09:43:43.742Z,3819.38
2023-09-05T09:44:43.716Z,3858.75
2023-09-05T09:45:43.711Z,3988.12
2023-09-05T09:46:43.763Z,4106.25
2023-09-05T09:47:43.714Z,4128.75
2023-09-05T09:48:43.678Z,4055.62
2023-09-05T09:49:43.661Z,4128.75
2023-09-05T09:50:43.655Z,4044.38
2023-09-05T09:51:43.673Z,3971.25
2023-09-05T09:52:43.643Z,4083.75
2023-09-05T09:53:43.646Z,3892.50
2023-09-05T09:54:43.604Z,3751.88
2023-09-05T09:55:43.632Z,3802.50
2023-09-05T09:56:43.633Z,3712.50
2023-09-05T09:57:44.035Z,3757.50
2023-09-05T09:58:43.570Z,3960.00
2023-09-05T09:59:43.939Z,4106.25
2023-09-05T10:00:43.595Z,4072.50
2023-09-05T10:01:43.724Z,3965.62
2023-09-05T10:02:43.649Z,3971.25
2023-09-05T10:03:43.676Z,3909.38
2023-09-05T10:04:43.637Z,3633.75
2023-09-05T10:05:43.499Z,3363.75
2023-09-05T10:06:43.521Z,3498.75
2023-09-05T10:07:43.486Z,3836.25
2023-09-05T10:08:46.895Z,4050.00
2023-09-05T10:09:43.582Z,4123.12
2023-09-05T10:10:43.531Z,4050.00
2023-09-05T10:11:43.476Z,4010.62
2023-09-05T10:12:43.453Z,4044.38
2023-09-05T10:13:43.453Z,4044.38
2023-09-05T10:14:43.410Z,3808.12
2023-09-05T10:15:43.448Z,3768.75
2023-09-05T10:16:43.448Z,3920.62
2023-09-05T10:17:43.438Z,4072.50
2023-09-05T10:18:43.376Z,3870.00
2023-09-05T10:19:43.441Z,3577.50
2023-09-05T10:20:43.377Z,3577.50
2023-09-05T10:21:43.382Z,3718.12
2023-09-05T10:22:43.361Z,3847.50
2023-09-05T10:23:43.325Z,3948.75
2023-09-05T10:24:43.448Z,4027.50
2023-09-05T10:25:43.310Z,4050.00
2023-09-05T10:26:43.307Z,3937.50
2023-09-05T10:27:43.319Z,3886.88
2023-09-05T10:28:43.334Z,3926.25
2023-09-05T10:29:43.316Z,3971.25
2023-09-05T10:30:43.433Z,3931.88
2023-09-05T10:31:43.277Z,3335.62
2023-09-05T10:32:43.359Z,2385.00
2023-09-05T10:33:43.296Z,1693.12
2023-09-05T10:34:43.255Z,1501.88
2023-09-05T10:35:43.216Z,1980.00
2023-09-05T10:36:43.228Z,2458.12
2023-09-05T10:37:43.266Z,2626.88
2023-09-05T10:38:43.208Z,2823.75
2023-09-05T10:39:43.180Z,3735.00
2023-09-05T10:40:43.185Z,3695.62
2023-09-05T10:41:43.159Z,3768.75
2023-09-05T10:42:43.173Z,3701.25
2023-09-05T10:43:43.175Z,3785.62
2023-09-05T10:44:43.146Z,3892.50
2023-09-05T10:45:43.161Z,3892.50
2023-09-05T10:46:43.153Z,3723.75
2023-09-05T10:47:43.175Z,3526.88
2023-09-05T10:48:43.111Z,3521.25
2023-09-05T10:49:43.111Z,3847.50
2023-09-05T10:50:43.132Z,4005.00
2023-09-05T10:51:43.127Z,3920.62
2023-09-05T10:52:43.066Z,3915.00
2023-09-05T10:53:43.091Z,3982.50
2023-09-05T10:54:43.044Z,4156.88
2023-09-05T10:55:43.040Z,4050.00
2023-09-05T10:56:43.061Z,4162.50
2023-09-05T10:57:43.082Z,4140.00
2023-09-05T10:58:43.011Z,4106.25
2023-09-05T10:59:43.040Z,4258.12
2023-09-05T11:00:43.014Z,4230.00
2023-09-05T11:01:43.085Z,4151.25
2023-09-05T11:02:42.991Z,4213.12
2023-09-05T11:03:43.035Z,4235.62
2023-09-05T11:04:43.051Z,4269.38
2023-09-05T11:05:42.970Z,4173.75
2023-09-05T11:06:42.978Z,4095.00
2023-09-05T11:07:42.942Z,4201.88
2023-09-05T11:08:42.951Z,4280.62
2023-09-05T11:09:42.978Z,4353.75
2023-09-05T11:10:42.953Z,4449.38
2023-09-05T11:11:42.897Z,4269.38
2023-09-05T11:12:42.895Z,4207.50
2023-09-05T11:13:42.878Z,4404.38
2023-09-05T11:14:42.913Z,4376.25
2023-09-05T11:15:42.950Z,4342.50
2023-09-05T11:16:42.850Z,4297.50
2023-09-05T11:17:42.877Z,4050.00
2023-09-05T11:18:42.844Z,4151.25
2023-09-05T11:19:42.819Z,4426.88
2023-09-05T11:20:42.824Z,4263.75
2023-09-05T11:21:42.821Z,3898.12
2023-09-05T11:22:42.794Z,3830.62
2023-09-05T11:23:42.802Z,3847.50
2023-09-05T11:24:42.780Z,3718.12
2023-09-05T11:25:42.800Z,3841.88
2023-09-05T11:26:42.999Z,4140.00
2023-09-05T11:27:42.752Z,4246.88
2023-09-05T11:28:42.732Z,4173.75
2023-09-05T11:29:42.815Z,4179.38
2023-09-05T11:30:42.747Z,4066.88
2023-09-05T11:31:42.767Z,4095.00
2023-09-05T11:32:42.789Z,4185.00
2023-09-05T11:33:42.721Z,4241.25
2023-09-05T11:34:42.735Z,4336.88
2023-09-05T11:35:42.677Z,4258.12
2023-09-05T11:36:42.675Z,3695.62
2023-09-05T11:37:44.095Z,3054.38
2023-09-05T11:38:42.721Z,3009.38
2023-09-05T11:39:42.709Z,3661.88
2023-09-05T11:40:42.680Z,4179.38
2023-09-05T11:41:42.624Z,4201.88
2023-09-05T11:42:42.610Z,4297.50
2023-09-05T11:43:42.613Z,4224.38
2023-09-05T11:44:42.590Z,4201.88
2023-09-05T11:45:42.622Z,4241.25
2023-09-05T11:46:42.630Z,4123.12
2023-09-05T11:47:43.700Z,4168.12
2023-09-05T11:48:42.561Z,4100.62
2023-09-05T11:49:42.566Z,3881.25
2023-09-05T11:50:42.585Z,3740.62
2023-09-05T11:51:42.557Z,3757.50
2023-09-05T11:52:42.539Z,3847.50
2023-09-05T11:53:42.524Z,3605.62
2023-09-05T11:54:42.511Z,3628.12
2023-09-05T11:55:42.529Z,3718.12
2023-09-05T11:56:42.508Z,3211.88
2023-09-05T11:57:42.519Z,2970.00
2023-09-05T11:58:42.488Z,3335.62
2023-09-05T11:59:42.486Z,3830.62
2023-09-05T12:00:42.533Z,3735.00
2023-09-05T12:01:42.463Z,3605.62
2023-09-05T12:02:42.440Z,3673.12
2023-09-05T12:03:42.514Z,3650.62
2023-09-05T12:04:43.312Z,3656.25
2023-09-05T12:05:42.436Z,3656.25
2023-09-05T12:06:42.450Z,3785.62
2023-09-05T12:07:42.462Z,3802.50
2023-09-05T12:08:42.722Z,3751.88
2023-09-05T12:09:42.471Z,3650.62
2023-09-05T12:10:42.392Z,3611.25
2023-09-05T12:11:42.360Z,3616.88
2023-09-05T12:12:45.226Z,3695.62
2023-09-05T12:13:42.363Z,3600.00
2023-09-05T12:14:42.337Z,3060.00
2023-09-05T12:15:42.377Z,1389.38
2023-09-05T12:16:42.318Z,315.00
2023-09-05T12:17:42.336Z,286.88
2023-09-05T12:18:46.101Z,275.62
2023-09-05T12:19:42.318Z,270.00
2023-09-05T12:20:42.273Z,264.38
2023-09-05T12:21:42.297Z,264.38
2023-09-05T12:22:42.276Z,258.75
2023-09-05T12:23:42.284Z,258.75
2023-09-05T12:24:42.242Z,253.12
2023-09-05T12:25:54.278Z,253.12
2023-09-05T12:26:43.217Z,253.12
2023-09-05T12:27:42.234Z,247.50
2023-09-05T12:28:42.188Z,247.50
2023-09-05T12:29:42.210Z,247.50
2023-09-05T12:30:42.192Z,241.88
2023-09-05T12:31:42.359Z,241.88
2023-09-05T12:32:42.161Z,241.88
2023-09-05T12:33:42.168Z,241.88
2023-09-05T12:34:42.160Z,236.25
2023-09-05T12:35:42.113Z,236.25
2023-09-05T12:36:42.102Z,236.25
2023-09-05T12:37:42.084Z,236.25