createdAt,value
2019-01-04T00:02:04.118Z,7.30
2019-01-04T00:04:28.502Z,6.50
2019-01-04T00:06:52.898Z,7.27
2019-01-04T00:09:17.302Z,7.20
2019-01-04T00:11:41.678Z,6.53
2019-01-04T00:14:06.082Z,6.67
2019-01-04T00:16:30.475Z,7.73
2019-01-04T00:18:54.869Z,6.90
2019-01-04T00:21:19.256Z,7.40
2019-01-04T00:23:43.732Z,7.70
2019-01-04T00:26:08.109Z,6.87
2019-01-04T00:28:32.487Z,7.17
2019-01-04T00:30:56.903Z,7.07
2019-01-04T00:33:21.278Z,6.90
2019-01-04T00:35:45.699Z,6.80
2019-01-04T00:38:10.076Z,7.07
2019-01-04T00:40:34.472Z,6.70
2019-01-04T00:42:58.871Z,7.50
2019-01-04T00:45:23.341Z,7.70
2019-01-04T00:47:47.724Z,7.37
2019-01-04T00:50:12.133Z,7.27
2019-01-04T00:52:36.520Z,7.67
2019-01-04T00:55:03.965Z,7.20
2019-01-04T00:57:34.085Z,7.40
2019-01-04T01:00:23.773Z,8.33
2019-01-04T01:02:54.029Z,7.00
2019-01-04T01:05:46.904Z,7.00
2019-01-04T01:08:42.882Z,6.63
2019-01-04T01:11:25.025Z,6.83
2019-01-04T01:14:10.043Z,7.20
2019-01-04T01:17:01.527Z,7.07
2019-01-04T01:19:48.109Z,7.37
2019-01-04T01:22:15.567Z,7.10
2019-01-04T01:25:14.686Z,6.97
2019-01-04T01:27:50.359Z,7.40
2019-01-04T01:30:46.294Z,7.30
2019-01-04T01:33:31.804Z,7.30
2019-01-04T01:35:59.250Z,7.27
2019-01-04T01:38:59.556Z,7.17
2019-01-04T01:41:42.046Z,7.27
2019-01-04T01:44:17.700Z,6.97
2019-01-04T01:46:50.656Z,8.00
2019-01-04T01:49:20.920Z,7.67
2019-01-04T01:51:48.355Z,7.37
2019-01-04T01:54:12.772Z,8.07
2019-01-04T01:56:37.156Z,7.53
2019-01-04T01:59:01.541Z,7.47
2019-01-04T02:01:25.927Z,7.60
2019-01-04T02:03:50.309Z,7.40
2019-01-04T02:06:14.723Z,7.63
2019-01-04T02:08:39.148Z,7.53
2019-01-04T02:11:03.524Z,7.07
2019-01-04T02:13:27.910Z,6.97
2019-01-04T02:15:52.314Z,7.37
2019-01-04T02:18:16.767Z,7.23
2019-01-04T02:20:41.181Z,7.47
2019-01-04T02:23:05.578Z,7.80
2019-01-04T02:25:29.957Z,7.60
2019-01-04T02:27:54.351Z,7.07
2019-01-04T02:30:18.735Z,7.67
2019-01-04T02:32:43.138Z,6.93
2019-01-04T02:35:07.626Z,7.43
2019-01-04T02:37:31.996Z,7.70
2019-01-04T02:39:56.389Z,7.60
2019-01-04T02:42:20.793Z,7.50
2019-01-04T02:44:45.163Z,7.63
2019-01-04T02:47:09.542Z,8.00
2019-01-04T02:49:33.968Z,7.53
2019-01-04T02:51:58.363Z,8.40
2019-01-04T02:54:22.754Z,7.63
2019-01-04T02:56:47.142Z,8.10
2019-01-04T02:59:12.377Z,8.03
2019-01-04T03:01:36.800Z,7.93
2019-01-04T03:04:01.193Z,8.37
2019-01-04T03:06:25.566Z,7.80
2019-01-04T03:08:49.989Z,7.90
2019-01-04T03:11:14.366Z,7.93
2019-01-04T03:13:38.751Z,7.67
2019-01-04T03:16:03.149Z,8.50
2019-01-04T03:18:27.550Z,8.37
2019-01-04T03:20:51.950Z,8.30
2019-01-04T03:23:16.349Z,7.90
2019-01-04T03:25:40.754Z,7.97
2019-01-04T03:28:05.128Z,7.73
2019-01-04T03:30:29.547Z,8.40
2019-01-04T03:32:53.935Z,8.20
2019-01-04T03:35:18.331Z,8.60
2019-01-04T03:37:42.737Z,7.97
2019-01-04T03:40:09.366Z,7.87
2019-01-04T03:42:33.771Z,7.50
2019-01-04T03:44:58.171Z,8.17
2019-01-04T03:47:22.577Z,7.53
2019-01-04T03:49:46.991Z,7.53
2019-01-04T03:52:11.458Z,7.70
2019-01-04T03:54:35.858Z,7.50
2019-01-04T03:57:00.262Z,7.10
2019-01-04T03:59:24.654Z,7.70
2019-01-04T04:01:49.032Z,7.90
2019-01-04T04:04:13.439Z,7.53
2019-01-04T04:06:37.812Z,7.40
2019-01-04T04:09:02.213Z,7.20
2019-01-04T04:11:26.597Z,7.17
2019-01-04T04:13:50.999Z,6.40
2019-01-04T04:16:15.387Z,6.87
2019-01-04T04:18:39.792Z,6.80
2019-01-04T04:21:04.193Z,7.53
2019-01-04T04:23:28.632Z,6.70
2019-01-04T04:25:53.010Z,7.50
2019-01-04T04:28:17.403Z,6.93
2019-01-04T04:30:41.810Z,7.43
2019-01-04T04:33:06.210Z,6.97
2019-01-04T04:35:30.622Z,7.53
2019-01-04T04:37:55.012Z,7.47
2019-01-04T04:40:19.420Z,8.27
2019-01-04T04:42:43.811Z,8.97
2019-01-04T04:45:08.380Z,9.20
2019-01-04T04:47:32.764Z,9.00
2019-01-04T04:49:57.139Z,9.70
2019-01-04T04:52:21.549Z,9.30
2019-01-04T04:54:45.934Z,9.97
2019-01-04T04:57:10.321Z,9.17
2019-01-04T04:59:34.717Z,9.27
2019-01-04T05:01:59.130Z,9.93
2019-01-04T05:04:23.554Z,9.50
2019-01-04T05:06:47.941Z,10.67
2019-01-04T05:09:12.316Z,9.77
2019-01-04T05:11:36.710Z,11.27
2019-01-04T05:14:01.125Z,10.70
2019-01-04T05:16:25.517Z,11.30
2019-01-04T05:18:49.947Z,11.43
2019-01-04T05:21:14.345Z,11.43
2019-01-04T05:23:38.754Z,11.83
2019-01-04T05:26:03.154Z,11.83
2019-01-04T05:28:27.546Z,11.43
2019-01-04T05:30:51.940Z,11.53
2019-01-04T05:33:16.382Z,11.37
2019-01-04T05:35:40.772Z,11.40
2019-01-04T05:38:05.160Z,11.70
2019-01-04T05:40:29.560Z,11.07
2019-01-04T05:42:53.943Z,11.40
2019-01-04T05:45:18.352Z,11.27
2019-01-04T05:47:42.761Z,12.20
2019-01-04T05:50:07.634Z,10.40
2019-01-04T05:52:32.029Z,11.63
2019-01-04T05:54:56.448Z,11.67
2019-01-04T05:57:20.843Z,11.10
2019-01-04T05:59:45.271Z,10.87
2019-01-04T06:02:09.646Z,10.60
2019-01-04T06:04:34.047Z,10.93
2019-01-04T06:06:58.444Z,10.67
2019-01-04T06:09:22.833Z,9.60
2019-01-04T06:11:47.249Z,10.07
2019-01-04T06:14:11.637Z,10.00
2019-01-04T06:16:36.049Z,10.87
2019-01-04T06:19:00.429Z,9.40
2019-01-04T06:21:24.831Z,9.43
2019-01-04T06:23:49.249Z,8.70
2019-01-04T06:26:13.660Z,10.10
2019-01-04T06:28:38.055Z,10.17
2019-01-04T06:31:02.470Z,9.83
2019-01-04T06:33:26.858Z,9.47
2019-01-04T06:35:51.294Z,9.47
2019-01-04T06:38:17.992Z,8.67
2019-01-04T06:40:42.440Z,10.07
2019-01-04T06:43:06.825Z,8.97
2019-01-04T06:45:31.233Z,10.00
2019-01-04T06:47:55.605Z,9.97
2019-01-04T06:50:20.017Z,10.17
2019-01-04T06:52:44.443Z,10.70
2019-01-04T06:55:20.537Z,10.63
2019-01-04T06:57:44.955Z,10.83
2019-01-04T07:00:09.811Z,10.03
2019-01-04T07:02:34.215Z,8.93
2019-01-04T07:04:58.598Z,9.47
2019-01-04T07:07:23.004Z,10.53
2019-01-04T07:09:47.396Z,8.83
2019-01-04T07:12:11.789Z,11.13
2019-01-04T07:14:36.184Z,10.40
2019-01-04T07:17:02.144Z,8.93
2019-01-04T07:19:26.551Z,10.77
2019-01-04T07:21:50.942Z,10.03
2019-01-04T07:24:15.356Z,11.20
2019-01-04T07:26:39.769Z,10.13
2019-01-04T07:29:04.177Z,10.63
2019-01-04T07:31:28.567Z,8.93
2019-01-04T07:33:52.949Z,9.43
2019-01-04T07:36:17.345Z,9.80
2019-01-04T07:38:41.764Z,9.97
2019-01-04T07:41:06.141Z,8.90
2019-01-04T07:43:30.536Z,8.67
2019-01-04T07:45:54.948Z,10.50
2019-01-04T07:48:19.340Z,11.27
2019-01-04T07:50:43.756Z,11.00
2019-01-04T07:53:08.147Z,8.33
2019-01-04T07:55:32.557Z,10.03
2019-01-04T07:57:56.939Z,11.23
2019-01-04T08:00:21.342Z,10.87
2019-01-04T08:02:45.968Z,11.33
2019-01-04T08:05:12.430Z,9.37
2019-01-04T08:07:36.820Z,8.33
2019-01-04T08:10:01.210Z,10.10
2019-01-04T08:12:25.639Z,10.87
2019-01-04T08:14:50.023Z,10.57
2019-01-04T08:17:14.428Z,8.70
2019-01-04T08:19:38.814Z,11.50
2019-01-04T08:22:03.249Z,10.30
2019-01-04T08:24:27.642Z,11.63
2019-01-04T08:26:52.057Z,12.00
2019-01-04T08:29:16.475Z,10.80
2019-01-04T08:31:40.846Z,7.60
2019-01-04T08:34:05.267Z,10.90
2019-01-04T08:36:29.675Z,10.07
2019-01-04T08:38:54.082Z,9.17
2019-01-04T08:41:18.488Z,11.03
2019-01-04T08:43:42.911Z,9.87
2019-01-04T08:46:07.300Z,10.17
2019-01-04T08:48:31.723Z,10.60
2019-01-04T08:50:56.097Z,9.07
2019-01-04T08:53:23.571Z,9.73
2019-01-04T08:55:47.966Z,10.37
2019-01-04T08:58:12.350Z,11.53
2019-01-04T09:00:36.775Z,10.03
2019-01-04T09:03:01.181Z,10.17
2019-01-04T09:05:25.679Z,11.47
2019-01-04T09:07:50.078Z,10.87
2019-01-04T09:10:14.483Z,9.50
2019-01-04T09:12:38.874Z,11.43
2019-01-04T09:15:03.361Z,10.07
2019-01-04T09:17:27.747Z,9.10
2019-01-04T09:19:52.183Z,9.87
2019-01-04T09:22:16.558Z,11.17
2019-01-04T09:24:40.984Z,10.30
2019-01-04T09:27:05.402Z,10.77
2019-01-04T09:29:29.804Z,9.47
2019-01-04T09:31:54.221Z,9.33
2019-01-04T09:34:18.620Z,9.20
2019-01-04T09:36:43.030Z,10.03
2019-01-04T09:39:09.734Z,9.90
2019-01-04T09:41:36.097Z,10.20
2019-01-04T09:44:00.660Z,10.47
2019-01-04T09:46:25.121Z,8.00
2019-01-04T09:48:49.502Z,9.97
2019-01-04T09:51:13.881Z,9.97
2019-01-04T09:53:38.276Z,9.90
2019-01-04T09:56:02.676Z,9.00
2019-01-04T09:58:27.101Z,9.90
2019-01-04T10:00:51.497Z,9.43
2019-01-04T10:03:15.906Z,10.07
2019-01-04T10:05:40.297Z,9.93
2019-01-04T10:08:04.705Z,8.47
2019-01-04T10:10:29.102Z,9.57
2019-01-04T10:12:53.482Z,10.43
2019-01-04T10:15:17.894Z,10.07
2019-01-04T10:17:42.308Z,8.80
2019-01-04T10:20:09.013Z,9.60
2019-01-04T10:22:33.385Z,9.07
2019-01-04T10:24:57.796Z,8.83
2019-01-04T10:27:22.178Z,9.73
2019-01-04T10:29:46.580Z,9.77
2019-01-04T10:32:10.969Z,9.63
2019-01-04T10:34:35.383Z,8.77
2019-01-04T10:36:59.784Z,8.17
2019-01-04T10:39:24.195Z,9.00
2019-01-04T10:41:48.615Z,7.90
2019-01-04T10:44:13.003Z,8.47
2019-01-04T10:46:37.393Z,9.23
2019-01-04T10:49:01.808Z,7.60
2019-01-04T10:51:26.235Z,8.53
2019-01-04T10:53:50.612Z,7.57
2019-01-04T10:56:15.008Z,6.63
2019-01-04T10:58:39.417Z,7.80
2019-01-04T11:01:03.813Z,6.57
2019-01-04T11:03:28.195Z,7.30
2019-01-04T11:05:52.582Z,6.50
2019-01-04T11:08:16.982Z,5.80
2019-01-04T11:10:41.352Z,7.20
2019-01-04T11:13:05.745Z,7.20
2019-01-04T11:15:30.117Z,7.80
2019-01-04T11:17:54.529Z,7.20
2019-01-04T11:20:42.187Z,5.40
2019-01-04T11:23:18.394Z,7.17
2019-01-04T11:25:55.052Z,6.47
2019-01-04T11:28:25.068Z,7.60
2019-01-04T11:30:52.496Z,7.20
2019-01-04T11:33:16.979Z,6.80
2019-01-04T11:35:55.995Z,6.73
2019-01-04T11:38:32.116Z,7.47
2019-01-04T11:41:05.257Z,7.10
2019-01-04T11:43:44.494Z,7.60
2019-01-04T11:46:17.521Z,6.37
2019-01-04T11:48:53.562Z,7.87
2019-01-04T11:51:29.704Z,8.13
2019-01-04T11:53:54.154Z,7.10
2019-01-04T11:56:18.546Z,7.40
2019-01-04T11:58:42.943Z,4.73
2019-01-04T12:01:07.363Z,6.93
2019-01-04T12:03:31.774Z,5.90
2019-01-04T12:05:56.180Z,6.70
2019-01-04T12:08:20.569Z,5.10
2019-01-04T12:10:44.984Z,4.70
2019-01-04T12:13:09.378Z,5.17
2019-01-04T12:15:33.788Z,4.73
2019-01-04T12:17:58.190Z,5.27
2019-01-04T12:20:22.556Z,5.93
2019-01-04T12:22:46.971Z,5.93
2019-01-04T12:25:11.342Z,4.70
2019-01-04T12:27:35.741Z,5.23
2019-01-04T12:30:00.237Z,4.93
2019-01-04T12:32:24.624Z,6.33
2019-01-04T12:34:49.022Z,5.67
2019-01-04T12:37:13.444Z,5.27
2019-01-04T12:39:37.822Z,4.97
2019-01-04T12:42:02.218Z,4.70
2019-01-04T12:44:26.639Z,5.23
2019-01-04T12:46:51.019Z,4.80
2019-01-04T12:49:15.423Z,4.27
2019-01-04T12:51:39.808Z,5.03
2019-01-04T12:54:04.288Z,4.83
2019-01-04T12:56:28.951Z,5.03
2019-01-04T12:58:53.347Z,4.87
2019-01-04T13:01:17.742Z,5.03
2019-01-04T13:03:42.155Z,7.30
2019-01-04T13:06:06.534Z,4.90
2019-01-04T13:08:30.919Z,4.17
2019-01-04T13:10:55.332Z,4.90
2019-01-04T13:13:19.712Z,5.40
2019-01-04T13:15:44.131Z,4.40
2019-01-04T13:18:08.566Z,4.83
2019-01-04T13:20:33.000Z,5.23
2019-01-04T13:22:57.392Z,4.67
2019-01-04T13:25:21.819Z,4.13
2019-01-04T13:27:46.205Z,5.07
2019-01-04T13:30:10.741Z,4.77
2019-01-04T13:32:35.158Z,4.57
2019-01-04T13:34:59.574Z,4.50
2019-01-04T13:37:23.999Z,4.03
2019-01-04T13:39:48.403Z,4.07
2019-01-04T13:42:12.895Z,4.00
2019-01-04T13:44:37.292Z,5.40
2019-01-04T13:47:01.684Z,4.77
2019-01-04T13:49:26.058Z,5.40
2019-01-04T13:51:50.559Z,5.30
2019-01-04T13:54:14.943Z,5.80
2019-01-04T13:56:39.326Z,5.10
2019-01-04T13:59:03.813Z,5.00
2019-01-04T14:01:28.194Z,4.73
2019-01-04T14:03:53.450Z,4.53
2019-01-04T14:06:17.829Z,4.27
2019-01-04T14:08:42.242Z,4.70
2019-01-04T14:11:06.640Z,3.57
2019-01-04T14:13:31.055Z,3.67
2019-01-04T14:15:55.436Z,3.97
2019-01-04T14:18:19.865Z,4.00
2019-01-04T14:20:44.255Z,4.00
2019-01-04T14:23:08.624Z,3.37
2019-01-04T14:25:33.028Z,3.77
2019-01-04T14:27:57.405Z,3.40
2019-01-04T14:30:21.996Z,3.37
2019-01-04T14:32:46.384Z,3.17
2019-01-04T14:35:10.869Z,3.30
2019-01-04T14:37:35.280Z,3.80
2019-01-04T14:39:59.669Z,3.30
2019-01-04T14:42:24.057Z,3.10
2019-01-04T14:44:48.468Z,3.00
2019-01-04T14:47:12.844Z,3.70
2019-01-04T14:49:37.211Z,2.70
2019-01-04T14:52:01.639Z,2.70
2019-01-04T14:54:26.024Z,3.30
2019-01-04T14:56:50.431Z,3.30
2019-01-04T14:59:14.835Z,3.60
2019-01-04T15:01:39.299Z,3.60
2019-01-04T15:04:03.642Z,2.57
2019-01-04T15:06:28.077Z,2.90
2019-01-04T15:08:52.485Z,3.23
2019-01-04T15:11:16.870Z,3.30
2019-01-04T15:13:41.275Z,3.10
2019-01-04T15:16:05.649Z,2.97
2019-01-04T15:18:30.073Z,3.30
2019-01-04T15:20:54.486Z,3.20
2019-01-04T15:23:18.887Z,3.07
2019-01-04T15:25:43.273Z,2.80
2019-01-04T15:28:07.671Z,2.73
2019-01-04T15:30:32.078Z,2.83
2019-01-04T15:32:56.464Z,3.10
2019-01-04T15:35:20.891Z,2.90
2019-01-04T15:37:46.590Z,3.30
2019-01-04T15:40:10.967Z,3.60
2019-01-04T15:42:35.377Z,3.47
2019-01-04T15:44:59.780Z,3.10
2019-01-04T15:47:24.184Z,3.20
2019-01-04T15:49:48.589Z,3.40
2019-01-04T15:52:13.005Z,3.33
2019-01-04T15:54:37.566Z,3.60
2019-01-04T15:57:01.950Z,3.07
2019-01-04T15:59:26.355Z,3.33
2019-01-04T16:01:50.795Z,3.23
2019-01-04T16:04:15.191Z,3.30
2019-01-04T16:06:39.605Z,3.63
2019-01-04T16:09:05.755Z,3.50
2019-01-04T16:11:30.174Z,3.30
2019-01-04T16:13:54.570Z,3.50
2019-01-04T16:16:18.995Z,3.73
2019-01-04T16:18:43.367Z,3.53
2019-01-04T16:21:07.781Z,4.00
2019-01-04T16:23:32.182Z,4.03
2019-01-04T16:25:56.566Z,4.27
2019-01-04T16:28:20.983Z,3.97
2019-01-04T16:30:45.373Z,3.97
2019-01-04T16:33:09.794Z,4.03
2019-01-04T16:35:34.185Z,4.03
2019-01-04T16:37:58.617Z,4.67
2019-01-04T16:40:22.980Z,3.80
2019-01-04T16:42:47.419Z,3.63
2019-01-04T16:45:11.876Z,3.70
2019-01-04T16:47:36.251Z,3.50
2019-01-04T16:50:00.668Z,3.20
2019-01-04T16:52:25.076Z,4.00
2019-01-04T16:54:49.500Z,3.47
2019-01-04T16:57:13.892Z,3.20
2019-01-04T16:59:38.305Z,3.37
2019-01-04T17:02:02.711Z,3.50
2019-01-04T17:04:27.121Z,3.43
2019-01-04T17:06:51.498Z,4.00
2019-01-04T17:09:15.948Z,3.97
2019-01-04T17:11:40.322Z,3.47
2019-01-04T17:14:04.753Z,3.07
2019-01-04T17:16:29.179Z,3.53
2019-01-04T17:18:53.548Z,3.97
2019-01-04T17:21:17.968Z,3.10
2019-01-04T17:23:42.364Z,4.17
2019-01-04T17:26:06.805Z,3.23
2019-01-04T17:28:31.207Z,3.50
2019-01-04T17:30:55.610Z,4.00
2019-01-04T17:33:20.026Z,3.50
2019-01-04T17:35:44.398Z,3.70
2019-01-04T17:38:08.825Z,3.67
2019-01-04T17:40:33.212Z,4.80
2019-01-04T17:42:57.604Z,4.10
2019-01-04T17:45:21.988Z,3.33
2019-01-04T17:47:46.398Z,3.87
2019-01-04T17:50:10.796Z,3.70
2019-01-04T17:52:35.210Z,3.43
2019-01-04T17:54:59.619Z,3.70
2019-01-04T17:57:24.039Z,2.90
2019-01-04T17:59:48.434Z,3.27
2019-01-04T18:02:12.807Z,2.73
2019-01-04T18:04:37.226Z,2.67
2019-01-04T18:07:01.615Z,2.77
2019-01-04T18:09:26.281Z,3.13
2019-01-04T18:11:50.680Z,2.80
2019-01-04T18:14:15.122Z,2.60
2019-01-04T18:16:39.511Z,2.33
2019-01-04T18:19:03.927Z,2.67
2019-01-04T18:21:28.341Z,2.80
2019-01-04T18:23:52.916Z,2.70
2019-01-04T18:26:17.293Z,2.90
2019-01-04T18:28:41.682Z,2.40
2019-01-04T18:31:06.092Z,3.10
2019-01-04T18:33:30.502Z,2.30
2019-01-04T18:35:54.908Z,2.67
2019-01-04T18:38:19.283Z,2.13
2019-01-04T18:40:43.705Z,2.57
2019-01-04T18:43:08.080Z,2.70
2019-01-04T18:45:32.499Z,2.83
2019-01-04T18:47:56.875Z,2.57
2019-01-04T18:50:21.736Z,2.70
2019-01-04T18:52:46.168Z,2.57
2019-01-04T18:55:10.578Z,2.63
2019-01-04T18:57:34.986Z,2.60
2019-01-04T18:59:59.397Z,2.80
2019-01-04T19:02:23.822Z,1.97
2019-01-04T19:04:48.225Z,3.70
2019-01-04T19:07:12.642Z,2.10
2019-01-04T19:09:37.037Z,2.17
2019-01-04T19:12:01.460Z,2.23
2019-01-04T19:14:25.851Z,2.10
2019-01-04T19:16:50.267Z,2.20
2019-01-04T19:19:14.738Z,2.00
2019-01-04T19:21:39.095Z,2.00
2019-01-04T19:24:03.519Z,2.60
2019-01-04T19:26:27.910Z,2.10
2019-01-04T19:28:52.330Z,2.07
2019-01-04T19:31:16.731Z,2.23
2019-01-04T19:33:41.148Z,2.60
2019-01-04T19:36:05.549Z,1.70
2019-01-04T19:38:30.051Z,2.17
2019-01-04T19:40:54.439Z,2.73
2019-01-04T19:43:18.831Z,2.30
2019-01-04T19:45:43.232Z,1.73
2019-01-04T19:48:07.632Z,1.73
2019-01-04T19:50:32.044Z,2.00
2019-01-04T19:52:56.434Z,1.53
2019-01-04T19:55:20.865Z,1.50
2019-01-04T19:57:45.263Z,1.70
2019-01-04T20:00:09.890Z,1.67
2019-01-04T20:02:34.243Z,1.70
2019-01-04T20:04:58.633Z,1.60
2019-01-04T20:07:42.656Z,2.07
2019-01-04T20:10:39.802Z,1.43
2019-01-04T20:13:37.102Z,1.77
2019-01-04T20:16:08.788Z,1.37
2019-01-04T20:18:40.564Z,2.27
2019-01-04T20:21:15.512Z,1.37
2019-01-04T20:23:56.468Z,1.70
2019-01-04T20:26:25.207Z,1.90
2019-01-04T20:29:07.356Z,1.90
2019-01-04T20:31:51.236Z,1.97
2019-01-04T20:34:29.154Z,1.80
2019-01-04T20:36:55.186Z,1.53
2019-01-04T20:39:29.948Z,1.80
2019-01-04T20:42:11.938Z,1.50
2019-01-04T20:44:46.820Z,1.50
2019-01-04T20:47:21.598Z,1.60
2019-01-04T20:49:59.743Z,1.47
2019-01-04T20:52:40.910Z,1.70
2019-01-04T20:55:22.115Z,1.40
2019-01-04T20:58:02.889Z,1.83
2019-01-04T21:00:44.791Z,1.40
2019-01-04T21:03:25.676Z,1.10
2019-01-04T21:05:51.746Z,1.50
2019-01-04T21:08:23.728Z,1.33
2019-01-04T21:10:55.778Z,1.33
2019-01-04T21:13:37.920Z,1.57
2019-01-04T21:16:19.890Z,1.13
2019-01-04T21:19:02.073Z,1.10
2019-01-04T21:21:46.303Z,1.00
2019-01-04T21:24:28.038Z,1.40
2019-01-04T21:27:12.186Z,1.27
2019-01-04T21:29:38.239Z,1.20
2019-01-04T21:32:22.124Z,1.17
2019-01-04T21:35:05.851Z,1.20
2019-01-04T21:37:34.492Z,1.40
2019-01-04T21:40:09.092Z,1.00
2019-01-04T21:42:51.103Z,1.10
2019-01-04T21:45:34.977Z,1.33
2019-01-04T21:48:17.259Z,1.20
2019-01-04T21:50:52.102Z,1.20
2019-01-04T21:53:18.185Z,1.50
2019-01-04T21:55:46.884Z,1.50
2019-01-04T21:58:31.058Z,1.43
2019-01-04T22:01:02.781Z,1.40
2019-01-04T22:03:31.776Z,1.20
2019-01-04T22:05:57.815Z,1.30
2019-01-04T22:08:35.615Z,1.40
2019-01-04T22:11:01.639Z,1.63
2019-01-04T22:13:27.687Z,1.70
2019-01-04T22:15:53.755Z,1.57
2019-01-04T22:18:19.779Z,1.67
2019-01-04T22:20:48.402Z,1.30
2019-01-04T22:23:30.444Z,1.10
2019-01-04T22:26:02.151Z,1.60
2019-01-04T22:28:39.958Z,1.67
2019-01-04T22:31:20.571Z,1.30
2019-01-04T22:34:02.579Z,1.20
2019-01-04T22:36:31.626Z,1.40
2019-01-04T22:39:06.423Z,1.77
2019-01-04T22:41:48.564Z,1.53
2019-01-04T22:44:26.375Z,1.73
2019-01-04T22:46:55.225Z,1.40
2019-01-04T22:49:39.331Z,1.50
2019-01-04T22:52:17.441Z,1.70
2019-01-04T22:54:46.406Z,1.50
2019-01-04T22:57:24.044Z,1.30
2019-01-04T22:59:58.869Z,1.57
2019-01-04T23:02:43.145Z,1.50
2019-01-04T23:05:26.868Z,1.53
2019-01-04T23:08:08.761Z,1.60
2019-01-04T23:10:37.571Z,1.60
2019-01-04T23:13:15.459Z,1.30
2019-01-04T23:15:50.233Z,1.10
2019-01-04T23:18:32.449Z,1.43
2019-01-04T23:21:05.722Z,1.20
2019-01-04T23:23:37.847Z,1.63
2019-01-04T23:26:09.805Z,1.20
2019-01-04T23:28:38.531Z,1.10
2019-01-04T23:31:20.563Z,1.10
2019-01-04T23:34:02.595Z,1.20
2019-01-04T23:36:44.598Z,0.90
2019-01-04T23:39:26.852Z,1.00
2019-01-04T23:42:09.125Z,0.90
2019-01-04T23:44:41.076Z,0.90
2019-01-04T23:47:10.159Z,0.90
2019-01-04T23:49:41.875Z,0.97
2019-01-04T23:52:16.961Z,0.70
2019-01-04T23:54:42.992Z,0.73
2019-01-04T23:57:25.273Z,0.80
