createdAt,value
2018-09-19T00:01:49.105Z,75.40
2018-09-19T00:04:16.704Z,75.60
2018-09-19T00:06:44.258Z,75.10
2018-09-19T00:09:11.817Z,75.30
2018-09-19T00:11:39.409Z,75.30
2018-09-19T00:14:06.965Z,75.40
2018-09-19T00:16:34.523Z,75.50
2018-09-19T00:19:02.118Z,75.50
2018-09-19T00:21:29.680Z,75.60
2018-09-19T00:23:57.236Z,76.00
2018-09-19T00:26:24.815Z,76.40
2018-09-19T00:28:52.369Z,77.50
2018-09-19T00:31:19.971Z,76.80
2018-09-19T00:33:47.535Z,76.70
2018-09-19T00:36:15.089Z,76.70
2018-09-19T00:38:42.669Z,76.90
2018-09-19T00:41:10.221Z,76.80
2018-09-19T00:43:37.819Z,76.90
2018-09-19T00:46:05.376Z,77.00
2018-09-19T00:48:32.928Z,77.10
2018-09-19T00:51:00.515Z,77.70
2018-09-19T00:53:28.071Z,77.70
2018-09-19T00:55:55.668Z,77.10
2018-09-19T00:58:23.224Z,77.00
2018-09-19T01:00:51.562Z,76.50
2018-09-19T01:03:19.163Z,76.50
2018-09-19T01:05:47.480Z,77.10
2018-09-19T01:08:15.051Z,77.10
2018-09-19T01:10:43.020Z,77.40
2018-09-19T01:13:10.585Z,77.60
2018-09-19T01:15:38.525Z,77.80
2018-09-19T01:18:06.082Z,78.00
2018-09-19T01:20:33.642Z,78.20
2018-09-19T01:23:01.238Z,78.70
2018-09-19T01:25:28.796Z,79.00
2018-09-19T01:27:56.399Z,79.20
2018-09-19T01:30:23.948Z,79.60
2018-09-19T01:32:51.509Z,79.70
2018-09-19T01:35:19.097Z,79.90
2018-09-19T01:37:47.509Z,81.10
2018-09-19T01:40:15.125Z,81.00
2018-09-19T01:42:42.679Z,80.20
2018-09-19T01:45:10.234Z,80.10
2018-09-19T01:47:37.816Z,80.10
2018-09-19T01:50:06.139Z,80.40
2018-09-19T01:52:33.733Z,80.40
2018-09-19T01:55:01.292Z,80.60
2018-09-19T01:57:28.849Z,80.60
2018-09-19T01:59:56.451Z,81.00
2018-09-19T02:02:24.366Z,80.20
2018-09-19T02:04:51.928Z,80.30
2018-09-19T02:07:19.508Z,80.50
2018-09-19T02:09:47.068Z,80.60
2018-09-19T02:12:14.685Z,80.80
2018-09-19T02:14:42.239Z,81.10
2018-09-19T02:17:09.844Z,82.00
2018-09-19T02:19:37.382Z,81.20
2018-09-19T02:22:04.936Z,81.30
2018-09-19T02:24:32.554Z,81.60
2018-09-19T02:27:00.889Z,82.60
2018-09-19T02:29:28.449Z,82.20
2018-09-19T02:31:56.045Z,82.30
2018-09-19T02:34:23.996Z,82.40
2018-09-19T02:36:51.550Z,82.50
2018-09-19T02:39:19.332Z,83.20
2018-09-19T02:41:46.884Z,82.40
2018-09-19T02:44:14.450Z,82.50
2018-09-19T02:46:42.033Z,83.20
2018-09-19T02:49:09.870Z,82.50
2018-09-19T02:51:37.474Z,82.60
2018-09-19T02:54:05.791Z,83.20
2018-09-19T02:56:33.354Z,82.70
2018-09-19T02:59:00.937Z,82.70
2018-09-19T03:01:28.494Z,83.00
2018-09-19T03:03:56.568Z,83.40
2018-09-19T03:06:24.125Z,83.80
2018-09-19T03:08:51.696Z,84.00
2018-09-19T03:11:19.294Z,84.20
2018-09-19T03:13:47.615Z,84.30
2018-09-19T03:16:15.180Z,84.20
2018-09-19T03:18:42.779Z,84.20
2018-09-19T03:21:10.330Z,84.20
2018-09-19T03:23:37.888Z,84.30
2018-09-19T03:26:06.048Z,84.50
2018-09-19T03:28:33.605Z,84.80
2018-09-19T03:31:01.163Z,85.50
2018-09-19T03:33:28.754Z,84.90
2018-09-19T03:35:56.311Z,84.70
2018-09-19T03:38:23.872Z,84.60
2018-09-19T03:40:51.464Z,84.60
2018-09-19T03:43:19.023Z,84.70
2018-09-19T03:45:47.348Z,84.80
2018-09-19T03:48:14.924Z,84.80
2018-09-19T03:50:42.485Z,84.90
2018-09-19T03:53:10.116Z,84.80
2018-09-19T03:55:37.669Z,84.80
2018-09-19T03:58:05.275Z,84.70
2018-09-19T04:00:33.588Z,84.80
2018-09-19T04:03:01.406Z,84.80
2018-09-19T04:05:28.961Z,84.90
2018-09-19T04:07:56.792Z,85.00
2018-09-19T04:10:25.113Z,85.00
2018-09-19T04:12:52.670Z,85.00
2018-09-19T04:15:20.249Z,85.10
2018-09-19T04:17:47.865Z,85.10
2018-09-19T04:20:15.428Z,85.10
2018-09-19T04:22:43.759Z,85.00
2018-09-19T04:25:11.319Z,85.00
2018-09-19T04:27:38.907Z,84.40
2018-09-19T04:30:07.232Z,83.80
2018-09-19T04:32:34.874Z,83.80
2018-09-19T04:35:02.435Z,83.70
2018-09-19T04:37:29.987Z,83.70
2018-09-19T04:39:57.590Z,84.00
2018-09-19T04:42:25.155Z,84.10
2018-09-19T04:44:52.709Z,84.20
2018-09-19T04:47:20.305Z,84.40
2018-09-19T04:49:47.863Z,84.60
2018-09-19T04:52:15.420Z,84.70
2018-09-19T04:54:43.569Z,84.90
2018-09-19T04:57:11.125Z,85.00
2018-09-19T04:59:38.690Z,85.40
2018-09-19T05:02:06.268Z,84.70
2018-09-19T05:04:33.864Z,84.80
2018-09-19T05:07:02.357Z,85.00
2018-09-19T05:09:29.916Z,85.90
2018-09-19T05:11:57.473Z,85.50
2018-09-19T05:14:25.820Z,85.30
2018-09-19T05:16:53.380Z,85.30
2018-09-19T05:19:21.017Z,85.30
2018-09-19T05:21:48.559Z,85.40
2018-09-19T05:24:16.106Z,85.60
2018-09-19T05:26:43.695Z,86.00
2018-09-19T05:29:11.246Z,87.30
2018-09-19T05:31:38.913Z,86.80
2018-09-19T05:34:06.415Z,87.00
2018-09-19T05:36:33.978Z,87.10
2018-09-19T05:39:01.567Z,87.60
2018-09-19T05:41:29.892Z,88.10
2018-09-19T05:43:57.965Z,88.10
2018-09-19T05:46:25.572Z,88.00
2018-09-19T05:48:53.097Z,88.00
2018-09-19T05:51:20.690Z,88.10
2018-09-19T05:53:49.010Z,88.20
2018-09-19T05:56:17.511Z,87.80
2018-09-19T05:58:45.071Z,87.70
2018-09-19T06:01:12.628Z,88.40
2018-09-19T06:03:40.261Z,87.70
2018-09-19T06:06:07.817Z,88.50
2018-09-19T06:08:35.373Z,87.80
2018-09-19T06:11:03.481Z,88.00
2018-09-19T06:13:31.037Z,88.00
2018-09-19T06:15:58.602Z,88.20
2018-09-19T06:18:26.600Z,88.20
2018-09-19T06:20:54.123Z,88.30
2018-09-19T06:23:21.679Z,88.40
2018-09-19T06:25:49.321Z,88.50
2018-09-19T06:28:16.884Z,88.60
2018-09-19T06:30:44.443Z,88.50
2018-09-19T06:33:12.975Z,88.40
2018-09-19T06:35:40.401Z,88.30
2018-09-19T06:38:07.959Z,88.30
2018-09-19T06:40:36.379Z,88.20
2018-09-19T06:43:03.831Z,88.20
2018-09-19T06:45:31.423Z,88.10
2018-09-19T06:47:59.579Z,88.40
2018-09-19T06:50:27.140Z,87.70
2018-09-19T06:52:54.705Z,88.00
2018-09-19T06:55:22.664Z,88.10
2018-09-19T06:57:50.227Z,88.20
2018-09-19T07:00:17.787Z,88.40
2018-09-19T07:02:46.306Z,88.40
2018-09-19T07:05:14.637Z,89.40
2018-09-19T07:07:42.196Z,89.30
2018-09-19T07:10:09.782Z,88.40
2018-09-19T07:12:37.343Z,88.30
2018-09-19T07:15:04.989Z,88.20
2018-09-19T07:17:32.543Z,88.10
2018-09-19T07:20:00.103Z,88.30
2018-09-19T07:22:28.182Z,88.10
2018-09-19T07:24:55.742Z,88.10
2018-09-19T07:27:23.298Z,88.10
2018-09-19T07:29:51.337Z,87.90
2018-09-19T07:32:18.883Z,87.90
2018-09-19T07:34:46.444Z,87.90
2018-09-19T07:37:15.259Z,87.20
2018-09-19T07:39:42.821Z,87.10
2018-09-19T07:42:10.370Z,87.50
2018-09-19T07:44:38.013Z,86.60
2018-09-19T07:47:05.558Z,86.60
2018-09-19T07:49:33.116Z,86.30
2018-09-19T07:52:00.935Z,86.30
2018-09-19T07:54:28.517Z,86.30
2018-09-19T07:56:56.529Z,86.20
2018-09-19T07:59:24.104Z,86.10
2018-09-19T08:01:52.432Z,86.40
2018-09-19T08:04:20.712Z,85.90
2018-09-19T08:06:48.265Z,85.60
2018-09-19T08:09:15.865Z,85.30
2018-09-19T08:11:43.915Z,85.10
2018-09-19T08:14:11.475Z,84.70
2018-09-19T08:16:39.075Z,84.20
2018-09-19T08:19:06.639Z,84.10
2018-09-19T08:21:34.964Z,83.20
2018-09-19T08:24:02.538Z,83.20
2018-09-19T08:26:30.181Z,82.50
2018-09-19T08:28:58.483Z,82.10
2018-09-19T08:31:26.049Z,82.00
2018-09-19T08:33:53.695Z,81.70
2018-09-19T08:36:21.274Z,80.60
2018-09-19T08:38:48.834Z,80.20
2018-09-19T08:41:16.432Z,79.50
2018-09-19T08:43:43.998Z,79.30
2018-09-19T08:46:12.379Z,78.30
2018-09-19T08:48:40.703Z,77.80
2018-09-19T08:51:08.268Z,77.70
2018-09-19T08:53:36.754Z,77.40
2018-09-19T08:56:04.326Z,76.80
2018-09-19T08:58:32.022Z,76.50
2018-09-19T09:00:59.611Z,75.90
2018-09-19T09:03:27.164Z,75.30
2018-09-19T09:05:55.592Z,74.90
2018-09-19T09:08:23.156Z,74.60
2018-09-19T09:10:51.105Z,74.30
2018-09-19T09:13:19.087Z,73.80
2018-09-19T09:15:46.648Z,72.80
2018-09-19T09:18:14.220Z,73.00
2018-09-19T09:20:41.820Z,72.00
2018-09-19T09:23:09.378Z,71.70
2018-09-19T09:25:37.723Z,71.30
2018-09-19T09:28:06.114Z,70.50
2018-09-19T09:30:33.678Z,70.40
2018-09-19T09:33:01.251Z,69.30
2018-09-19T09:35:28.874Z,68.70
2018-09-19T09:37:56.436Z,68.50
2018-09-19T09:40:24.088Z,68.20
2018-09-19T09:42:51.636Z,68.00
2018-09-19T09:45:19.200Z,67.80
2018-09-19T09:47:46.770Z,67.40
2018-09-19T09:50:15.690Z,66.70
2018-09-19T09:52:43.236Z,66.10
2018-09-19T09:55:10.857Z,65.60
2018-09-19T09:57:38.882Z,65.30
2018-09-19T10:00:06.451Z,64.80
2018-09-19T10:02:34.013Z,63.60
2018-09-19T10:05:01.615Z,62.80
2018-09-19T10:07:29.178Z,62.20
2018-09-19T10:09:56.796Z,62.10
2018-09-19T10:12:24.366Z,61.80
2018-09-19T10:14:51.980Z,61.00
2018-09-19T10:17:19.554Z,59.90
2018-09-19T10:19:47.128Z,59.60
2018-09-19T10:22:14.705Z,58.70
2018-09-19T10:24:42.757Z,57.80
2018-09-19T10:27:10.316Z,57.70
2018-09-19T10:29:38.005Z,57.40
2018-09-19T10:32:05.963Z,57.80
2018-09-19T10:34:33.530Z,57.20
2018-09-19T10:37:01.097Z,55.20
2018-09-19T10:39:28.714Z,54.70
2018-09-19T10:41:56.268Z,54.60
2018-09-19T10:44:23.837Z,54.20
2018-09-19T10:46:51.456Z,53.70
2018-09-19T10:49:19.825Z,53.90
2018-09-19T10:51:47.353Z,53.40
2018-09-19T10:54:14.945Z,52.80
2018-09-19T10:56:42.518Z,52.70
2018-09-19T10:59:10.902Z,52.30
2018-09-19T11:01:39.233Z,51.90
2018-09-19T11:04:06.804Z,51.60
2018-09-19T11:06:35.392Z,51.60
2018-09-19T11:09:02.961Z,51.50
2018-09-19T11:11:30.517Z,51.20
2018-09-19T11:13:58.904Z,51.20
2018-09-19T11:16:26.469Z,50.80
2018-09-19T11:18:54.037Z,50.40
2018-09-19T11:21:21.667Z,50.30
2018-09-19T11:23:49.234Z,50.20
2018-09-19T11:26:16.811Z,50.10
2018-09-19T11:28:44.971Z,49.50
2018-09-19T11:31:12.538Z,49.50
2018-09-19T11:33:40.132Z,49.60
2018-09-19T11:36:08.074Z,49.80
2018-09-19T11:38:35.635Z,50.00
2018-09-19T11:41:03.204Z,50.10
2018-09-19T11:43:30.798Z,49.90
2018-09-19T11:45:58.359Z,49.80
2018-09-19T11:48:25.999Z,49.90
2018-09-19T11:50:53.565Z,50.20
2018-09-19T11:53:21.166Z,50.50
2018-09-19T11:55:48.797Z,50.40
2018-09-19T11:58:17.127Z,50.30
2018-09-19T12:00:44.692Z,50.30
2018-09-19T12:03:12.299Z,50.30
2018-09-19T12:05:40.634Z,50.30
2018-09-19T12:08:08.205Z,50.30
2018-09-19T12:10:35.836Z,50.00
2018-09-19T12:13:03.408Z,49.90
2018-09-19T12:15:30.973Z,50.00
2018-09-19T12:17:58.603Z,49.70
2018-09-19T12:20:26.166Z,49.60
2018-09-19T12:22:53.725Z,49.60
2018-09-19T12:25:21.745Z,49.70
2018-09-19T12:27:49.307Z,49.70
2018-09-19T12:30:17.267Z,49.60
2018-09-19T12:32:44.888Z,49.60
2018-09-19T12:35:12.452Z,49.60
2018-09-19T12:37:40.017Z,49.60
2018-09-19T12:40:08.319Z,49.70
2018-09-19T12:42:35.884Z,50.00
2018-09-19T12:45:03.457Z,50.00
2018-09-19T12:47:31.070Z,49.80
2018-09-19T12:49:59.415Z,50.10
2018-09-19T12:52:26.983Z,50.10
2018-09-19T12:54:54.598Z,50.00
2018-09-19T12:57:22.162Z,50.10
2018-09-19T12:59:49.728Z,50.00
2018-09-19T13:02:17.380Z,50.00
2018-09-19T13:04:44.958Z,49.60
2018-09-19T13:07:12.514Z,48.80
2018-09-19T13:09:40.611Z,48.80
2018-09-19T13:12:08.188Z,48.80
2018-09-19T13:14:35.754Z,48.20
2018-09-19T13:17:03.880Z,48.30
2018-09-19T13:19:31.449Z,48.40
2018-09-19T13:21:59.020Z,48.50
2018-09-19T13:24:26.636Z,48.80
2018-09-19T13:26:54.212Z,48.90
2018-09-19T13:29:21.778Z,48.80
2018-09-19T13:31:49.999Z,49.00
2018-09-19T13:34:17.568Z,49.20
2018-09-19T13:36:45.169Z,49.20
2018-09-19T13:39:12.768Z,49.00
2018-09-19T13:41:40.333Z,48.70
2018-09-19T13:44:07.899Z,48.20
2018-09-19T13:46:36.757Z,48.40
2018-09-19T13:49:04.321Z,48.60
2018-09-19T13:51:31.878Z,48.70
2018-09-19T13:53:59.533Z,48.80
2018-09-19T13:56:27.104Z,49.10
2018-09-19T13:58:54.720Z,49.20
2018-09-19T14:01:22.877Z,49.00
2018-09-19T14:03:50.438Z,49.10
2018-09-19T14:06:18.005Z,49.10
2018-09-19T14:08:46.167Z,49.20
2018-09-19T14:11:13.732Z,49.00
2018-09-19T14:13:41.290Z,48.70
2018-09-19T14:16:08.911Z,48.50
2018-09-19T14:18:36.476Z,48.60
2018-09-19T14:21:04.096Z,48.30
2018-09-19T14:23:32.038Z,48.20
2018-09-19T14:25:59.601Z,48.10
2018-09-19T14:28:27.195Z,47.90
2018-09-19T14:30:54.786Z,47.30
2018-09-19T14:33:22.353Z,47.20
2018-09-19T14:35:50.099Z,47.00
2018-09-19T14:38:17.588Z,47.00
2018-09-19T14:40:45.181Z,47.10
2018-09-19T14:43:13.036Z,47.20
2018-09-19T14:45:40.651Z,47.30
2018-09-19T14:48:08.221Z,47.30
2018-09-19T14:50:36.551Z,47.50
2018-09-19T14:53:05.133Z,47.50
2018-09-19T14:55:32.699Z,47.60
2018-09-19T14:58:00.263Z,47.30
2018-09-19T15:00:27.939Z,46.10
2018-09-19T15:02:55.448Z,46.10
2018-09-19T15:05:23.013Z,46.00
2018-09-19T15:07:52.246Z,45.80
2018-09-19T15:10:19.785Z,45.80
2018-09-19T15:12:47.354Z,45.90
2018-09-19T15:15:14.947Z,45.80
2018-09-19T15:17:42.512Z,46.00
2018-09-19T15:20:10.610Z,46.00
2018-09-19T15:22:38.174Z,45.90
2018-09-19T15:25:05.759Z,45.80
2018-09-19T15:27:33.397Z,46.00
2018-09-19T15:30:01.734Z,45.50
2018-09-19T15:32:29.297Z,45.50
2018-09-19T15:34:56.922Z,44.80
2018-09-19T15:37:24.475Z,44.60
2018-09-19T15:39:52.043Z,44.80
2018-09-19T15:42:19.659Z,44.50
2018-09-19T15:44:47.222Z,44.70
2018-09-19T15:47:14.789Z,44.80
2018-09-19T15:49:42.715Z,45.00
2018-09-19T15:52:10.372Z,44.90
2018-09-19T15:54:37.909Z,44.50
2018-09-19T15:57:05.536Z,44.50
2018-09-19T15:59:33.081Z,44.30
2018-09-19T16:02:00.644Z,43.90
2018-09-19T16:04:28.259Z,43.90
2018-09-19T16:06:55.824Z,43.80
2018-09-19T16:09:23.453Z,43.40
2018-09-19T16:11:50.977Z,43.40
2018-09-19T16:14:18.544Z,43.20
2018-09-19T16:16:46.722Z,43.40
2018-09-19T16:19:14.284Z,43.50
2018-09-19T16:21:41.851Z,43.40
2018-09-19T16:24:10.428Z,44.20
2018-09-19T16:26:38.012Z,43.70
2018-09-19T16:29:05.840Z,43.80
2018-09-19T16:31:33.927Z,44.00
2018-09-19T16:34:01.489Z,44.20
2018-09-19T16:36:29.056Z,44.60
2018-09-19T16:38:56.675Z,45.00
2018-09-19T16:41:24.238Z,45.40
2018-09-19T16:43:51.804Z,45.80
2018-09-19T16:46:19.876Z,46.10
2018-09-19T16:48:47.441Z,46.50
2018-09-19T16:51:15.023Z,46.80
2018-09-19T16:53:43.120Z,47.10
2018-09-19T16:56:10.687Z,47.40
2018-09-19T16:58:38.290Z,47.70
2018-09-19T17:01:05.846Z,47.90
2018-09-19T17:03:33.415Z,48.20
2018-09-19T17:06:01.625Z,48.50
2018-09-19T17:08:29.190Z,48.90
2018-09-19T17:10:56.790Z,49.10
2018-09-19T17:13:24.410Z,49.30
2018-09-19T17:15:51.975Z,49.50
2018-09-19T17:18:19.540Z,49.70
2018-09-19T17:20:47.191Z,49.90
2018-09-19T17:23:14.762Z,50.20
2018-09-19T17:25:42.332Z,50.50
2018-09-19T17:28:09.940Z,50.70
2018-09-19T17:30:37.726Z,51.00
2018-09-19T17:33:05.293Z,51.20
2018-09-19T17:35:32.907Z,51.40
2018-09-19T17:38:01.241Z,51.80
2018-09-19T17:40:29.045Z,51.80
2018-09-19T17:42:57.700Z,52.00
2018-09-19T17:45:25.268Z,52.20
2018-09-19T17:47:52.834Z,52.40
2018-09-19T17:50:20.425Z,52.70
2018-09-19T17:52:48.757Z,52.80
2018-09-19T17:55:16.409Z,52.80
2018-09-19T17:57:44.388Z,52.90
2018-09-19T18:00:11.961Z,53.20
2018-09-19T18:02:40.440Z,53.50
2018-09-19T18:05:08.009Z,53.70
2018-09-19T18:07:35.574Z,54.00
2018-09-19T18:10:03.663Z,54.30
2018-09-19T18:12:31.246Z,54.60
2018-09-19T18:14:58.824Z,54.90
2018-09-19T18:17:26.459Z,55.30
2018-09-19T18:19:54.019Z,55.60
2018-09-19T18:22:22.349Z,56.30
2018-09-19T18:24:49.942Z,56.20
2018-09-19T18:27:17.571Z,56.50
2018-09-19T18:29:45.557Z,56.90
2018-09-19T18:32:13.120Z,57.20
2018-09-19T18:34:40.689Z,57.50
2018-09-19T18:37:08.302Z,58.00
2018-09-19T18:39:35.869Z,58.40
2018-09-19T18:42:03.429Z,58.70
2018-09-19T18:44:31.027Z,59.00
2018-09-19T18:46:58.616Z,59.40
2018-09-19T18:49:26.996Z,60.10
2018-09-19T18:51:54.577Z,60.00
2018-09-19T18:54:22.140Z,60.40
2018-09-19T18:56:49.762Z,60.70
2018-09-19T18:59:17.321Z,61.00
2018-09-19T19:01:44.916Z,61.30
2018-09-19T19:04:12.510Z,61.80
2018-09-19T19:06:40.083Z,62.20
2018-09-19T19:09:07.650Z,62.50
2018-09-19T19:11:36.086Z,62.80
2018-09-19T19:14:03.647Z,63.20
2018-09-19T19:16:31.218Z,63.40
2018-09-19T19:18:59.848Z,63.60
2018-09-19T19:21:27.448Z,64.00
2018-09-19T19:23:54.982Z,64.20
2018-09-19T19:26:22.605Z,64.50
2018-09-19T19:28:50.176Z,64.80
2018-09-19T19:31:17.742Z,65.10
2018-09-19T19:33:45.362Z,65.30
2018-09-19T19:36:12.939Z,65.40
2018-09-19T19:38:40.508Z,65.60
2018-09-19T19:41:08.100Z,66.00
2018-09-19T19:43:35.680Z,66.40
2018-09-19T19:46:03.843Z,66.70
2018-09-19T19:48:31.418Z,67.20
2018-09-19T19:50:59.000Z,67.70
2018-09-19T19:53:26.647Z,67.10
2018-09-19T19:55:54.222Z,66.70
2018-09-19T19:58:21.785Z,67.00
2018-09-19T20:00:50.526Z,67.50
2018-09-19T20:03:18.102Z,67.40
2018-09-19T20:05:45.685Z,67.50
2018-09-19T20:08:14.025Z,67.70
2018-09-19T20:10:41.897Z,68.20
2018-09-19T20:13:09.408Z,68.40
2018-09-19T20:15:37.819Z,69.00
2018-09-19T20:18:05.392Z,69.00
2018-09-19T20:20:32.976Z,69.40
2018-09-19T20:23:01.046Z,69.70
2018-09-19T20:25:28.624Z,69.90
2018-09-19T20:27:56.191Z,70.10
2018-09-19T20:30:23.810Z,70.30
2018-09-19T20:32:51.378Z,70.40
2018-09-19T20:35:18.941Z,70.60
2018-09-19T20:37:47.228Z,71.00
2018-09-19T20:40:14.801Z,71.30
2018-09-19T20:42:42.373Z,71.70
2018-09-19T20:45:09.993Z,72.20
2018-09-19T20:47:37.562Z,72.40
2018-09-19T20:50:05.137Z,72.50
2018-09-19T20:52:32.740Z,72.30
2018-09-19T20:55:01.069Z,72.30
2018-09-19T20:57:28.914Z,72.20
2018-09-19T20:59:56.483Z,72.40
2018-09-19T21:02:24.077Z,72.60
2018-09-19T21:04:51.812Z,72.80
2018-09-19T21:07:19.260Z,73.10
2018-09-19T21:09:46.837Z,74.10
2018-09-19T21:12:14.459Z,73.70
2018-09-19T21:14:42.795Z,74.40
2018-09-19T21:17:10.359Z,74.40
2018-09-19T21:19:37.955Z,75.30
2018-09-19T21:22:06.372Z,74.80
2018-09-19T21:24:34.776Z,74.80
2018-09-19T21:27:02.481Z,74.30
2018-09-19T21:29:30.813Z,74.70
2018-09-19T21:31:58.816Z,74.70
2018-09-19T21:34:26.448Z,75.00
2018-09-19T21:36:53.978Z,75.30
2018-09-19T21:39:21.610Z,75.70
2018-09-19T21:41:49.948Z,75.20
2018-09-19T21:44:17.524Z,75.10
2018-09-19T21:46:45.124Z,75.50
2018-09-19T21:49:12.700Z,75.80
2018-09-19T21:51:40.349Z,76.30
2018-09-19T21:54:07.916Z,75.90
2018-09-19T21:56:35.485Z,76.30
2018-09-19T21:59:03.092Z,76.60
2018-09-19T22:01:30.658Z,77.00
2018-09-19T22:03:58.223Z,76.40
2018-09-19T22:06:25.826Z,76.60
2018-09-19T22:08:53.399Z,77.20
2018-09-19T22:11:21.608Z,76.90
2018-09-19T22:13:49.167Z,76.40
2018-09-19T22:16:16.734Z,76.50
2018-09-19T22:18:44.585Z,77.00
2018-09-19T22:21:12.158Z,77.30
2018-09-19T22:23:39.724Z,77.50
2018-09-19T22:26:07.320Z,78.00
2018-09-19T22:28:35.657Z,76.90
2018-09-19T22:31:03.642Z,76.80
2018-09-19T22:33:31.224Z,76.50
2018-09-19T22:35:58.792Z,77.70
2018-09-19T22:38:27.173Z,76.80
2018-09-19T22:40:55.812Z,77.30
2018-09-19T22:43:23.429Z,77.30
2018-09-19T22:45:50.994Z,77.70
2018-09-19T22:48:19.325Z,78.60
2018-09-19T22:50:46.924Z,78.60
2018-09-19T22:53:15.255Z,79.10
2018-09-19T22:55:42.827Z,79.00
2018-09-19T22:58:10.426Z,79.30
2018-09-19T23:00:38.763Z,79.80
2018-09-19T23:03:06.374Z,79.70
2018-09-19T23:05:34.713Z,80.30
2018-09-19T23:08:02.286Z,80.20
2018-09-19T23:10:29.889Z,80.40
2018-09-19T23:12:57.457Z,80.60
2018-09-19T23:15:25.031Z,80.80
2018-09-19T23:17:52.630Z,81.00
2018-09-19T23:20:20.201Z,81.20
2018-09-19T23:22:47.770Z,81.50
2018-09-19T23:25:15.392Z,81.60
2018-09-19T23:27:42.974Z,81.70
2018-09-19T23:30:10.537Z,81.80
2018-09-19T23:32:38.129Z,81.90
2018-09-19T23:35:06.461Z,82.00
2018-09-19T23:37:34.062Z,82.00
2018-09-19T23:40:02.392Z,82.00
2018-09-19T23:42:29.963Z,82.00
2018-09-19T23:44:57.589Z,82.10
2018-09-19T23:47:25.143Z,82.10
2018-09-19T23:49:52.768Z,82.30
2018-09-19T23:52:20.350Z,82.50
2018-09-19T23:54:47.916Z,82.70
2018-09-19T23:57:16.554Z,82.70
2018-09-19T23:59:44.124Z,82.70
