createdAt,value
2022-09-18T00:01:24.720Z,11.50
2022-09-18T00:03:53.600Z,11.50
2022-09-18T00:06:22.242Z,11.50
2022-09-18T00:08:53.073Z,11.50
2022-09-18T00:11:21.496Z,11.60
2022-09-18T00:13:48.542Z,11.50
2022-09-18T00:16:16.611Z,11.60
2022-09-18T00:18:43.728Z,11.60
2022-09-18T00:21:11.938Z,11.50
2022-09-18T00:23:39.482Z,11.50
2022-09-18T00:26:06.632Z,11.50
2022-09-18T00:28:33.910Z,11.50
2022-09-18T00:31:05.087Z,11.50
2022-09-18T00:33:32.099Z,11.50
2022-09-18T00:36:03.046Z,11.50
2022-09-18T00:38:32.349Z,11.40
2022-09-18T00:41:01.051Z,11.40
2022-09-18T00:43:30.603Z,11.40
2022-09-18T00:46:19.179Z,11.40
2022-09-18T00:48:54.134Z,11.40
2022-09-18T00:51:21.229Z,11.30
2022-09-18T00:53:52.570Z,11.30
2022-09-18T00:56:19.585Z,11.30
2022-09-18T00:58:46.641Z,11.20
2022-09-18T01:01:13.975Z,11.20
2022-09-18T01:03:41.117Z,11.20
2022-09-18T01:06:08.376Z,11.20
2022-09-18T01:08:56.364Z,11.20
2022-09-18T01:11:35.425Z,11.10
2022-09-18T01:14:21.045Z,11.20
2022-09-18T01:16:53.167Z,11.10
2022-09-18T01:19:54.331Z,11.10
2022-09-18T01:22:45.446Z,11.10
2022-09-18T01:25:23.065Z,11.10
2022-09-18T01:27:50.143Z,11.10
2022-09-18T01:30:17.670Z,11.10
2022-09-18T01:32:57.139Z,11.00
2022-09-18T01:35:42.767Z,11.00
2022-09-18T01:38:29.323Z,10.90
2022-09-18T01:41:26.942Z,11.00
2022-09-18T01:44:03.439Z,11.00
2022-09-18T01:46:30.537Z,10.90
2022-09-18T01:49:03.382Z,10.90
2022-09-18T01:52:08.912Z,10.90
2022-09-18T01:54:39.151Z,10.90
2022-09-18T01:57:25.550Z,10.90
2022-09-18T02:00:00.891Z,10.90
2022-09-18T02:02:55.205Z,10.90
2022-09-18T02:05:28.908Z,10.90
2022-09-18T02:08:05.793Z,10.80
2022-09-18T02:10:34.076Z,10.80
2022-09-18T02:13:03.052Z,10.80
2022-09-18T02:15:31.644Z,10.80
2022-09-18T02:18:05.766Z,10.80
2022-09-18T02:20:38.495Z,10.80
2022-09-18T02:23:06.915Z,10.80
2022-09-18T02:25:53.740Z,10.80
2022-09-18T02:28:22.072Z,10.80
2022-09-18T02:30:49.563Z,10.80
2022-09-18T02:33:36.348Z,10.70
2022-09-18T02:36:12.328Z,10.70
2022-09-18T02:38:55.497Z,10.70
2022-09-18T02:41:43.955Z,10.70
2022-09-18T02:44:51.123Z,10.60
2022-09-18T02:47:37.058Z,10.60
2022-09-18T02:50:16.012Z,10.50
2022-09-18T02:53:02.689Z,10.50
2022-09-18T02:55:34.330Z,10.50
2022-09-18T02:58:13.793Z,10.50
2022-09-18T03:00:44.119Z,10.50
2022-09-18T03:03:15.878Z,10.40
2022-09-18T03:05:49.607Z,10.40
2022-09-18T03:08:18.660Z,10.40
2022-09-18T03:10:45.651Z,10.40
2022-09-18T03:13:12.573Z,10.40
2022-09-18T03:15:39.484Z,10.40
2022-09-18T03:18:06.459Z,10.40
2022-09-18T03:20:33.500Z,10.30
2022-09-18T03:23:04.221Z,10.40
2022-09-18T03:25:31.606Z,10.30
2022-09-18T03:27:58.597Z,10.30
2022-09-18T03:30:36.102Z,10.30
2022-09-18T03:33:03.419Z,10.30
2022-09-18T03:35:32.363Z,10.30
2022-09-18T03:37:59.548Z,10.20
2022-09-18T03:40:30.097Z,10.20
2022-09-18T03:42:57.221Z,10.10
2022-09-18T03:45:25.442Z,10.10
2022-09-18T03:47:52.645Z,10.10
2022-09-18T03:50:21.331Z,10.20
2022-09-18T03:52:51.287Z,10.10
2022-09-18T03:55:37.948Z,10.20
2022-09-18T03:58:24.798Z,10.20
2022-09-18T04:01:28.805Z,10.20
2022-09-18T04:04:25.328Z,10.10
2022-09-18T04:07:11.116Z,10.20
2022-09-18T04:09:46.859Z,10.40
2022-09-18T04:12:15.319Z,10.40
2022-09-18T04:14:44.680Z,10.40
2022-09-18T04:17:11.630Z,10.40
2022-09-18T04:19:38.566Z,10.40
2022-09-18T04:22:07.547Z,10.30
2022-09-18T04:24:39.632Z,10.30
2022-09-18T04:27:07.505Z,10.40
2022-09-18T04:29:34.625Z,10.40
2022-09-18T04:32:02.171Z,10.40
2022-09-18T04:34:29.195Z,10.40
2022-09-18T04:36:56.143Z,10.40
2022-09-18T04:39:26.233Z,10.40
2022-09-18T04:41:57.111Z,10.40
2022-09-18T04:44:24.445Z,10.30
2022-09-18T04:46:52.543Z,10.30
2022-09-18T04:49:19.711Z,10.20
2022-09-18T04:51:46.672Z,10.20
2022-09-18T04:54:15.230Z,10.10
2022-09-18T04:56:42.651Z,10.10
2022-09-18T04:59:09.930Z,10.10
2022-09-18T05:01:40.742Z,10.10
2022-09-18T05:04:11.464Z,10.10
2022-09-18T05:06:46.934Z,10.00
2022-09-18T05:09:14.297Z,10.00
2022-09-18T05:11:41.597Z,10.10
2022-09-18T05:14:08.752Z,10.10
2022-09-18T05:16:36.055Z,9.90
2022-09-18T05:19:32.496Z,10.00
2022-09-18T05:22:04.614Z,9.90
2022-09-18T05:24:35.328Z,9.90
2022-09-18T05:27:02.572Z,9.80
2022-09-18T05:29:29.744Z,9.80
2022-09-18T05:32:04.734Z,9.80
2022-09-18T05:34:34.782Z,9.70
2022-09-18T05:37:01.750Z,9.70
2022-09-18T05:39:28.802Z,9.60
2022-09-18T05:41:58.843Z,9.60
2022-09-18T05:44:25.772Z,9.60
2022-09-18T05:46:52.884Z,9.60
2022-09-18T05:49:20.570Z,9.60
2022-09-18T05:51:47.546Z,9.60
2022-09-18T05:54:16.410Z,9.60
2022-09-18T05:56:47.572Z,9.60
2022-09-18T05:59:15.022Z,9.60
2022-09-18T06:01:47.310Z,9.60
2022-09-18T06:04:25.911Z,9.60
2022-09-18T06:07:02.711Z,9.60
2022-09-18T06:09:30.093Z,9.70
2022-09-18T06:11:57.816Z,9.70
2022-09-18T06:14:24.985Z,9.70
2022-09-18T06:16:51.905Z,9.80
2022-09-18T06:19:18.998Z,9.80
2022-09-18T06:21:48.479Z,9.90
2022-09-18T06:24:17.858Z,9.90
2022-09-18T06:26:56.342Z,9.90
2022-09-18T06:29:23.388Z,10.00
2022-09-18T06:32:03.136Z,10.00
2022-09-18T06:34:33.526Z,10.10
2022-09-18T06:37:05.719Z,10.10
2022-09-18T06:39:44.904Z,10.20
2022-09-18T06:42:23.400Z,10.20
2022-09-18T06:45:03.465Z,10.30
2022-09-18T06:47:30.725Z,10.40
2022-09-18T06:49:57.965Z,10.40
2022-09-18T06:52:24.840Z,10.50
2022-09-18T06:54:55.663Z,10.60
2022-09-18T06:57:31.384Z,10.70
2022-09-18T06:59:58.468Z,10.90
2022-09-18T07:02:26.763Z,11.00
2022-09-18T07:05:26.893Z,11.10
2022-09-18T07:07:54.221Z,11.30
2022-09-18T07:10:22.470Z,11.40
2022-09-18T07:12:50.035Z,11.40
2022-09-18T07:15:19.590Z,11.40
2022-09-18T07:17:46.646Z,11.50
2022-09-18T07:20:16.208Z,11.60
2022-09-18T07:22:47.408Z,11.70
2022-09-18T07:25:15.530Z,11.80
2022-09-18T07:27:43.795Z,11.80
2022-09-18T07:30:12.755Z,11.90
2022-09-18T07:32:39.727Z,12.00
2022-09-18T07:35:12.715Z,12.00
2022-09-18T07:37:39.842Z,12.00
2022-09-18T07:40:20.217Z,12.10
2022-09-18T07:43:22.562Z,12.10
2022-09-18T07:45:53.685Z,12.10
2022-09-18T07:48:21.005Z,12.20
2022-09-18T07:50:50.902Z,12.60
2022-09-18T07:53:18.719Z,12.80
2022-09-18T07:55:48.880Z,13.00
2022-09-18T07:58:15.775Z,13.10
2022-09-18T08:00:54.471Z,13.30
2022-09-18T08:03:25.363Z,13.50
2022-09-18T08:05:59.500Z,13.40
2022-09-18T08:08:26.444Z,13.60
2022-09-18T08:11:03.745Z,13.70
2022-09-18T08:13:51.156Z,13.90
2022-09-18T08:16:47.542Z,14.30
2022-09-18T08:19:46.818Z,14.40
2022-09-18T08:22:32.203Z,14.70
2022-09-18T08:24:59.137Z,14.80
2022-09-18T08:27:26.366Z,15.00
2022-09-18T08:29:53.529Z,15.30
2022-09-18T08:32:20.536Z,15.50
2022-09-18T08:34:48.799Z,15.60
2022-09-18T08:37:16.209Z,15.70
2022-09-18T08:40:09.129Z,15.70
2022-09-18T08:42:54.227Z,15.70
2022-09-18T08:45:38.405Z,15.70
2022-09-18T08:48:11.824Z,15.90
2022-09-18T08:50:41.558Z,15.70
2022-09-18T08:53:23.304Z,15.60
2022-09-18T08:56:21.841Z,15.70
2022-09-18T08:59:13.045Z,15.80
2022-09-18T09:01:47.572Z,15.60
2022-09-18T09:04:23.136Z,15.70
2022-09-18T09:07:02.890Z,15.90
2022-09-18T09:09:42.506Z,16.10
2022-09-18T09:12:21.841Z,16.10
2022-09-18T09:14:57.936Z,16.00
2022-09-18T09:17:40.199Z,16.40
2022-09-18T09:20:39.821Z,16.40
2022-09-18T09:23:34.397Z,16.30
2022-09-18T09:26:09.980Z,16.10
2022-09-18T09:28:59.377Z,16.20
2022-09-18T09:32:09.117Z,16.30
2022-09-18T09:34:55.809Z,16.50
2022-09-18T09:37:44.037Z,16.60
2022-09-18T09:40:36.564Z,16.50
2022-09-18T09:43:28.190Z,16.50
2022-09-18T09:45:56.320Z,16.70
2022-09-18T09:48:23.344Z,16.60
2022-09-18T09:51:02.252Z,16.30
2022-09-18T09:53:30.225Z,16.30
2022-09-18T09:56:16.221Z,16.30
2022-09-18T09:58:59.883Z,16.50
2022-09-18T10:01:59.999Z,16.80
2022-09-18T10:04:30.063Z,16.90
2022-09-18T10:07:04.790Z,17.30
2022-09-18T10:09:39.507Z,17.10
2022-09-18T10:12:24.516Z,17.00
2022-09-18T10:14:55.406Z,16.90
2022-09-18T10:17:22.384Z,17.10
2022-09-18T10:19:50.209Z,17.20
2022-09-18T10:22:19.349Z,17.00
2022-09-18T10:24:57.162Z,16.80
2022-09-18T10:27:25.946Z,16.90
2022-09-18T10:29:55.935Z,17.00
2022-09-18T10:32:41.520Z,17.00
2022-09-18T10:35:30.914Z,17.10
2022-09-18T10:37:59.327Z,17.20
2022-09-18T10:40:40.202Z,17.30
2022-09-18T10:43:18.289Z,17.50
2022-09-18T10:45:53.008Z,17.40
2022-09-18T10:48:39.790Z,17.30
2022-09-18T10:51:07.786Z,17.10
2022-09-18T10:53:44.527Z,17.20
2022-09-18T10:56:31.953Z,17.40
2022-09-18T10:59:33.914Z,17.50
2022-09-18T11:02:02.992Z,17.60
2022-09-18T11:04:32.933Z,17.90
2022-09-18T11:07:03.429Z,17.80
2022-09-18T11:09:38.972Z,17.50
2022-09-18T11:12:23.747Z,17.40
2022-09-18T11:15:14.332Z,17.30
2022-09-18T11:17:50.529Z,17.20
2022-09-18T11:20:31.985Z,17.30
2022-09-18T11:23:28.925Z,17.40
2022-09-18T11:26:20.871Z,17.20
2022-09-18T11:29:17.511Z,16.90
2022-09-18T11:31:51.833Z,17.10
2022-09-18T11:34:29.915Z,17.40
2022-09-18T11:37:00.416Z,17.50
2022-09-18T11:39:33.778Z,17.60
2022-09-18T11:42:02.010Z,17.60
2022-09-18T11:44:32.067Z,17.70
2022-09-18T11:47:22.340Z,17.80
2022-09-18T11:49:59.600Z,17.80
2022-09-18T11:52:40.005Z,17.70
2022-09-18T11:55:37.880Z,17.90
2022-09-18T11:58:16.384Z,17.90
2022-09-18T12:00:48.253Z,17.80
2022-09-18T12:03:25.818Z,17.70
2022-09-18T12:06:13.303Z,17.80
2022-09-18T12:08:42.500Z,17.80
2022-09-18T12:11:28.926Z,17.80
2022-09-18T12:14:20.657Z,17.80
2022-09-18T12:17:14.499Z,17.70
2022-09-18T12:19:48.285Z,17.60
2022-09-18T12:22:26.806Z,17.60
2022-09-18T12:24:54.769Z,18.00
2022-09-18T12:28:15.730Z,18.20
2022-09-18T12:30:51.327Z,17.80
2022-09-18T12:33:34.039Z,17.90
2022-09-18T12:36:07.351Z,17.90
2022-09-18T12:38:53.824Z,18.00
2022-09-18T12:41:35.876Z,18.00
2022-09-18T12:44:36.935Z,18.30
2022-09-18T12:47:20.198Z,18.20
2022-09-18T12:50:19.436Z,18.10
2022-09-18T12:53:09.775Z,18.20
2022-09-18T12:56:01.992Z,18.10
2022-09-18T12:58:29.072Z,17.90
2022-09-18T13:00:56.140Z,17.90
2022-09-18T13:03:30.658Z,17.90
2022-09-18T13:06:10.481Z,17.90
2022-09-18T13:08:44.287Z,17.90
2022-09-18T13:11:32.900Z,17.70
2022-09-18T13:14:06.628Z,17.70
2022-09-18T13:17:01.881Z,17.80
2022-09-18T13:19:33.724Z,17.90
2022-09-18T13:22:04.587Z,18.10
2022-09-18T13:24:34.045Z,18.10
2022-09-18T13:27:06.907Z,18.10
2022-09-18T13:29:51.662Z,18.10
2022-09-18T13:32:26.272Z,18.10
2022-09-18T13:34:58.077Z,18.00
2022-09-18T13:37:26.187Z,18.10
2022-09-18T13:40:25.889Z,18.30
2022-09-18T13:42:52.844Z,18.10
2022-09-18T13:45:26.470Z,17.90
2022-09-18T13:48:19.632Z,17.80
2022-09-18T13:50:54.148Z,17.80
2022-09-18T13:53:40.843Z,17.60
2022-09-18T13:56:12.509Z,17.50
2022-09-18T13:58:56.012Z,17.50
2022-09-18T14:01:41.307Z,17.60
2022-09-18T14:04:40.764Z,17.70
2022-09-18T14:07:17.054Z,17.70
2022-09-18T14:10:05.683Z,17.80
2022-09-18T14:12:33.927Z,18.10
2022-09-18T14:15:02.519Z,18.30
2022-09-18T14:17:30.689Z,18.40
2022-09-18T14:20:01.588Z,18.20
2022-09-18T14:22:30.045Z,18.10
2022-09-18T14:24:59.934Z,18.10
2022-09-18T14:27:49.135Z,18.00
2022-09-18T14:30:17.369Z,18.20
2022-09-18T14:33:03.503Z,18.20
2022-09-18T14:35:44.209Z,18.10
2022-09-18T14:38:24.821Z,18.00
2022-09-18T14:41:08.877Z,17.90
2022-09-18T14:43:39.706Z,17.90
2022-09-18T14:46:07.277Z,17.80
2022-09-18T14:48:38.631Z,17.70
2022-09-18T14:51:26.989Z,17.80
2022-09-18T14:53:57.700Z,17.80
2022-09-18T14:56:32.973Z,17.90
2022-09-18T14:59:03.075Z,17.70
2022-09-18T15:01:32.575Z,17.80
2022-09-18T15:04:00.931Z,17.80
2022-09-18T15:06:51.952Z,17.70
2022-09-18T15:09:36.911Z,17.70
2022-09-18T15:12:04.112Z,17.70
2022-09-18T15:14:42.672Z,17.70
2022-09-18T15:17:19.894Z,17.70
2022-09-18T15:19:59.949Z,17.70
2022-09-18T15:22:27.733Z,17.70
2022-09-18T15:24:55.278Z,17.70
2022-09-18T15:27:22.208Z,17.70
2022-09-18T15:29:54.057Z,17.80
2022-09-18T15:32:28.952Z,17.80
2022-09-18T15:34:55.938Z,18.00
2022-09-18T15:37:24.438Z,18.00
2022-09-18T15:40:05.207Z,17.90
2022-09-18T15:42:41.950Z,17.80
2022-09-18T15:45:11.581Z,17.80
2022-09-18T15:47:40.676Z,17.90
2022-09-18T15:50:13.552Z,18.00
2022-09-18T15:52:58.184Z,18.10
2022-09-18T15:55:53.396Z,18.10
2022-09-18T15:58:26.478Z,18.00
2022-09-18T16:00:58.222Z,17.90
2022-09-18T16:03:28.064Z,17.80
2022-09-18T16:05:56.844Z,17.90
2022-09-18T16:08:26.787Z,17.90
2022-09-18T16:10:53.996Z,17.80
2022-09-18T16:13:20.964Z,17.80
2022-09-18T16:15:48.075Z,17.80
2022-09-18T16:18:19.811Z,17.80
2022-09-18T16:20:53.801Z,17.80
2022-09-18T16:23:31.054Z,17.70
2022-09-18T16:26:09.205Z,17.60
2022-09-18T16:28:49.812Z,17.60
2022-09-18T16:31:21.427Z,17.60
2022-09-18T16:33:51.468Z,17.60
2022-09-18T16:36:27.560Z,17.50
2022-09-18T16:38:55.611Z,17.60
2022-09-18T16:41:22.561Z,17.50
2022-09-18T16:43:51.332Z,17.50
2022-09-18T16:46:20.695Z,17.50
2022-09-18T16:48:47.689Z,17.50
2022-09-18T16:51:14.621Z,17.50
2022-09-18T16:53:41.632Z,17.40
2022-09-18T16:56:10.339Z,17.40
2022-09-18T16:58:38.955Z,17.50
2022-09-18T17:01:05.853Z,17.40
2022-09-18T17:03:32.936Z,17.30
2022-09-18T17:06:02.072Z,17.30
2022-09-18T17:08:30.399Z,17.30
2022-09-18T17:10:57.755Z,17.20
2022-09-18T17:13:24.777Z,17.10
2022-09-18T17:15:51.729Z,17.20
2022-09-18T17:18:18.756Z,17.20
2022-09-18T17:20:46.074Z,17.20
2022-09-18T17:23:13.358Z,17.30
2022-09-18T17:25:40.536Z,17.30
2022-09-18T17:28:07.801Z,17.30
2022-09-18T17:30:34.667Z,17.30
2022-09-18T17:33:02.809Z,17.20
2022-09-18T17:35:29.769Z,17.10
2022-09-18T17:37:56.671Z,17.10
2022-09-18T17:40:23.578Z,17.10
2022-09-18T17:42:50.666Z,17.20
2022-09-18T17:45:17.879Z,17.10
2022-09-18T17:47:44.913Z,17.10
2022-09-18T17:50:12.327Z,17.10
2022-09-18T17:52:39.308Z,17.10
2022-09-18T17:55:06.966Z,17.10
2022-09-18T17:57:35.415Z,17.10
2022-09-18T18:00:02.442Z,17.00
2022-09-18T18:02:39.690Z,17.00
2022-09-18T18:05:06.822Z,17.00
2022-09-18T18:07:33.797Z,17.00
2022-09-18T18:10:00.650Z,16.80
2022-09-18T18:12:27.572Z,16.80
2022-09-18T18:14:54.412Z,16.70
2022-09-18T18:17:21.519Z,16.70
2022-09-18T18:19:49.686Z,16.50
2022-09-18T18:22:17.197Z,16.40
2022-09-18T18:24:44.572Z,16.30
2022-09-18T18:27:11.517Z,16.20
2022-09-18T18:29:41.007Z,16.20
2022-09-18T18:32:07.886Z,16.20
2022-09-18T18:34:34.967Z,16.20
2022-09-18T18:37:02.998Z,16.20
2022-09-18T18:39:30.067Z,16.20
2022-09-18T18:41:56.996Z,16.20
2022-09-18T18:44:23.936Z,16.20
2022-09-18T18:46:51.137Z,16.20
2022-09-18T18:49:18.219Z,16.10
2022-09-18T18:51:47.954Z,16.10
2022-09-18T18:54:16.562Z,16.10
2022-09-18T18:56:43.685Z,16.00
2022-09-18T18:59:12.691Z,16.00
2022-09-18T19:01:40.058Z,16.00
2022-09-18T19:04:11.045Z,15.90
2022-09-18T19:06:39.897Z,15.90
2022-09-18T19:09:18.191Z,15.90
2022-09-18T19:11:50.490Z,15.90
2022-09-18T19:14:25.315Z,15.90
2022-09-18T19:16:53.028Z,15.90
2022-09-18T19:19:21.286Z,15.90
2022-09-18T19:21:48.240Z,15.90
2022-09-18T19:24:15.777Z,15.80
2022-09-18T19:26:43.109Z,15.80
2022-09-18T19:29:12.243Z,15.70
2022-09-18T19:31:40.432Z,15.70
2022-09-18T19:34:07.529Z,15.60
2022-09-18T19:36:34.600Z,15.60
2022-09-18T19:39:04.160Z,15.60
2022-09-18T19:41:39.092Z,15.60
2022-09-18T19:44:10.446Z,15.60
2022-09-18T19:46:37.441Z,15.50
2022-09-18T19:49:04.622Z,15.50
2022-09-18T19:51:31.522Z,15.30
2022-09-18T19:53:58.441Z,15.20
2022-09-18T19:56:42.031Z,15.10
2022-09-18T19:59:10.532Z,15.10
2022-09-18T20:01:37.508Z,15.10
2022-09-18T20:04:04.544Z,15.20
2022-09-18T20:06:32.910Z,15.30
2022-09-18T20:09:00.333Z,15.10
2022-09-18T20:11:27.246Z,15.00
2022-09-18T20:13:54.349Z,14.80
2022-09-18T20:16:22.582Z,14.80
2022-09-18T20:18:50.058Z,14.80
2022-09-18T20:21:17.971Z,14.70
2022-09-18T20:23:45.190Z,14.70
2022-09-18T20:26:13.836Z,14.60
2022-09-18T20:28:40.896Z,14.50
2022-09-18T20:31:09.851Z,14.60
2022-09-18T20:33:36.904Z,14.50
2022-09-18T20:36:04.887Z,14.60
2022-09-18T20:38:32.760Z,14.70
2022-09-18T20:41:06.762Z,14.60
2022-09-18T20:43:34.090Z,14.30
2022-09-18T20:46:02.417Z,14.10
2022-09-18T20:48:37.989Z,14.10
2022-09-18T20:51:08.030Z,13.90
2022-09-18T20:53:39.197Z,13.70
2022-09-18T20:56:10.867Z,13.60
2022-09-18T20:58:39.373Z,13.50
2022-09-18T21:01:11.482Z,13.40
2022-09-18T21:03:39.895Z,13.40
2022-09-18T21:06:22.355Z,13.40
2022-09-18T21:08:53.533Z,13.40
2022-09-18T21:11:25.680Z,13.50
2022-09-18T21:13:57.002Z,13.30
2022-09-18T21:16:25.951Z,13.20
2022-09-18T21:18:55.690Z,13.00
2022-09-18T21:21:22.783Z,12.90
2022-09-18T21:24:01.302Z,12.90
2022-09-18T21:26:33.203Z,12.90
2022-09-18T21:29:04.267Z,12.90
2022-09-18T21:31:32.797Z,12.80
2022-09-18T21:34:00.366Z,12.80
2022-09-18T21:36:27.444Z,13.00
2022-09-18T21:38:54.922Z,12.90
2022-09-18T21:41:22.352Z,13.10
2022-09-18T21:43:50.670Z,13.10
2022-09-18T21:46:19.487Z,13.00
2022-09-18T21:48:47.640Z,12.80
2022-09-18T21:51:16.048Z,12.70
2022-09-18T21:53:43.537Z,12.60
2022-09-18T21:56:12.363Z,12.50
2022-09-18T21:58:40.830Z,12.40
2022-09-18T22:01:28.649Z,12.30
2022-09-18T22:03:56.402Z,12.30
2022-09-18T22:06:24.078Z,12.20
2022-09-18T22:08:52.514Z,12.30
2022-09-18T22:11:20.356Z,12.20
2022-09-18T22:13:47.523Z,12.10
2022-09-18T22:16:14.453Z,12.00
2022-09-18T22:18:41.553Z,12.00
2022-09-18T22:21:22.538Z,12.10
2022-09-18T22:24:06.438Z,12.10
2022-09-18T22:26:38.046Z,12.10
2022-09-18T22:29:06.792Z,12.20
2022-09-18T22:31:37.327Z,12.10
2022-09-18T22:34:04.708Z,12.10
2022-09-18T22:36:31.635Z,12.20
2022-09-18T22:38:58.604Z,12.30
2022-09-18T22:41:25.568Z,12.30
2022-09-18T22:43:56.272Z,12.40
2022-09-18T22:46:24.566Z,12.50
2022-09-18T22:48:52.145Z,12.50
2022-09-18T22:51:20.630Z,12.50
2022-09-18T22:54:04.729Z,12.50
2022-09-18T22:56:31.762Z,12.40
2022-09-18T22:59:02.131Z,12.30
2022-09-18T23:01:42.590Z,12.30
2022-09-18T23:04:10.016Z,12.30
2022-09-18T23:06:36.921Z,12.30
2022-09-18T23:09:04.708Z,12.40
2022-09-18T23:11:32.666Z,12.30
2022-09-18T23:14:01.302Z,12.20
2022-09-18T23:16:29.856Z,12.20
2022-09-18T23:19:02.180Z,12.10
2022-09-18T23:21:31.636Z,11.90
2022-09-18T23:24:05.896Z,11.80
2022-09-18T23:26:37.948Z,11.80
2022-09-18T23:29:06.681Z,11.80
2022-09-18T23:31:35.296Z,11.80
2022-09-18T23:34:04.004Z,11.80
2022-09-18T23:36:38.939Z,11.80
2022-09-18T23:39:22.387Z,11.80
2022-09-18T23:41:49.688Z,11.70
2022-09-18T23:44:17.345Z,11.50
2022-09-18T23:46:44.550Z,11.60
2022-09-18T23:49:13.086Z,11.50
2022-09-18T23:51:42.053Z,11.40
2022-09-18T23:54:16.728Z,11.20
2022-09-18T23:56:43.791Z,11.20
2022-09-18T23:59:11.202Z,11.10
