createdAt,value
2022-11-10T00:03:14.375Z,99516.66
2022-11-10T00:13:15.747Z,99530.69
2022-11-10T00:23:17.116Z,99540.81
2022-11-10T00:33:18.944Z,99559.38
2022-11-10T00:43:26.218Z,99557.72
2022-11-10T00:53:28.160Z,99574.47
2022-11-10T01:03:29.546Z,99575.69
2022-11-10T01:13:31.056Z,99576.25
2022-11-10T01:23:32.599Z,99589.81
2022-11-10T01:33:34.120Z,99610.00
2022-11-10T01:43:35.610Z,99601.31
2022-11-10T01:53:38.795Z,99620.44
2022-11-10T02:03:45.184Z,99619.16
2022-11-10T02:13:46.645Z,99639.75
2022-11-10T02:23:54.277Z,99634.59
2022-11-10T02:33:55.714Z,99655.41
2022-11-10T02:43:57.122Z,99662.25
2022-11-10T02:53:58.566Z,99664.91
2022-11-10T03:03:59.938Z,99661.59
2022-11-10T03:14:02.578Z,99681.00
2022-11-10T03:24:04.520Z,99696.28
2022-11-10T03:34:06.009Z,99704.50
2022-11-10T03:44:07.534Z,99698.66
2022-11-10T03:54:08.992Z,99702.38
2022-11-10T04:04:30.641Z,99729.38
2022-11-10T04:14:50.585Z,99749.16
2022-11-10T04:24:51.992Z,99752.69
2022-11-10T04:34:53.509Z,99769.81
2022-11-10T04:44:54.964Z,99795.13
2022-11-10T04:54:56.486Z,99808.34
2022-11-10T05:04:58.008Z,99810.38
2022-11-10T05:14:59.542Z,99832.84
2022-11-10T05:25:01.027Z,99840.06
2022-11-10T05:35:02.528Z,99850.41
2022-11-10T05:45:04.221Z,99869.38
2022-11-10T05:55:05.783Z,99874.28
2022-11-10T06:05:07.635Z,99897.59
2022-11-10T06:15:10.052Z,99922.88
2022-11-10T06:25:11.556Z,99924.94
2022-11-10T06:35:13.033Z,99935.16
2022-11-10T06:45:14.518Z,99951.22
2022-11-10T06:55:15.993Z,99971.00
2022-11-10T07:05:17.438Z,99977.03
2022-11-10T07:15:18.926Z,100001.66
2022-11-10T07:25:20.306Z,100027.16
2022-11-10T07:35:21.813Z,100036.19
2022-11-10T07:45:23.430Z,100056.63
2022-11-10T07:55:24.819Z,100058.06
2022-11-10T08:05:26.289Z,100070.81
2022-11-10T08:15:28.130Z,100102.69
2022-11-10T08:25:34.508Z,100103.22
2022-11-10T08:35:38.233Z,100120.97
2022-11-10T08:45:41.133Z,100141.13
2022-11-10T08:55:42.980Z,100141.25
2022-11-10T09:05:44.511Z,100159.28
2022-11-10T09:15:46.037Z,100163.28
2022-11-10T09:25:51.957Z,100175.56
2022-11-10T09:35:57.415Z,100168.03
2022-11-10T09:46:00.157Z,100182.59
2022-11-10T09:56:03.060Z,100196.28
2022-11-10T10:06:10.956Z,100200.72
2022-11-10T10:16:31.130Z,100209.81
2022-11-10T10:26:33.963Z,100209.63
2022-11-10T10:36:35.356Z,100217.06
2022-11-10T10:46:48.215Z,100233.56
2022-11-10T10:56:49.597Z,100209.69
2022-11-10T11:06:59.287Z,100201.69
2022-11-10T11:17:21.199Z,100213.16
2022-11-10T11:27:28.500Z,100237.38
2022-11-10T11:37:36.939Z,100252.31
2022-11-10T11:48:06.162Z,100261.13
2022-11-10T11:58:35.656Z,100281.09
2022-11-10T12:08:43.141Z,100279.78
2022-11-10T12:18:52.946Z,100286.84
2022-11-10T12:29:09.891Z,100294.91
2022-11-10T12:39:20.804Z,100288.75
2022-11-10T12:49:32.180Z,100282.22
2022-11-10T12:59:34.541Z,100281.25
2022-11-10T13:09:37.714Z,100288.00
2022-11-10T13:19:40.065Z,100309.00
2022-11-10T13:29:47.208Z,100320.28
2022-11-10T13:39:48.638Z,100313.56
2022-11-10T13:50:13.959Z,100311.41
2022-11-10T14:00:17.956Z,100315.94
2022-11-10T14:10:23.355Z,100333.56
2022-11-10T14:20:29.244Z,100342.16
2022-11-10T14:30:33.273Z,100331.09
2022-11-10T14:40:34.675Z,100330.41
2022-11-10T14:50:36.227Z,100334.94
2022-11-10T15:00:38.551Z,100332.75
2022-11-10T15:10:39.756Z,100337.16
2022-11-10T15:20:41.289Z,100333.47
2022-11-10T15:30:57.071Z,100335.81
2022-11-10T15:41:09.248Z,100346.44
2022-11-10T15:51:12.141Z,100364.03
2022-11-10T16:01:13.991Z,100379.59
2022-11-10T16:11:17.527Z,100386.16
2022-11-10T16:21:20.814Z,100391.88
2022-11-10T16:31:22.410Z,100392.53
2022-11-10T16:41:23.806Z,100413.50
2022-11-10T16:51:37.526Z,100434.50
2022-11-10T17:01:39.253Z,100471.88
2022-11-10T17:11:40.666Z,100467.53
2022-11-10T17:21:42.053Z,100467.53
2022-11-10T17:31:43.996Z,100479.59
2022-11-10T17:41:45.452Z,100494.03
2022-11-10T17:51:46.823Z,100500.56
2022-11-10T18:01:48.337Z,100512.63
2022-11-10T18:11:49.787Z,100527.22
2022-11-10T18:21:51.180Z,100539.94
2022-11-10T18:31:52.718Z,100535.75
2022-11-10T18:41:54.270Z,100541.94
2022-11-10T18:51:55.879Z,100536.25
2022-11-10T19:01:57.541Z,100535.38
2022-11-10T19:11:58.987Z,100539.75
2022-11-10T19:22:00.625Z,100557.31
2022-11-10T19:32:02.084Z,100566.91
2022-11-10T19:42:03.514Z,100556.81
2022-11-10T19:52:04.943Z,100574.22
2022-11-10T20:02:06.456Z,100575.25
2022-11-10T20:12:08.021Z,100569.88
2022-11-10T20:22:12.498Z,100563.13
2022-11-10T20:32:14.299Z,100568.97
2022-11-10T20:42:15.688Z,100574.66
2022-11-10T20:52:17.086Z,100571.16
2022-11-10T21:02:18.478Z,100559.03
2022-11-10T21:12:38.168Z,100579.16
2022-11-10T21:22:39.797Z,100598.06
2022-11-10T21:32:41.179Z,100606.09
2022-11-10T21:42:42.700Z,100605.75
2022-11-10T21:52:44.081Z,100619.97
2022-11-10T22:02:45.454Z,100627.72
2022-11-10T22:13:05.571Z,100623.66
2022-11-10T22:23:06.969Z,100619.16
2022-11-10T22:33:27.139Z,100620.16
2022-11-10T22:43:46.731Z,100622.84
2022-11-10T22:53:48.359Z,100637.38
2022-11-10T23:03:49.811Z,100635.53
2022-11-10T23:13:51.303Z,100646.41
2022-11-10T23:23:53.528Z,100663.22
2022-11-10T23:33:55.624Z,100647.25
2022-11-10T23:43:57.248Z,100656.44
2022-11-10T23:53:58.702Z,100649.41
