createdAt,value
2018-08-30T00:00:31.324Z,1012.16
2018-08-30T00:01:31.313Z,1012.20
2018-08-30T00:02:31.394Z,1012.20
2018-08-30T00:04:31.705Z,1012.20
2018-08-30T00:05:31.482Z,1012.26
2018-08-30T00:06:31.525Z,1012.26
2018-08-30T00:07:31.551Z,1012.27
2018-08-30T00:08:31.549Z,1012.27
2018-08-30T00:09:31.602Z,1012.27
2018-08-30T00:10:31.659Z,1012.27
2018-08-30T00:11:31.946Z,1012.34
2018-08-30T00:12:31.716Z,1012.34
2018-08-30T00:13:31.703Z,1012.35
2018-08-30T00:14:31.732Z,1012.36
2018-08-30T00:16:31.856Z,1012.41
2018-08-30T00:17:31.838Z,1012.40
2018-08-30T00:18:32.160Z,1012.41
2018-08-30T00:19:31.902Z,1012.45
2018-08-30T00:20:31.935Z,1012.44
2018-08-30T00:21:32.018Z,1012.44
2018-08-30T00:22:32.002Z,1012.51
2018-08-30T00:23:32.024Z,1012.54
2018-08-30T00:24:32.106Z,1012.50
2018-08-30T00:25:32.094Z,1012.53
2018-08-30T00:26:32.175Z,1012.56
2018-08-30T00:28:32.242Z,1012.59
2018-08-30T00:29:32.224Z,1012.66
2018-08-30T00:30:32.304Z,1012.68
2018-08-30T00:31:32.597Z,1012.75
2018-08-30T00:32:32.319Z,1012.69
2018-08-30T00:33:32.431Z,1012.77
2018-08-30T00:34:32.385Z,1012.81
2018-08-30T00:35:32.469Z,1012.78
2018-08-30T00:36:32.457Z,1012.83
2018-08-30T00:37:32.782Z,1012.88
2018-08-30T00:38:32.571Z,1012.86
2018-08-30T00:39:32.598Z,1012.89
2018-08-30T00:40:32.583Z,1012.90
2018-08-30T00:41:32.614Z,1012.91
2018-08-30T00:42:32.702Z,1012.94
2018-08-30T00:43:32.980Z,1012.95
2018-08-30T00:44:32.864Z,1012.96
2018-08-30T00:45:32.749Z,1012.97
2018-08-30T00:46:32.833Z,1012.98
2018-08-30T00:47:32.858Z,1013.00
2018-08-30T00:48:32.897Z,1013.02
2018-08-30T00:49:33.179Z,1013.01
2018-08-30T00:50:32.959Z,1013.06
2018-08-30T00:51:32.992Z,1013.07
2018-08-30T00:52:32.973Z,1013.09
2018-08-30T00:53:33.008Z,1013.07
2018-08-30T00:54:33.089Z,1013.09
2018-08-30T00:55:33.122Z,1013.03
2018-08-30T00:56:33.504Z,1013.08
2018-08-30T00:57:33.137Z,1013.16
2018-08-30T00:58:33.221Z,1013.15
2018-08-30T01:00:33.283Z,1013.18
2018-08-30T01:03:33.333Z,1013.16
2018-08-30T01:04:33.725Z,1013.22
2018-08-30T01:05:33.448Z,1013.20
2018-08-30T01:06:33.482Z,1013.21
2018-08-30T01:07:33.471Z,1013.20
2018-08-30T01:08:33.547Z,1013.21
2018-08-30T01:09:33.539Z,1013.20
2018-08-30T01:10:33.867Z,1013.21
2018-08-30T01:11:33.597Z,1013.22
2018-08-30T01:12:33.679Z,1013.26
2018-08-30T01:13:33.718Z,1013.22
2018-08-30T01:14:33.747Z,1013.26
2018-08-30T01:15:33.725Z,1013.25
2018-08-30T01:16:33.761Z,1013.28
2018-08-30T01:17:34.090Z,1013.27
2018-08-30T01:18:33.874Z,1013.32
2018-08-30T01:19:33.907Z,1013.25
2018-08-30T01:20:33.948Z,1013.29
2018-08-30T01:21:33.938Z,1013.28
2018-08-30T01:22:34.009Z,1013.29
2018-08-30T01:23:34.002Z,1013.32
2018-08-30T01:24:34.374Z,1013.29
2018-08-30T01:25:34.062Z,1013.35
2018-08-30T01:26:34.137Z,1013.32
2018-08-30T01:27:34.118Z,1013.33
2018-08-30T01:28:34.206Z,1013.32
2018-08-30T01:29:34.240Z,1013.32
2018-08-30T01:30:34.266Z,1013.34
2018-08-30T01:31:34.548Z,1013.36
2018-08-30T01:32:34.332Z,1013.39
2018-08-30T01:33:34.320Z,1013.36
2018-08-30T01:34:34.404Z,1013.39
2018-08-30T01:35:34.384Z,1013.40
2018-08-30T01:36:34.416Z,1013.41
2018-08-30T01:37:34.450Z,1013.45
2018-08-30T01:38:34.782Z,1013.40
2018-08-30T01:39:34.517Z,1013.46
2018-08-30T01:40:34.592Z,1013.46
2018-08-30T01:41:34.594Z,1013.46
2018-08-30T01:42:34.659Z,1013.48
2018-08-30T01:43:34.649Z,1013.45
2018-08-30T01:45:34.756Z,1013.48
2018-08-30T01:46:35.093Z,1013.43
2018-08-30T01:47:34.777Z,1013.46
2018-08-30T01:48:34.902Z,1013.48
2018-08-30T01:49:34.891Z,1013.47
2018-08-30T01:50:34.920Z,1013.46
2018-08-30T01:51:34.956Z,1013.47
2018-08-30T01:52:34.932Z,1013.50
2018-08-30T01:53:35.322Z,1013.50
2018-08-30T01:54:35.001Z,1013.51
2018-08-30T01:55:35.087Z,1013.50
2018-08-30T01:56:35.069Z,1013.52
2018-08-30T01:57:35.103Z,1013.53
2018-08-30T01:58:35.186Z,1013.53
2018-08-30T01:59:35.213Z,1013.56
2018-08-30T02:00:35.495Z,1013.54
2018-08-30T02:01:35.284Z,1013.56
2018-08-30T02:02:35.262Z,1013.56
2018-08-30T02:03:35.295Z,1013.59
2018-08-30T02:04:35.379Z,1013.56
2018-08-30T02:05:35.365Z,1013.59
2018-08-30T02:06:35.459Z,1013.64
2018-08-30T02:07:35.728Z,1013.60
2018-08-30T02:08:35.465Z,1013.63
2018-08-30T02:09:35.544Z,1013.67
2018-08-30T02:10:35.572Z,1013.65
2018-08-30T02:14:35.704Z,1013.67
2018-08-30T02:15:35.992Z,1013.66
2018-08-30T02:16:35.775Z,1013.66
2018-08-30T02:17:35.756Z,1013.69
2018-08-30T02:18:35.791Z,1013.68
2018-08-30T02:19:35.825Z,1013.69
2018-08-30T02:20:35.849Z,1013.69
2018-08-30T02:21:36.035Z,1013.69
2018-08-30T02:22:36.221Z,1013.65
2018-08-30T02:23:35.954Z,1013.65
2018-08-30T02:24:36.291Z,1013.70
2018-08-30T02:25:36.115Z,1013.69
2018-08-30T02:26:36.094Z,1013.69
2018-08-30T02:27:36.128Z,1013.66
2018-08-30T02:28:36.177Z,1013.69
2018-08-30T02:29:36.448Z,1013.72
2018-08-30T02:30:36.230Z,1013.70
2018-08-30T02:31:36.210Z,1013.67
2018-08-30T02:32:36.243Z,1013.70
2018-08-30T02:33:36.424Z,1013.69
2018-08-30T02:34:36.360Z,1013.69
2018-08-30T02:35:36.394Z,1013.70
2018-08-30T02:36:36.676Z,1013.71
2018-08-30T02:37:36.414Z,1013.74
2018-08-30T02:38:36.488Z,1013.73
2018-08-30T02:39:36.522Z,1013.77
2018-08-30T02:40:36.499Z,1013.76
2018-08-30T02:42:36.567Z,1013.76
2018-08-30T02:43:36.899Z,1013.81
2018-08-30T02:44:36.686Z,1013.79
2018-08-30T02:45:36.667Z,1013.78
2018-08-30T02:46:36.746Z,1013.79
2018-08-30T02:47:36.728Z,1013.79
2018-08-30T02:48:36.763Z,1013.82
2018-08-30T02:49:36.846Z,1013.81
2018-08-30T02:50:37.132Z,1013.82
2018-08-30T02:51:36.917Z,1013.79
2018-08-30T02:52:36.894Z,1013.78
2018-08-30T02:53:36.938Z,1013.80
2018-08-30T02:54:37.006Z,1013.79
2018-08-30T02:55:37.047Z,1013.79
2018-08-30T02:56:37.027Z,1013.80
2018-08-30T02:57:37.359Z,1013.83
2018-08-30T02:58:37.138Z,1013.80
2018-08-30T02:59:37.123Z,1013.80
2018-08-30T03:00:37.219Z,1013.85
2018-08-30T03:01:37.195Z,1013.86
2018-08-30T03:02:37.272Z,1013.86
2018-08-30T03:03:37.303Z,1013.90
2018-08-30T03:04:37.581Z,1013.89
2018-08-30T03:05:37.366Z,1013.91
2018-08-30T03:06:37.354Z,1013.91
2018-08-30T03:07:37.435Z,1013.92
2018-08-30T03:08:37.468Z,1013.90
2018-08-30T03:09:37.446Z,1013.88
2018-08-30T03:10:37.532Z,1013.88
2018-08-30T03:11:37.818Z,1013.87
2018-08-30T03:12:37.557Z,1013.85
2018-08-30T03:13:37.631Z,1013.86
2018-08-30T03:14:37.669Z,1013.86
2018-08-30T03:15:37.648Z,1013.85
2018-08-30T03:16:37.740Z,1013.89
2018-08-30T03:17:37.710Z,1013.87
2018-08-30T03:18:37.798Z,1013.89
2018-08-30T03:19:37.775Z,1013.89
2018-08-30T03:20:37.809Z,1013.88
2018-08-30T03:21:37.894Z,1013.90
2018-08-30T03:22:38.030Z,1013.89
2018-08-30T03:23:37.988Z,1013.95
2018-08-30T03:24:38.235Z,1013.94
2018-08-30T03:25:37.972Z,1013.98
2018-08-30T03:26:38.057Z,1013.97
2018-08-30T03:27:38.033Z,1014.00
2018-08-30T03:28:38.122Z,1013.99
2018-08-30T03:29:38.103Z,1014.01
2018-08-30T03:31:38.472Z,1014.01
2018-08-30T03:32:38.254Z,1014.06
2018-08-30T03:33:38.281Z,1014.04
2018-08-30T03:36:38.377Z,1014.04
2018-08-30T03:37:38.662Z,1014.04
2018-08-30T03:38:38.445Z,1014.03
2018-08-30T03:39:38.478Z,1014.06
2018-08-30T03:41:38.499Z,1014.04
2018-08-30T03:42:38.570Z,1014.04
2018-08-30T03:43:38.908Z,1014.05
2018-08-30T03:44:38.635Z,1014.06
2018-08-30T03:45:38.672Z,1014.07
2018-08-30T03:46:38.701Z,1014.06
2018-08-30T03:47:38.682Z,1014.11
2018-08-30T03:48:38.779Z,1014.12
2018-08-30T03:49:38.797Z,1014.11
2018-08-30T03:50:39.136Z,1014.11
2018-08-30T03:51:38.862Z,1014.11
2018-08-30T03:52:38.850Z,1014.11
2018-08-30T03:53:38.878Z,1014.12
2018-08-30T03:54:38.961Z,1014.13
2018-08-30T03:55:38.998Z,1014.16
2018-08-30T03:56:38.980Z,1014.14
2018-08-30T03:57:39.309Z,1014.20
2018-08-30T03:58:39.092Z,1014.17
2018-08-30T03:59:39.079Z,1014.24
2018-08-30T04:00:39.159Z,1014.23
2018-08-30T04:01:39.143Z,1014.20
2018-08-30T04:03:39.213Z,1014.21
2018-08-30T04:04:39.538Z,1014.22
2018-08-30T04:05:39.328Z,1014.25
2018-08-30T04:06:39.368Z,1014.25
2018-08-30T04:07:39.340Z,1014.28
2018-08-30T04:08:39.433Z,1014.23
2018-08-30T04:09:39.456Z,1014.27
2018-08-30T04:10:39.439Z,1014.34
2018-08-30T04:11:39.773Z,1014.31
2018-08-30T04:12:39.499Z,1014.35
2018-08-30T04:13:39.689Z,1014.33
2018-08-30T04:14:39.632Z,1014.32
2018-08-30T04:15:39.650Z,1014.40
2018-08-30T04:16:39.630Z,1014.38
2018-08-30T04:17:39.714Z,1014.39
2018-08-30T04:18:40.146Z,1014.41
2018-08-30T04:19:39.732Z,1014.41
2018-08-30T04:20:39.814Z,1014.40
2018-08-30T04:21:39.806Z,1014.43
2018-08-30T04:22:39.882Z,1014.44
2018-08-30T04:23:39.861Z,1014.42
2018-08-30T04:25:39.976Z,1014.43
2018-08-30T04:26:40.306Z,1014.49
2018-08-30T04:27:39.990Z,1014.48
2018-08-30T04:28:40.076Z,1014.51
2018-08-30T04:29:40.102Z,1014.50
2018-08-30T04:30:40.094Z,1014.49
2018-08-30T04:31:40.174Z,1014.49
2018-08-30T04:32:40.149Z,1014.53
2018-08-30T04:33:40.189Z,1014.49
2018-08-30T04:34:40.273Z,1014.50
2018-08-30T04:35:40.295Z,1014.50
2018-08-30T04:36:40.286Z,1014.53
2018-08-30T04:37:40.317Z,1014.57
2018-08-30T04:38:40.411Z,1014.57
2018-08-30T04:39:40.381Z,1014.59
2018-08-30T04:40:40.525Z,1014.62
2018-08-30T04:41:40.448Z,1014.58
2018-08-30T04:42:40.599Z,1014.60
2018-08-30T04:43:40.556Z,1014.60
2018-08-30T04:44:40.540Z,1014.60
2018-08-30T04:45:40.873Z,1014.60
2018-08-30T04:46:40.613Z,1014.63
2018-08-30T04:47:40.699Z,1014.65
2018-08-30T04:48:40.671Z,1014.64
2018-08-30T04:49:40.707Z,1014.65
2018-08-30T04:50:40.828Z,1014.66
2018-08-30T04:51:41.072Z,1014.63
2018-08-30T04:52:40.862Z,1014.65
2018-08-30T04:53:40.842Z,1014.68
2018-08-30T04:54:40.925Z,1014.72
2018-08-30T04:55:40.902Z,1014.68
2018-08-30T04:56:40.931Z,1014.68
2018-08-30T04:57:41.265Z,1014.72
2018-08-30T04:58:41.055Z,1014.69
2018-08-30T04:59:41.046Z,1014.72
2018-08-30T05:00:41.076Z,1014.74
2018-08-30T05:01:41.217Z,1014.77
2018-08-30T05:02:41.186Z,1014.77
2018-08-30T05:03:41.511Z,1014.81
2018-08-30T05:04:41.242Z,1014.84
2018-08-30T05:05:41.230Z,1014.81
2018-08-30T05:06:41.314Z,1014.80
2018-08-30T05:07:41.920Z,1014.79
2018-08-30T05:08:42.565Z,1014.82
2018-08-30T05:09:41.870Z,1014.80
2018-08-30T05:10:42.048Z,1014.83
2018-08-30T05:11:42.034Z,1014.81
2018-08-30T05:12:41.461Z,1014.81
2018-08-30T05:14:41.525Z,1014.83
2018-08-30T05:15:41.609Z,1014.82
2018-08-30T05:16:41.888Z,1014.82
2018-08-30T05:17:41.728Z,1014.82
2018-08-30T05:18:41.700Z,1014.86
2018-08-30T05:19:41.689Z,1014.87
2018-08-30T05:20:41.765Z,1014.84
2018-08-30T05:21:41.750Z,1014.85
2018-08-30T05:22:41.836Z,1014.83
2018-08-30T05:23:42.116Z,1014.82
2018-08-30T05:24:41.895Z,1014.79
2018-08-30T05:25:41.883Z,1014.80
2018-08-30T05:26:41.913Z,1014.81
2018-08-30T05:27:42.049Z,1014.82
2018-08-30T05:28:42.026Z,1014.81
2018-08-30T05:29:42.077Z,1014.82
2018-08-30T05:30:42.345Z,1014.85
2018-08-30T05:31:42.126Z,1014.88
2018-08-30T05:32:42.122Z,1014.90
2018-08-30T05:33:42.166Z,1014.89
2018-08-30T05:34:42.181Z,1014.90
2018-08-30T05:35:42.390Z,1014.90
2018-08-30T05:36:42.243Z,1014.89
2018-08-30T05:37:42.324Z,1014.88
2018-08-30T05:38:42.352Z,1014.92
2018-08-30T05:39:42.348Z,1014.93
2018-08-30T05:40:42.380Z,1014.94
2018-08-30T05:41:42.458Z,1014.93
2018-08-30T05:42:42.479Z,1014.91
2018-08-30T05:43:42.513Z,1014.96
2018-08-30T05:44:42.580Z,1014.99
2018-08-30T05:45:42.579Z,1014.99
2018-08-30T05:46:42.622Z,1015.00
2018-08-30T05:48:42.631Z,1015.00
2018-08-30T05:49:42.665Z,1015.04
2018-08-30T05:50:42.751Z,1015.06
2018-08-30T05:51:42.782Z,1015.03
2018-08-30T05:52:42.755Z,1015.04
2018-08-30T05:53:42.795Z,1015.07
2018-08-30T05:54:42.823Z,1015.06
2018-08-30T05:55:43.159Z,1015.05
2018-08-30T05:56:43.006Z,1015.08
2018-08-30T05:57:42.921Z,1015.07
2018-08-30T05:58:43.015Z,1015.10
2018-08-30T05:59:43.039Z,1015.12
2018-08-30T06:00:43.029Z,1015.09
2018-08-30T06:01:43.359Z,1015.11
2018-08-30T06:02:43.083Z,1015.12
2018-08-30T06:03:43.120Z,1015.12
2018-08-30T06:04:43.154Z,1015.16
2018-08-30T06:05:43.188Z,1015.16
2018-08-30T06:06:43.280Z,1015.13
2018-08-30T06:07:43.304Z,1015.13
2018-08-30T06:08:43.280Z,1015.11
2018-08-30T06:09:43.329Z,1015.12
2018-08-30T06:10:43.403Z,1015.15
2018-08-30T06:11:43.380Z,1015.17
2018-08-30T06:12:43.466Z,1015.19
2018-08-30T06:13:43.444Z,1015.18
2018-08-30T06:14:43.844Z,1015.22
2018-08-30T06:15:43.513Z,1015.20
2018-08-30T06:16:43.541Z,1015.25
2018-08-30T06:17:43.643Z,1015.25
2018-08-30T06:18:43.606Z,1015.29
2018-08-30T06:19:43.651Z,1015.30
2018-08-30T06:20:43.721Z,1015.28
2018-08-30T06:21:43.781Z,1015.34
2018-08-30T06:22:43.794Z,1015.36
2018-08-30T06:23:43.827Z,1015.35
2018-08-30T06:24:43.862Z,1015.35
2018-08-30T06:25:43.893Z,1015.41
2018-08-30T06:26:43.972Z,1015.40
2018-08-30T06:27:43.961Z,1015.44
2018-08-30T06:28:44.039Z,1015.42
2018-08-30T06:29:43.978Z,1015.40
2018-08-30T06:30:44.006Z,1015.43
2018-08-30T06:31:44.031Z,1015.45
2018-08-30T06:32:44.116Z,1015.46
2018-08-30T06:33:44.161Z,1015.48
2018-08-30T06:34:44.232Z,1015.51
2018-08-30T06:35:44.225Z,1015.49
2018-08-30T06:36:44.201Z,1015.51
2018-08-30T06:37:44.288Z,1015.59
2018-08-30T06:38:44.328Z,1015.56
2018-08-30T06:39:44.597Z,1015.59
2018-08-30T06:40:44.337Z,1015.59
2018-08-30T06:41:44.365Z,1015.56
2018-08-30T06:42:44.445Z,1015.59
2018-08-30T06:43:44.478Z,1015.55
2018-08-30T06:44:44.474Z,1015.63
2018-08-30T06:45:44.855Z,1015.65
2018-08-30T06:46:44.589Z,1015.61
2018-08-30T06:47:44.616Z,1015.65
2018-08-30T06:48:44.857Z,1015.65
2018-08-30T06:49:44.633Z,1015.63
2018-08-30T06:50:44.656Z,1015.64
2018-08-30T06:51:44.684Z,1015.62
2018-08-30T06:52:45.023Z,1015.64
2018-08-30T06:53:44.812Z,1015.66
2018-08-30T06:54:44.837Z,1015.66
2018-08-30T06:55:44.829Z,1015.68
2018-08-30T06:56:44.861Z,1015.71
2018-08-30T06:57:45.313Z,1015.71
2018-08-30T06:58:45.600Z,1015.71
2018-08-30T06:59:45.803Z,1015.73
2018-08-30T07:00:45.535Z,1015.74
2018-08-30T07:01:45.574Z,1015.76
2018-08-30T07:02:45.105Z,1015.74
2018-08-30T07:03:45.146Z,1015.74
2018-08-30T07:04:45.110Z,1015.74
2018-08-30T07:05:45.155Z,1015.76
2018-08-30T07:06:45.489Z,1015.77
2018-08-30T07:07:45.213Z,1015.80
2018-08-30T07:08:45.306Z,1015.81
2018-08-30T07:09:45.332Z,1015.80
2018-08-30T07:10:45.364Z,1015.82
2018-08-30T07:11:45.402Z,1015.84
2018-08-30T07:12:45.438Z,1015.88
2018-08-30T07:13:45.714Z,1015.84
2018-08-30T07:14:45.535Z,1015.85
2018-08-30T07:15:45.473Z,1015.85
2018-08-30T07:16:45.559Z,1015.87
2018-08-30T07:17:45.590Z,1015.91
2018-08-30T07:18:45.631Z,1015.91
2018-08-30T07:19:45.661Z,1015.91
2018-08-30T07:20:46.007Z,1015.87
2018-08-30T07:21:45.728Z,1015.94
2018-08-30T07:22:45.708Z,1015.95
2018-08-30T07:23:45.737Z,1015.92
2018-08-30T07:24:45.823Z,1015.90
2018-08-30T07:25:45.853Z,1015.88
2018-08-30T07:26:45.894Z,1015.87
2018-08-30T07:27:46.167Z,1015.91
2018-08-30T07:28:45.909Z,1015.88
2018-08-30T07:29:45.937Z,1015.88
2018-08-30T07:30:46.029Z,1015.87
2018-08-30T07:31:46.049Z,1015.89
2018-08-30T07:32:46.038Z,1015.87
2018-08-30T07:33:46.437Z,1015.91
2018-08-30T07:34:46.494Z,1015.93
2018-08-30T07:35:46.192Z,1015.95
2018-08-30T07:36:46.179Z,1015.97
2018-08-30T07:37:46.255Z,1015.98
2018-08-30T07:38:46.286Z,1016.03
2018-08-30T07:39:46.312Z,1016.03
2018-08-30T07:40:46.300Z,1016.02
2018-08-30T07:41:46.328Z,1016.03
2018-08-30T07:42:46.424Z,1016.11
2018-08-30T07:43:46.457Z,1016.10
2018-08-30T07:44:46.429Z,1016.13
2018-08-30T07:45:46.520Z,1016.20
2018-08-30T07:46:46.550Z,1016.21
2018-08-30T07:47:46.582Z,1016.22
2018-08-30T07:48:46.564Z,1016.21
2018-08-30T07:49:46.651Z,1016.25
2018-08-30T07:50:46.726Z,1016.25
2018-08-30T07:51:46.670Z,1016.25
2018-08-30T07:52:46.758Z,1016.30
2018-08-30T07:53:47.084Z,1016.27
2018-08-30T07:54:46.821Z,1016.29
2018-08-30T07:55:46.845Z,1016.30
2018-08-30T07:56:46.875Z,1016.26
2018-08-30T07:57:46.906Z,1016.29
2018-08-30T07:58:46.955Z,1016.28
2018-08-30T07:59:47.232Z,1016.30
2018-08-30T08:00:46.970Z,1016.30
2018-08-30T08:01:47.003Z,1016.30
2018-08-30T08:02:47.034Z,1016.28
2018-08-30T08:03:47.116Z,1016.30
2018-08-30T08:04:47.097Z,1016.31
2018-08-30T08:05:47.456Z,1016.37
2018-08-30T08:06:47.229Z,1016.32
2018-08-30T08:07:47.248Z,1016.36
2018-08-30T08:08:47.220Z,1016.37
2018-08-30T08:09:47.306Z,1016.37
2018-08-30T08:10:47.407Z,1016.43
2018-08-30T08:11:47.430Z,1016.38
2018-08-30T08:12:47.693Z,1016.43
2018-08-30T08:13:47.443Z,1016.37
2018-08-30T08:14:47.479Z,1016.39
2018-08-30T08:15:47.507Z,1016.40
2018-08-30T08:16:47.491Z,1016.42
2018-08-30T08:17:47.573Z,1016.38
2018-08-30T08:18:47.606Z,1016.37
2018-08-30T08:19:47.885Z,1016.39
2018-08-30T08:20:47.694Z,1016.40
2018-08-30T08:21:47.662Z,1016.42
2018-08-30T08:22:47.692Z,1016.46
2018-08-30T08:23:47.760Z,1016.44
2018-08-30T08:24:47.829Z,1016.44
2018-08-30T08:25:47.782Z,1016.46
2018-08-30T08:26:47.868Z,1016.51
2018-08-30T08:27:47.873Z,1016.46
2018-08-30T08:28:47.888Z,1016.47
2018-08-30T08:29:47.949Z,1016.50
2018-08-30T08:30:48.052Z,1016.47
2018-08-30T08:31:48.005Z,1016.51
2018-08-30T08:32:48.370Z,1016.52
2018-08-30T08:33:48.058Z,1016.57
2018-08-30T08:34:48.149Z,1016.50
2018-08-30T08:35:48.121Z,1016.51
2018-08-30T08:36:48.147Z,1016.55
2018-08-30T08:37:48.238Z,1016.51
2018-08-30T08:38:48.268Z,1016.54
2018-08-30T08:39:48.614Z,1016.54
2018-08-30T08:40:48.333Z,1016.57
2018-08-30T08:41:48.338Z,1016.58
2018-08-30T08:42:48.366Z,1016.61
2018-08-30T08:43:48.390Z,1016.59
2018-08-30T08:44:48.523Z,1016.63
2018-08-30T08:45:48.446Z,1016.63
2018-08-30T08:46:48.537Z,1016.62
2018-08-30T08:47:48.591Z,1016.64
2018-08-30T08:48:48.601Z,1016.62
2018-08-30T08:49:48.632Z,1016.66
2018-08-30T08:50:48.676Z,1016.70
2018-08-30T08:51:48.699Z,1016.67
2018-08-30T08:53:49.136Z,1016.72
2018-08-30T08:54:48.746Z,1016.68
2018-08-30T08:55:48.794Z,1016.71
2018-08-30T08:56:48.887Z,1016.74
2018-08-30T08:57:48.850Z,1016.77
2018-08-30T08:58:48.996Z,1016.73
2018-08-30T08:59:48.915Z,1016.74
2018-08-30T09:01:49.395Z,1016.74
2018-08-30T09:02:49.069Z,1016.76
2018-08-30T09:03:49.042Z,1016.67
2018-08-30T09:04:49.085Z,1016.68
2018-08-30T09:05:49.110Z,1016.68
2018-08-30T09:06:49.199Z,1016.69
2018-08-30T09:07:49.287Z,1016.67
2018-08-30T09:08:49.210Z,1016.66
2018-08-30T09:09:49.316Z,1016.70
2018-08-30T09:10:49.343Z,1016.63
2018-08-30T09:11:49.323Z,1016.63
2018-08-30T09:12:49.400Z,1016.67
2018-08-30T09:13:49.378Z,1016.62
2018-08-30T09:14:49.417Z,1016.69
2018-08-30T09:15:49.495Z,1016.73
2018-08-30T09:16:49.478Z,1016.66
2018-08-30T09:17:49.520Z,1016.73
2018-08-30T09:19:49.629Z,1016.72
2018-08-30T09:20:49.922Z,1016.72
2018-08-30T09:21:49.660Z,1016.80
2018-08-30T09:22:49.744Z,1016.69
2018-08-30T09:23:49.777Z,1016.76
2018-08-30T09:24:49.802Z,1016.78
2018-08-30T09:25:49.787Z,1016.72
2018-08-30T09:26:50.195Z,1016.75
2018-08-30T09:27:49.852Z,1016.73
2018-08-30T09:28:49.941Z,1016.73
2018-08-30T09:29:49.974Z,1016.75
2018-08-30T09:30:50.043Z,1016.72
2018-08-30T09:31:50.030Z,1016.75
2018-08-30T09:32:50.019Z,1016.75
2018-08-30T09:33:50.143Z,1016.72
2018-08-30T09:34:50.136Z,1016.74
2018-08-30T09:35:50.169Z,1016.74
2018-08-30T09:36:50.200Z,1016.75
2018-08-30T09:37:50.232Z,1016.74
2018-08-30T09:38:50.269Z,1016.74
2018-08-30T09:39:50.302Z,1016.75
2018-08-30T09:40:50.334Z,1016.76
2018-08-30T09:41:50.370Z,1016.79
2018-08-30T09:42:50.398Z,1016.77
2018-08-30T09:44:50.475Z,1016.81
2018-08-30T09:45:50.753Z,1016.74
2018-08-30T09:46:50.538Z,1016.77
2018-08-30T09:47:50.878Z,1016.84
2018-08-30T09:48:50.554Z,1016.79
2018-08-30T09:49:50.714Z,1016.80
2018-08-30T09:50:50.672Z,1016.84
2018-08-30T09:51:50.649Z,1016.85
2018-08-30T09:52:50.999Z,1016.79
2018-08-30T09:53:50.725Z,1016.80
2018-08-30T09:54:50.808Z,1016.80
2018-08-30T09:55:51.010Z,1016.81
2018-08-30T09:56:50.995Z,1016.86
2018-08-30T09:57:50.866Z,1016.83
2018-08-30T09:58:50.896Z,1016.81
2018-08-30T09:59:50.976Z,1016.83
2018-08-30T10:00:50.962Z,1016.83
2018-08-30T10:01:51.006Z,1016.81
2018-08-30T10:02:51.076Z,1016.84
2018-08-30T10:03:51.088Z,1016.80
2018-08-30T10:04:51.193Z,1016.88
2018-08-30T10:05:51.487Z,1016.87
2018-08-30T10:06:51.219Z,1016.86
2018-08-30T10:07:51.240Z,1016.85
2018-08-30T10:08:51.245Z,1016.82
2018-08-30T10:09:51.324Z,1016.85
2018-08-30T10:10:51.352Z,1016.86
2018-08-30T10:11:51.384Z,1016.85
2018-08-30T10:12:51.416Z,1016.87
2018-08-30T10:13:51.394Z,1016.83
2018-08-30T10:14:51.484Z,1016.79
2018-08-30T10:15:51.478Z,1016.76
2018-08-30T10:16:51.551Z,1016.81
2018-08-30T10:17:51.842Z,1016.79
2018-08-30T10:18:51.567Z,1016.76
2018-08-30T10:19:51.612Z,1016.78
2018-08-30T10:20:51.640Z,1016.79
2018-08-30T10:21:51.720Z,1016.83
2018-08-30T10:22:51.758Z,1016.86
2018-08-30T10:23:51.796Z,1016.85
2018-08-30T10:24:51.786Z,1016.83
2018-08-30T10:25:51.815Z,1016.86
2018-08-30T10:26:51.904Z,1016.85
2018-08-30T10:27:51.878Z,1016.88
2018-08-30T10:28:51.983Z,1016.83
2018-08-30T10:29:51.942Z,1016.84
2018-08-30T10:30:52.023Z,1016.84
2018-08-30T10:31:52.009Z,1016.84
2018-08-30T10:32:52.042Z,1016.80
2018-08-30T10:33:52.128Z,1016.78
2018-08-30T10:34:52.105Z,1016.83
2018-08-30T10:35:52.216Z,1016.80
2018-08-30T10:36:52.262Z,1016.83
2018-08-30T10:37:52.353Z,1016.87
2018-08-30T10:38:52.300Z,1016.93
2018-08-30T10:39:52.389Z,1016.89
2018-08-30T10:40:52.335Z,1016.93
2018-08-30T10:41:52.347Z,1016.89
2018-08-30T10:42:52.499Z,1016.87
2018-08-30T10:43:52.503Z,1016.89
2018-08-30T10:45:52.483Z,1016.91
2018-08-30T10:46:52.572Z,1016.91
2018-08-30T10:47:52.556Z,1016.87
2018-08-30T10:48:52.639Z,1016.90
2018-08-30T10:49:52.722Z,1016.87
2018-08-30T10:50:52.708Z,1016.87
2018-08-30T10:51:52.744Z,1016.83
2018-08-30T10:53:52.767Z,1016.89
2018-08-30T10:54:52.841Z,1016.92
2018-08-30T10:55:52.887Z,1016.86
2018-08-30T10:56:52.908Z,1016.93
2018-08-30T10:57:52.906Z,1016.88
2018-08-30T10:58:52.984Z,1016.91
2018-08-30T10:59:53.284Z,1016.92
2018-08-30T11:00:52.996Z,1016.92
2018-08-30T11:02:53.112Z,1016.96
2018-08-30T11:03:53.186Z,1016.99
2018-08-30T11:04:53.130Z,1016.94
2018-08-30T11:05:53.212Z,1016.89
2018-08-30T11:06:53.504Z,1016.96
2018-08-30T11:07:53.288Z,1016.96
2018-08-30T11:08:53.268Z,1016.91
2018-08-30T11:09:53.299Z,1016.90
2018-08-30T11:10:53.332Z,1016.94
2018-08-30T11:11:53.370Z,1016.91
2018-08-30T11:12:53.535Z,1016.93
2018-08-30T11:13:53.435Z,1016.90
2018-08-30T11:15:53.506Z,1016.94
2018-08-30T11:16:53.543Z,1016.89
2018-08-30T11:17:53.631Z,1016.86
2018-08-30T11:18:53.661Z,1016.92
2018-08-30T11:19:53.973Z,1016.83
2018-08-30T11:20:53.696Z,1016.93
2018-08-30T11:21:53.764Z,1017.03
2018-08-30T11:22:53.799Z,1016.98
2018-08-30T11:23:53.780Z,1017.02
2018-08-30T11:24:53.813Z,1017.02
2018-08-30T11:25:53.870Z,1017.00
2018-08-30T11:26:54.184Z,1017.00
2018-08-30T11:27:53.967Z,1017.03
2018-08-30T11:28:53.996Z,1017.03
2018-08-30T11:29:53.997Z,1017.05
2018-08-30T11:30:54.078Z,1017.01
2018-08-30T11:31:54.109Z,1017.03
2018-08-30T11:32:54.083Z,1016.97
2018-08-30T11:33:54.168Z,1017.05
2018-08-30T11:34:54.211Z,1016.98
2018-08-30T11:35:54.259Z,1017.01
2018-08-30T11:36:54.272Z,1017.02
2018-08-30T11:37:54.282Z,1016.98
2018-08-30T11:38:54.413Z,1016.96
2018-08-30T11:39:54.632Z,1016.99
2018-08-30T11:40:54.362Z,1017.02
2018-08-30T11:41:54.451Z,1017.01
2018-08-30T11:42:54.476Z,1017.03
2018-08-30T11:43:54.527Z,1016.98
2018-08-30T11:44:54.546Z,1016.99
2018-08-30T11:45:54.539Z,1016.97
2018-08-30T11:46:54.618Z,1016.96
2018-08-30T11:47:54.602Z,1016.93
2018-08-30T11:48:54.645Z,1017.01
2018-08-30T11:49:54.672Z,1016.99
2018-08-30T11:50:54.750Z,1017.01
2018-08-30T11:51:55.090Z,1016.99
2018-08-30T11:52:54.828Z,1016.99
2018-08-30T11:53:54.863Z,1016.98
2018-08-30T11:54:54.897Z,1016.95
2018-08-30T11:55:54.882Z,1017.00
2018-08-30T11:56:54.964Z,1017.03
2018-08-30T11:57:54.995Z,1016.99
2018-08-30T11:58:55.284Z,1016.93
2018-08-30T11:59:55.008Z,1016.96
2018-08-30T12:00:55.253Z,1016.96
2018-08-30T12:01:55.079Z,1016.97
2018-08-30T12:02:55.116Z,1016.99
2018-08-30T12:03:55.207Z,1017.00
2018-08-30T12:04:55.191Z,1017.02
2018-08-30T12:05:55.278Z,1017.04
2018-08-30T12:06:55.340Z,1017.10
2018-08-30T12:07:55.385Z,1017.05
2018-08-30T12:08:55.588Z,1017.01
2018-08-30T12:09:56.844Z,1017.06
2018-08-30T12:10:55.565Z,1017.17
2018-08-30T12:11:55.730Z,1017.09
2018-08-30T12:12:55.465Z,1017.14
2018-08-30T12:13:55.552Z,1017.16
2018-08-30T12:14:55.581Z,1017.11
2018-08-30T12:15:55.564Z,1017.16
2018-08-30T12:16:55.605Z,1017.18
2018-08-30T12:17:55.628Z,1017.18
2018-08-30T12:18:56.095Z,1017.19
2018-08-30T12:19:55.757Z,1017.22
2018-08-30T12:20:55.806Z,1017.27
2018-08-30T12:21:55.772Z,1017.24
2018-08-30T12:22:55.857Z,1017.26
2018-08-30T12:23:55.888Z,1017.24
2018-08-30T12:24:55.926Z,1017.24
2018-08-30T12:25:56.262Z,1017.24
2018-08-30T12:26:55.995Z,1017.26
2018-08-30T12:27:55.979Z,1017.29
2018-08-30T12:28:56.057Z,1017.28
2018-08-30T12:29:56.070Z,1017.26
2018-08-30T12:30:56.183Z,1017.27
2018-08-30T12:31:56.170Z,1017.25
2018-08-30T12:32:56.186Z,1017.22