createdAt,value
2018-07-26T00:00:08.108Z,23.84
2018-07-26T00:02:36.144Z,23.82
2018-07-26T00:05:04.624Z,23.79
2018-07-26T00:07:32.772Z,23.78
2018-07-26T00:10:00.881Z,23.75
2018-07-26T00:12:28.955Z,23.72
2018-07-26T00:14:56.979Z,23.69
2018-07-26T00:17:25.052Z,23.68
2018-07-26T00:19:53.140Z,23.64
2018-07-26T00:22:21.200Z,23.59
2018-07-26T00:24:49.274Z,23.53
2018-07-26T00:27:17.312Z,23.51
2018-07-26T00:29:45.364Z,23.48
2018-07-26T00:32:13.392Z,23.44
2018-07-26T00:34:41.460Z,23.42
2018-07-26T00:37:09.507Z,23.39
2018-07-26T00:39:37.559Z,23.36
2018-07-26T00:42:05.751Z,23.35
2018-07-26T00:44:33.800Z,23.31
2018-07-26T00:47:01.835Z,23.28
2018-07-26T00:49:29.892Z,23.26
2018-07-26T00:51:57.927Z,23.25
2018-07-26T00:54:25.971Z,23.19
2018-07-26T00:56:54.035Z,23.20
2018-07-26T00:59:22.063Z,23.19
2018-07-26T01:01:50.131Z,23.17
2018-07-26T01:04:18.200Z,23.14
2018-07-26T01:06:46.236Z,23.10
2018-07-26T01:09:14.284Z,23.07
2018-07-26T01:11:42.332Z,23.03
2018-07-26T01:14:10.376Z,23.00
2018-07-26T01:16:38.452Z,22.97
2018-07-26T01:19:06.496Z,22.95
2018-07-26T01:21:34.551Z,22.90
2018-07-26T01:24:02.636Z,22.83
2018-07-26T01:26:30.695Z,22.82
2018-07-26T01:28:58.741Z,22.78
2018-07-26T01:31:26.815Z,22.75
2018-07-26T01:33:54.932Z,22.73
2018-07-26T01:36:23.032Z,22.71
2018-07-26T01:38:51.092Z,22.66
2018-07-26T01:41:19.148Z,22.66
2018-07-26T01:43:58.720Z,22.65
2018-07-26T01:46:27.448Z,22.63
2018-07-26T01:48:55.521Z,22.61
2018-07-26T01:51:23.571Z,22.58
2018-07-26T01:53:51.637Z,22.54
2018-07-26T01:56:19.723Z,22.52
2018-07-26T01:58:47.764Z,22.49
2018-07-26T02:01:15.839Z,22.48
2018-07-26T02:03:43.868Z,22.46
2018-07-26T02:06:11.928Z,22.45
2018-07-26T02:08:39.991Z,22.44
2018-07-26T02:11:08.047Z,22.46
2018-07-26T02:13:36.119Z,22.45
2018-07-26T02:16:04.171Z,22.45
2018-07-26T02:18:32.248Z,22.44
2018-07-26T02:21:00.308Z,22.43
2018-07-26T02:23:28.374Z,22.41
2018-07-26T02:25:56.424Z,22.38
2018-07-26T02:28:24.459Z,22.37
2018-07-26T02:30:52.538Z,22.35
2018-07-26T02:33:20.574Z,22.35
2018-07-26T02:35:48.620Z,22.32
2018-07-26T02:38:16.652Z,22.31
2018-07-26T02:40:44.712Z,22.28
2018-07-26T02:43:12.798Z,22.26
2018-07-26T02:45:40.850Z,22.24
2018-07-26T02:48:09.408Z,22.22
2018-07-26T02:50:37.495Z,22.19
2018-07-26T02:53:05.558Z,22.17
2018-07-26T02:55:33.600Z,22.15
2018-07-26T02:58:01.680Z,22.12
2018-07-26T03:00:29.752Z,22.10
2018-07-26T03:02:57.803Z,22.08
2018-07-26T03:05:25.851Z,22.05
2018-07-26T03:07:53.909Z,22.01
2018-07-26T03:10:21.964Z,21.99
2018-07-26T03:12:50.019Z,21.97
2018-07-26T03:15:18.071Z,21.95
2018-07-26T03:17:46.136Z,21.92
2018-07-26T03:20:14.179Z,21.91
2018-07-26T03:22:42.229Z,21.89
2018-07-26T03:25:10.264Z,21.86
2018-07-26T03:27:38.303Z,21.83
2018-07-26T03:30:07.192Z,21.80
2018-07-26T03:32:35.248Z,21.79
2018-07-26T03:35:03.309Z,21.76
2018-07-26T03:37:31.351Z,21.74
2018-07-26T03:39:59.388Z,21.72
2018-07-26T03:42:27.439Z,21.70
2018-07-26T03:44:55.485Z,21.69
2018-07-26T03:47:23.523Z,21.69
2018-07-26T03:49:51.579Z,21.69
2018-07-26T03:52:19.620Z,21.66
2018-07-26T03:54:47.659Z,21.63
2018-07-26T03:57:15.733Z,21.64
2018-07-26T03:59:43.832Z,21.62
2018-07-26T04:02:11.879Z,21.60
2018-07-26T04:04:39.935Z,21.59
2018-07-26T04:07:07.983Z,21.59
2018-07-26T04:09:36.024Z,21.59
2018-07-26T04:12:04.076Z,21.59
2018-07-26T04:14:32.136Z,21.60
2018-07-26T04:17:00.195Z,21.60
2018-07-26T04:19:28.248Z,21.61
2018-07-26T04:21:56.292Z,21.60
2018-07-26T04:24:24.343Z,21.61
2018-07-26T04:26:52.384Z,21.62
2018-07-26T04:29:20.549Z,21.64
2018-07-26T04:31:48.601Z,21.66
2018-07-26T04:34:16.630Z,21.68
2018-07-26T04:36:44.676Z,21.72
2018-07-26T04:39:12.725Z,21.76
2018-07-26T04:41:40.764Z,21.81
2018-07-26T04:44:08.795Z,21.87
2018-07-26T04:46:36.852Z,21.91
2018-07-26T04:49:04.912Z,21.94
2018-07-26T04:51:32.956Z,22.00
2018-07-26T04:54:01.004Z,22.05
2018-07-26T04:56:29.064Z,22.11
2018-07-26T04:58:57.108Z,22.17
2018-07-26T05:01:25.177Z,22.22
2018-07-26T05:03:53.220Z,22.29
2018-07-26T05:06:21.323Z,22.36
2018-07-26T05:08:49.431Z,22.43
2018-07-26T05:11:17.475Z,22.51
2018-07-26T05:13:45.527Z,22.61
2018-07-26T05:16:13.576Z,22.71
2018-07-26T05:18:41.645Z,22.82
2018-07-26T05:21:09.719Z,22.94
2018-07-26T05:23:37.759Z,23.08
2018-07-26T05:26:05.833Z,23.20
2018-07-26T05:28:33.880Z,23.29
2018-07-26T05:31:01.933Z,23.43
2018-07-26T05:33:29.980Z,23.56
2018-07-26T05:35:58.020Z,23.68
2018-07-26T05:38:26.073Z,23.77
2018-07-26T05:40:54.171Z,23.87
2018-07-26T05:43:22.504Z,23.98
2018-07-26T05:45:50.568Z,24.09
2018-07-26T05:48:18.608Z,24.18
2018-07-26T05:50:46.683Z,24.29
2018-07-26T05:53:14.811Z,24.41
2018-07-26T05:55:42.819Z,24.51
2018-07-26T05:58:10.848Z,24.60
2018-07-26T06:00:38.888Z,24.70
2018-07-26T06:03:06.944Z,24.84
2018-07-26T06:05:34.988Z,24.95
2018-07-26T06:08:03.048Z,25.05
2018-07-26T06:10:31.116Z,25.15
2018-07-26T06:12:59.144Z,25.26
2018-07-26T06:15:27.191Z,25.37
2018-07-26T06:17:55.236Z,25.49
2018-07-26T06:20:23.296Z,25.62
2018-07-26T06:22:51.335Z,25.74
2018-07-26T06:25:19.397Z,25.86
2018-07-26T06:27:47.464Z,26.00
2018-07-26T06:30:15.499Z,26.16
2018-07-26T06:32:43.532Z,26.30
2018-07-26T06:35:11.595Z,26.46
2018-07-26T06:37:40.123Z,26.59
2018-07-26T06:40:08.165Z,26.74
2018-07-26T06:42:36.203Z,26.87
2018-07-26T06:45:04.899Z,27.02
2018-07-26T06:47:32.955Z,27.16
2018-07-26T06:50:00.997Z,27.31
2018-07-26T06:52:29.051Z,27.45
2018-07-26T06:54:57.104Z,27.61
2018-07-26T06:57:25.403Z,27.78
2018-07-26T06:59:53.748Z,27.95
2018-07-26T07:02:21.783Z,28.08
2018-07-26T07:04:49.828Z,28.21
2018-07-26T07:07:17.864Z,28.40
2018-07-26T07:09:45.912Z,28.54
2018-07-26T07:12:13.944Z,28.70
2018-07-26T07:14:41.992Z,28.84
2018-07-26T07:17:10.327Z,28.96
2018-07-26T07:19:38.372Z,29.08
2018-07-26T07:22:06.467Z,29.22
2018-07-26T07:24:34.508Z,29.39
2018-07-26T07:27:02.548Z,29.54
2018-07-26T07:29:30.588Z,29.76
2018-07-26T07:31:58.643Z,29.95
2018-07-26T07:34:26.680Z,30.13
2018-07-26T07:36:54.714Z,30.31
2018-07-26T07:39:22.763Z,30.49
2018-07-26T07:41:50.831Z,30.64
2018-07-26T07:44:18.860Z,30.84
2018-07-26T07:46:46.900Z,31.10
2018-07-26T07:49:14.960Z,31.29
2018-07-26T07:51:42.985Z,31.41
2018-07-26T07:54:11.051Z,31.55
2018-07-26T07:56:39.087Z,31.74
2018-07-26T07:59:07.151Z,32.02
2018-07-26T08:01:35.187Z,32.21
2018-07-26T08:04:03.245Z,32.38
2018-07-26T08:06:31.304Z,32.52
2018-07-26T08:08:59.360Z,32.72
2018-07-26T08:11:27.405Z,32.92
2018-07-26T08:13:55.464Z,33.19
2018-07-26T08:16:23.521Z,33.47
2018-07-26T08:18:51.556Z,33.72
2018-07-26T08:21:19.640Z,33.88
2018-07-26T08:23:47.667Z,33.93
2018-07-26T08:26:15.699Z,34.12
2018-07-26T08:28:43.771Z,34.27
2018-07-26T08:31:11.846Z,34.30
2018-07-26T08:33:39.883Z,34.49
2018-07-26T08:36:07.940Z,34.74
2018-07-26T08:38:35.988Z,34.94
2018-07-26T08:41:04.121Z,35.15
2018-07-26T08:43:32.173Z,35.35
2018-07-26T08:46:00.183Z,35.54
2018-07-26T08:48:28.224Z,35.50
2018-07-26T08:50:56.277Z,35.44
2018-07-26T08:53:24.317Z,35.51
2018-07-26T08:55:52.357Z,35.57
2018-07-26T08:58:20.422Z,35.71
2018-07-26T09:00:48.460Z,35.86
2018-07-26T09:03:16.495Z,36.01
2018-07-26T09:05:44.601Z,36.28
2018-07-26T09:08:12.648Z,36.50
2018-07-26T09:10:40.764Z,36.75
2018-07-26T09:13:08.835Z,36.95
2018-07-26T09:15:36.903Z,37.01
2018-07-26T09:18:05.004Z,37.08
2018-07-26T09:20:33.076Z,37.17
2018-07-26T09:23:01.108Z,37.17
2018-07-26T09:25:29.160Z,37.23
2018-07-26T09:27:57.213Z,37.21
2018-07-26T09:30:25.273Z,37.48
2018-07-26T09:32:53.327Z,37.51
2018-07-26T09:35:21.894Z,37.72
2018-07-26T09:37:49.884Z,37.63
2018-07-26T09:40:17.933Z,37.72
2018-07-26T09:42:45.968Z,37.86
2018-07-26T09:45:14.028Z,37.94
2018-07-26T09:47:42.090Z,38.12
2018-07-26T09:50:10.164Z,38.09
2018-07-26T09:52:38.249Z,38.23
2018-07-26T09:55:06.369Z,38.50
2018-07-26T09:57:34.447Z,38.61
2018-07-26T10:00:02.554Z,38.85
2018-07-26T10:02:30.619Z,39.08
2018-07-26T10:04:58.694Z,39.32
2018-07-26T10:07:26.791Z,39.33
2018-07-26T10:09:54.888Z,39.39
2018-07-26T10:12:22.943Z,39.44
2018-07-26T10:14:50.991Z,39.57
2018-07-26T10:17:19.051Z,39.63
2018-07-26T10:19:47.107Z,39.68
2018-07-26T10:22:15.159Z,39.78
2018-07-26T10:24:43.203Z,39.94
2018-07-26T10:27:11.268Z,39.98
2018-07-26T10:29:39.324Z,39.91
2018-07-26T10:32:07.407Z,39.97
2018-07-26T10:34:35.456Z,40.09
2018-07-26T10:37:03.512Z,40.33
2018-07-26T10:39:31.564Z,40.60
2018-07-26T10:41:59.627Z,40.62
2018-07-26T10:44:27.681Z,40.54
2018-07-26T10:46:55.739Z,40.37
2018-07-26T10:49:23.786Z,40.55
2018-07-26T10:51:51.827Z,40.65
2018-07-26T10:54:19.876Z,40.51
2018-07-26T10:56:47.959Z,40.44
2018-07-26T10:59:16.032Z,40.44
2018-07-26T11:01:44.089Z,40.58
2018-07-26T11:04:12.135Z,40.55
2018-07-26T11:06:40.194Z,40.60
2018-07-26T11:09:09.156Z,40.80
2018-07-26T11:11:37.291Z,40.83
2018-07-26T11:14:05.618Z,40.28
2018-07-26T11:16:33.731Z,39.88
2018-07-26T11:19:01.769Z,40.06
2018-07-26T11:21:29.795Z,40.24
2018-07-26T11:23:57.871Z,40.50
2018-07-26T11:26:25.928Z,40.70
2018-07-26T11:28:53.973Z,40.74
2018-07-26T11:31:22.028Z,40.84
2018-07-26T11:33:50.079Z,41.14
2018-07-26T11:36:18.111Z,41.32
2018-07-26T11:38:46.160Z,41.33
2018-07-26T11:41:14.212Z,41.30
2018-07-26T11:43:42.258Z,41.29
2018-07-26T11:46:10.329Z,41.33
2018-07-26T11:48:38.376Z,41.48
2018-07-26T11:51:06.480Z,41.59
2018-07-26T11:53:34.556Z,41.48
2018-07-26T11:56:02.663Z,41.53
2018-07-26T11:58:30.720Z,41.75
2018-07-26T12:00:58.772Z,42.13
2018-07-26T12:03:26.830Z,42.21
2018-07-26T12:05:54.928Z,42.03
2018-07-26T12:08:23.013Z,42.11
2018-07-26T12:10:51.064Z,42.35
2018-07-26T12:13:19.151Z,42.47
2018-07-26T12:15:47.232Z,42.74
2018-07-26T12:18:15.304Z,42.89
2018-07-26T12:20:43.379Z,42.85
2018-07-26T12:23:11.504Z,42.62
2018-07-26T12:25:39.504Z,41.92
2018-07-26T12:28:07.798Z,41.48
2018-07-26T12:30:35.842Z,41.66
2018-07-26T12:33:03.892Z,41.89
2018-07-26T12:35:31.935Z,41.58
2018-07-26T12:37:59.991Z,40.97
2018-07-26T12:40:28.036Z,40.28
2018-07-26T12:42:56.088Z,39.88
2018-07-26T12:45:24.147Z,39.80
2018-07-26T12:47:52.229Z,39.88
2018-07-26T12:50:20.260Z,39.76
2018-07-26T12:52:48.315Z,39.39
2018-07-26T12:55:16.369Z,39.20
2018-07-26T12:57:44.440Z,39.47
2018-07-26T13:00:12.508Z,39.77
2018-07-26T13:02:40.569Z,39.82
2018-07-26T13:05:08.660Z,39.48
2018-07-26T13:07:36.845Z,39.19
2018-07-26T13:10:05.365Z,38.96
2018-07-26T13:12:33.448Z,38.99
2018-07-26T13:15:01.506Z,38.83
2018-07-26T13:17:29.611Z,38.65
2018-07-26T13:19:57.655Z,38.68
2018-07-26T13:22:25.717Z,39.05
2018-07-26T13:24:53.883Z,39.29
2018-07-26T13:27:21.944Z,39.50
2018-07-26T13:29:50.028Z,39.60
2018-07-26T13:32:18.148Z,39.78
2018-07-26T13:34:46.192Z,39.86
2018-07-26T13:37:14.247Z,40.07
2018-07-26T13:39:42.309Z,40.17
2018-07-26T13:42:10.380Z,40.26
2018-07-26T13:44:38.465Z,40.27
2018-07-26T13:47:06.538Z,40.29
2018-07-26T13:49:34.603Z,40.53
2018-07-26T13:52:02.668Z,40.72
2018-07-26T13:54:30.728Z,40.72
2018-07-26T13:56:58.776Z,40.66
2018-07-26T13:59:27.122Z,40.47
2018-07-26T14:01:55.167Z,40.43
2018-07-26T14:04:23.267Z,40.43
2018-07-26T14:06:51.320Z,40.49
2018-07-26T14:09:19.398Z,40.49
2018-07-26T14:11:47.437Z,40.53
2018-07-26T14:14:15.484Z,40.80
2018-07-26T14:16:43.532Z,41.00
2018-07-26T14:19:11.623Z,41.24
2018-07-26T14:21:39.704Z,41.41
2018-07-26T14:24:12.812Z,41.28
2018-07-26T14:26:40.887Z,40.99
2018-07-26T14:29:08.948Z,40.89
2018-07-26T14:31:37.012Z,40.89
2018-07-26T14:34:05.085Z,41.06
2018-07-26T14:36:33.134Z,40.99
2018-07-26T14:39:01.189Z,41.01
2018-07-26T14:41:29.260Z,41.00
2018-07-26T14:43:57.307Z,40.97
2018-07-26T14:46:25.374Z,41.01
2018-07-26T14:48:53.444Z,40.90
2018-07-26T14:51:21.487Z,40.88
2018-07-26T14:53:49.552Z,40.79
2018-07-26T14:56:17.613Z,40.67
2018-07-26T14:58:45.694Z,40.31
2018-07-26T15:01:13.720Z,39.87
2018-07-26T15:03:41.796Z,39.69
2018-07-26T15:06:09.881Z,39.48
2018-07-26T15:08:37.925Z,39.44
2018-07-26T15:11:06.309Z,39.50
2018-07-26T15:13:34.376Z,39.21
2018-07-26T15:16:02.451Z,39.10
2018-07-26T15:18:30.529Z,38.99
2018-07-26T15:20:58.572Z,38.94
2018-07-26T15:23:26.637Z,38.96
2018-07-26T15:25:54.693Z,38.95
2018-07-26T15:28:22.740Z,38.82
2018-07-26T15:30:50.804Z,38.70
2018-07-26T15:33:18.882Z,38.56
2018-07-26T15:35:46.958Z,38.48
2018-07-26T15:38:15.008Z,38.46
2018-07-26T15:40:43.073Z,38.32
2018-07-26T15:43:11.123Z,38.24
2018-07-26T15:45:39.203Z,38.19
2018-07-26T15:48:07.271Z,38.10
2018-07-26T15:50:35.827Z,37.88
2018-07-26T15:53:03.883Z,37.76
2018-07-26T15:55:32.019Z,37.69
2018-07-26T15:58:00.081Z,37.51
2018-07-26T16:00:28.136Z,37.30
2018-07-26T16:02:56.215Z,37.21
2018-07-26T16:05:24.264Z,37.09
2018-07-26T16:07:52.363Z,37.08
2018-07-26T16:10:20.408Z,36.90
2018-07-26T16:12:48.456Z,36.82
2018-07-26T16:15:16.507Z,36.69
2018-07-26T16:17:44.650Z,36.62
2018-07-26T16:20:12.616Z,36.45
2018-07-26T16:22:40.675Z,36.36
2018-07-26T16:25:10.013Z,36.34
2018-07-26T16:27:38.091Z,36.33
2018-07-26T16:30:08.403Z,36.27
2018-07-26T16:32:36.470Z,36.13
2018-07-26T16:35:04.842Z,36.02
2018-07-26T16:37:32.924Z,35.91
2018-07-26T16:40:01.025Z,35.76
2018-07-26T16:42:29.076Z,35.67
2018-07-26T16:44:57.152Z,35.58
2018-07-26T16:47:25.202Z,35.47
2018-07-26T16:49:53.260Z,35.36
2018-07-26T16:52:21.331Z,35.25
2018-07-26T16:54:49.415Z,35.16
2018-07-26T16:57:17.512Z,35.00
2018-07-26T16:59:45.581Z,34.79
2018-07-26T17:02:13.623Z,34.72
2018-07-26T17:04:41.705Z,34.71
2018-07-26T17:07:09.791Z,34.80
2018-07-26T17:09:37.864Z,34.82
2018-07-26T17:12:05.908Z,34.72
2018-07-26T17:14:34.002Z,34.59
2018-07-26T17:17:02.052Z,34.53
2018-07-26T17:19:30.116Z,34.46
2018-07-26T17:21:58.168Z,34.46
2018-07-26T17:24:26.228Z,34.42
2018-07-26T17:26:54.276Z,34.36
2018-07-26T17:29:22.357Z,34.24
2018-07-26T17:31:50.419Z,34.19
2018-07-26T17:34:18.460Z,34.10
2018-07-26T17:36:46.521Z,33.99
2018-07-26T17:39:14.577Z,33.90
2018-07-26T17:41:42.648Z,33.91
2018-07-26T17:44:10.688Z,33.92
2018-07-26T17:46:38.766Z,33.88
2018-07-26T17:49:06.853Z,33.75
2018-07-26T17:51:34.902Z,33.64
2018-07-26T17:54:03.019Z,33.58
2018-07-26T17:56:31.084Z,33.49
2018-07-26T17:58:59.115Z,33.45
2018-07-26T18:01:27.161Z,33.41
2018-07-26T18:03:55.275Z,33.34
2018-07-26T18:06:23.329Z,33.27
2018-07-26T18:08:51.383Z,33.22
2018-07-26T18:11:19.449Z,33.17
2018-07-26T18:13:47.578Z,33.05
2018-07-26T18:16:15.610Z,32.96
2018-07-26T18:18:43.652Z,32.89
2018-07-26T18:21:11.707Z,32.90
2018-07-26T18:23:39.743Z,32.90
2018-07-26T18:26:07.838Z,32.83
2018-07-26T18:28:35.864Z,32.78
2018-07-26T18:31:03.904Z,32.70
2018-07-26T18:33:31.944Z,32.60
2018-07-26T18:35:59.995Z,32.52
2018-07-26T18:38:28.066Z,32.43
2018-07-26T18:40:56.167Z,32.37
2018-07-26T18:43:24.276Z,32.28
2018-07-26T18:45:52.283Z,32.20
2018-07-26T18:48:20.331Z,32.12
2018-07-26T18:50:48.380Z,32.10
2018-07-26T18:53:16.436Z,32.08
2018-07-26T18:55:44.485Z,32.08
2018-07-26T18:58:12.540Z,32.06
2018-07-26T19:00:40.607Z,32.03
2018-07-26T19:03:08.672Z,32.01
2018-07-26T19:05:36.703Z,31.99
2018-07-26T19:08:05.388Z,31.94
2018-07-26T19:10:33.440Z,31.88
2018-07-26T19:13:01.501Z,31.86
2018-07-26T19:15:29.536Z,31.82
2018-07-26T19:17:57.580Z,31.76
2018-07-26T19:20:25.683Z,31.73
2018-07-26T19:22:53.732Z,31.68
2018-07-26T19:25:21.773Z,31.52
2018-07-26T19:27:49.824Z,31.36
2018-07-26T19:30:17.883Z,31.29
2018-07-26T19:32:45.933Z,31.30
2018-07-26T19:35:13.976Z,31.31
2018-07-26T19:37:42.045Z,31.24
2018-07-26T19:40:11.533Z,31.18
2018-07-26T19:42:40.014Z,31.08
2018-07-26T19:45:09.103Z,31.01
2018-07-26T19:47:37.888Z,30.97
2018-07-26T19:50:05.957Z,30.96
2018-07-26T19:52:34.014Z,30.94
2018-07-26T19:55:02.037Z,30.91
2018-07-26T19:57:30.100Z,30.89
2018-07-26T19:59:58.247Z,30.89
2018-07-26T20:02:26.380Z,30.84
2018-07-26T20:04:54.417Z,30.75
2018-07-26T20:07:22.464Z,30.71
2018-07-26T20:09:50.504Z,30.69
2018-07-26T20:12:18.551Z,30.65
2018-07-26T20:14:46.575Z,30.60
2018-07-26T20:17:14.619Z,30.52
2018-07-26T20:19:42.688Z,30.47
2018-07-26T20:22:10.732Z,30.47
2018-07-26T20:24:38.792Z,30.44
2018-07-26T20:27:06.833Z,30.44
2018-07-26T20:29:34.883Z,30.38
2018-07-26T20:32:02.953Z,30.40
2018-07-26T20:34:31.060Z,30.39
2018-07-26T20:36:59.076Z,30.37
2018-07-26T20:39:27.111Z,30.33
2018-07-26T20:41:55.188Z,30.31
2018-07-26T20:44:23.213Z,30.26
2018-07-26T20:46:51.256Z,30.21
2018-07-26T20:49:19.315Z,30.08
2018-07-26T20:51:47.371Z,30.04
2018-07-26T20:54:15.417Z,29.94
2018-07-26T20:56:43.450Z,29.86
2018-07-26T20:59:11.507Z,29.84
2018-07-26T21:01:39.539Z,29.81
2018-07-26T21:04:07.603Z,29.78
2018-07-26T21:06:35.660Z,29.77
2018-07-26T21:09:05.329Z,29.75
2018-07-26T21:11:33.422Z,29.74
2018-07-26T21:14:01.435Z,29.73
2018-07-26T21:16:29.491Z,29.68
2018-07-26T21:18:57.528Z,29.64
2018-07-26T21:21:25.556Z,29.62
2018-07-26T21:23:53.615Z,29.58
2018-07-26T21:26:22.468Z,29.56
2018-07-26T21:28:50.536Z,29.51
2018-07-26T21:31:18.583Z,29.44
2018-07-26T21:33:46.645Z,29.39
2018-07-26T21:36:14.704Z,29.37
2018-07-26T21:38:42.773Z,29.32
2018-07-26T21:41:10.809Z,29.22
2018-07-26T21:43:38.848Z,29.16
2018-07-26T21:46:06.892Z,29.07
2018-07-26T21:48:34.930Z,28.96
2018-07-26T21:51:02.961Z,28.88
2018-07-26T21:53:31.060Z,28.84
2018-07-26T21:55:59.112Z,28.80
2018-07-26T21:58:27.156Z,28.74
2018-07-26T22:00:57.864Z,28.69
2018-07-26T22:03:27.188Z,28.65
2018-07-26T22:05:55.661Z,28.57
2018-07-26T22:08:23.701Z,28.53
2018-07-26T22:10:51.715Z,28.46
2018-07-26T22:13:20.494Z,28.40
2018-07-26T22:15:49.566Z,28.32
2018-07-26T22:18:17.608Z,28.21
2018-07-26T22:20:45.636Z,28.14
2018-07-26T22:23:13.739Z,28.07
2018-07-26T22:25:45.900Z,27.97
2018-07-26T22:28:13.984Z,27.87
2018-07-26T22:30:42.017Z,27.79
2018-07-26T22:33:10.365Z,27.70
2018-07-26T22:35:38.472Z,27.62
2018-07-26T22:38:06.680Z,27.54
2018-07-26T22:40:34.731Z,27.47
2018-07-26T22:43:02.759Z,27.41
2018-07-26T22:45:30.788Z,27.37
2018-07-26T22:47:58.812Z,27.33
2018-07-26T22:50:26.870Z,27.27
2018-07-26T22:52:55.000Z,27.21
2018-07-26T22:55:23.040Z,27.16
2018-07-26T22:57:51.064Z,27.14
2018-07-26T23:00:19.119Z,27.12
2018-07-26T23:02:47.156Z,27.08
2018-07-26T23:05:15.203Z,27.04
2018-07-26T23:07:43.232Z,26.96
2018-07-26T23:10:11.724Z,26.89
2018-07-26T23:12:40.197Z,26.85
2018-07-26T23:15:09.487Z,26.82
2018-07-26T23:17:37.878Z,26.78
2018-07-26T23:20:06.552Z,26.73
2018-07-26T23:22:34.723Z,26.68
2018-07-26T23:25:02.772Z,26.63
2018-07-26T23:27:30.843Z,26.57
2018-07-26T23:29:58.883Z,26.52
2018-07-26T23:32:26.908Z,26.48
2018-07-26T23:34:54.939Z,26.44
2018-07-26T23:37:23.120Z,26.39
2018-07-26T23:39:51.156Z,26.35
2018-07-26T23:42:19.189Z,26.31
2018-07-26T23:44:47.252Z,26.25
2018-07-26T23:47:15.283Z,26.20
2018-07-26T23:49:43.317Z,26.14
2018-07-26T23:52:11.357Z,26.08
2018-07-26T23:54:39.428Z,26.03
2018-07-26T23:57:07.459Z,25.95
2018-07-26T23:59:35.500Z,25.88
