createdAt,value
2023-02-28T00:01:16.758Z,99.90
2023-02-28T00:03:43.624Z,99.90
2023-02-28T00:06:11.217Z,99.90
2023-02-28T00:08:39.011Z,99.90
2023-02-28T00:11:11.865Z,99.90
2023-02-28T00:13:41.832Z,99.90
2023-02-28T00:16:11.255Z,99.90
2023-02-28T00:18:38.906Z,99.90
2023-02-28T00:21:06.610Z,99.90
2023-02-28T00:23:33.540Z,99.90
2023-02-28T00:26:00.347Z,99.90
2023-02-28T00:28:27.411Z,99.90
2023-02-28T00:30:54.270Z,99.90
2023-02-28T00:33:21.094Z,99.90
2023-02-28T00:35:47.937Z,99.90
2023-02-28T00:38:15.488Z,99.90
2023-02-28T00:40:42.622Z,99.90
2023-02-28T00:43:09.424Z,99.90
2023-02-28T00:45:36.145Z,99.90
2023-02-28T00:48:02.921Z,99.90
2023-02-28T00:50:29.805Z,99.90
2023-02-28T00:52:56.548Z,99.90
2023-02-28T00:55:23.486Z,99.90
2023-02-28T00:57:50.198Z,99.90
2023-02-28T01:00:17.072Z,99.90
2023-02-28T01:02:43.818Z,99.90
2023-02-28T01:05:10.739Z,99.90
2023-02-28T01:07:37.510Z,99.90
2023-02-28T01:10:04.622Z,99.90
2023-02-28T01:12:31.391Z,99.90
2023-02-28T01:14:58.944Z,99.90
2023-02-28T01:17:25.683Z,99.90
2023-02-28T01:19:55.604Z,99.90
2023-02-28T01:22:22.442Z,99.90
2023-02-28T01:24:49.127Z,99.90
2023-02-28T01:27:15.829Z,99.90
2023-02-28T01:29:42.502Z,99.90
2023-02-28T01:32:09.286Z,99.90
2023-02-28T01:34:36.157Z,99.90
2023-02-28T01:37:04.458Z,99.90
2023-02-28T01:39:31.575Z,99.90
2023-02-28T01:41:58.291Z,99.90
2023-02-28T01:45:13.175Z,99.90
2023-02-28T01:47:43.551Z,99.90
2023-02-28T01:50:21.677Z,99.90
2023-02-28T01:52:49.864Z,99.90
2023-02-28T01:55:19.435Z,99.90
2023-02-28T01:57:53.839Z,99.90
2023-02-28T02:00:24.752Z,99.90
2023-02-28T02:02:56.349Z,99.90
2023-02-28T02:05:26.104Z,99.90
2023-02-28T02:07:56.979Z,99.90
2023-02-28T02:10:50.219Z,99.90
2023-02-28T02:13:38.630Z,99.90
2023-02-28T02:16:14.647Z,99.90
2023-02-28T02:18:54.932Z,99.90
2023-02-28T02:21:52.835Z,99.90
2023-02-28T02:24:28.776Z,99.90
2023-02-28T02:27:13.905Z,99.90
2023-02-28T02:29:56.225Z,99.90
2023-02-28T02:32:48.922Z,99.90
2023-02-28T02:35:43.480Z,99.90
2023-02-28T02:38:35.676Z,99.90
2023-02-28T02:41:25.574Z,99.90
2023-02-28T02:44:05.555Z,99.90
2023-02-28T02:46:39.172Z,99.90
2023-02-28T02:49:27.598Z,99.90
2023-02-28T02:51:55.821Z,99.90
2023-02-28T02:54:29.632Z,99.90
2023-02-28T02:57:00.145Z,99.90
2023-02-28T02:59:29.304Z,99.90
2023-02-28T03:02:04.442Z,99.90
2023-02-28T03:04:39.201Z,99.90
2023-02-28T03:07:06.003Z,99.90
2023-02-28T03:09:35.055Z,99.90
2023-02-28T03:12:02.507Z,99.90
2023-02-28T03:14:47.745Z,99.90
2023-02-28T03:17:42.142Z,99.90
2023-02-28T03:20:18.917Z,99.90
2023-02-28T03:23:10.509Z,99.90
2023-02-28T03:25:52.215Z,99.90
2023-02-28T03:28:42.973Z,99.90
2023-02-28T03:31:37.151Z,99.90
2023-02-28T03:34:33.979Z,99.90
2023-02-28T03:37:06.862Z,99.90
2023-02-28T03:39:43.525Z,99.90
2023-02-28T03:42:16.310Z,99.90
2023-02-28T03:44:53.176Z,99.90
2023-02-28T03:48:01.027Z,99.90
2023-02-28T03:50:46.832Z,99.90
2023-02-28T03:53:19.718Z,99.90
2023-02-28T03:55:55.114Z,99.90
2023-02-28T03:58:26.353Z,99.90
2023-02-28T04:01:08.910Z,99.90
2023-02-28T04:03:38.625Z,99.90
2023-02-28T04:06:08.286Z,99.90
2023-02-28T04:08:35.392Z,99.90
2023-02-28T04:11:07.722Z,99.90
2023-02-28T04:13:34.433Z,99.90
2023-02-28T04:16:01.252Z,99.90
2023-02-28T04:18:27.960Z,99.90
2023-02-28T04:20:54.717Z,99.90
2023-02-28T04:23:21.518Z,99.90
2023-02-28T04:25:48.301Z,99.90
2023-02-28T04:28:15.057Z,99.90
2023-02-28T04:30:41.824Z,99.90
2023-02-28T04:33:08.549Z,99.90
2023-02-28T04:35:35.328Z,99.90
2023-02-28T04:38:02.099Z,99.90
2023-02-28T04:40:28.834Z,99.90
2023-02-28T04:42:55.606Z,99.90
2023-02-28T04:45:22.295Z,99.90
2023-02-28T04:47:49.021Z,99.90
2023-02-28T04:50:15.981Z,99.90
2023-02-28T04:52:42.681Z,99.90
2023-02-28T04:55:09.652Z,99.90
2023-02-28T04:57:36.332Z,99.90
2023-02-28T05:00:06.646Z,99.90
2023-02-28T05:02:36.457Z,99.90
2023-02-28T05:05:03.446Z,99.90
2023-02-28T05:07:30.278Z,99.90
2023-02-28T05:09:57.049Z,99.90
2023-02-28T05:12:23.798Z,99.90
2023-02-28T05:14:50.504Z,99.90
2023-02-28T05:17:17.756Z,99.90
2023-02-28T05:19:44.446Z,99.90
2023-02-28T05:22:17.869Z,99.90
2023-02-28T05:24:44.731Z,99.90
2023-02-28T05:27:11.802Z,99.90
2023-02-28T05:29:42.750Z,99.90
2023-02-28T05:32:14.295Z,99.90
2023-02-28T05:34:41.730Z,99.90
2023-02-28T05:37:14.081Z,99.90
2023-02-28T05:39:40.941Z,99.90
2023-02-28T05:42:07.750Z,99.90
2023-02-28T05:44:34.995Z,99.90
2023-02-28T05:47:01.726Z,99.90
2023-02-28T05:49:28.530Z,99.90
2023-02-28T05:51:55.348Z,99.90
2023-02-28T05:54:22.035Z,99.90
2023-02-28T05:56:48.798Z,99.90
2023-02-28T05:59:15.652Z,99.90
2023-02-28T06:01:49.029Z,99.90
2023-02-28T06:04:31.120Z,99.90
2023-02-28T06:06:58.671Z,99.90
2023-02-28T06:09:26.067Z,99.90
2023-02-28T06:11:52.858Z,99.90
2023-02-28T06:14:21.157Z,99.90
2023-02-28T06:16:48.652Z,99.90
2023-02-28T06:19:16.259Z,99.90
2023-02-28T06:21:43.588Z,99.90
2023-02-28T06:24:10.597Z,99.90
2023-02-28T06:26:37.770Z,99.90
2023-02-28T06:29:04.530Z,99.90
2023-02-28T06:31:31.616Z,99.90
2023-02-28T06:33:58.906Z,99.90
2023-02-28T06:36:25.725Z,99.90
2023-02-28T06:38:55.773Z,99.90
2023-02-28T06:41:27.409Z,99.90
2023-02-28T06:43:54.815Z,99.90
2023-02-28T06:46:21.821Z,99.90
2023-02-28T06:48:48.616Z,99.90
2023-02-28T06:51:18.248Z,99.90
2023-02-28T06:53:45.065Z,99.90
2023-02-28T06:56:16.069Z,99.90
2023-02-28T06:58:43.181Z,99.90
2023-02-28T07:01:10.268Z,99.90
2023-02-28T07:03:38.305Z,99.90
2023-02-28T07:06:06.316Z,99.90
2023-02-28T07:08:33.882Z,99.90
2023-02-28T07:11:00.627Z,99.90
2023-02-28T07:13:27.434Z,99.90
2023-02-28T07:15:59.620Z,99.90
2023-02-28T07:18:26.560Z,99.90
2023-02-28T07:20:53.550Z,99.90
2023-02-28T07:23:20.920Z,99.90
2023-02-28T07:25:51.119Z,99.90
2023-02-28T07:28:18.048Z,99.90
2023-02-28T07:30:44.807Z,99.90
2023-02-28T07:33:11.862Z,99.90
2023-02-28T07:35:38.643Z,99.90
2023-02-28T07:38:05.638Z,99.90
2023-02-28T07:40:32.518Z,99.90
2023-02-28T07:43:01.516Z,99.90
2023-02-28T07:45:35.410Z,99.90
2023-02-28T07:48:02.603Z,99.90
2023-02-28T07:50:31.845Z,99.90
2023-02-28T07:52:59.914Z,99.90
2023-02-28T07:55:26.661Z,99.90
2023-02-28T07:57:53.365Z,99.90
2023-02-28T08:00:20.417Z,97.10
2023-02-28T08:02:47.192Z,95.20
2023-02-28T08:05:13.990Z,92.70
2023-02-28T08:07:40.806Z,91.10
2023-02-28T08:10:08.208Z,90.40
2023-02-28T08:12:34.924Z,89.00
2023-02-28T08:15:01.716Z,87.00
2023-02-28T08:17:28.528Z,86.00
2023-02-28T08:19:55.404Z,83.90
2023-02-28T08:22:22.156Z,81.30
2023-02-28T08:24:48.917Z,78.10
2023-02-28T08:27:18.711Z,73.00
2023-02-28T08:29:45.482Z,70.80
2023-02-28T08:32:27.256Z,69.60
2023-02-28T08:34:55.738Z,67.70
2023-02-28T08:37:22.541Z,65.60
2023-02-28T08:39:49.218Z,64.90
2023-02-28T08:42:15.974Z,63.70
2023-02-28T08:44:42.684Z,64.00
2023-02-28T08:47:09.474Z,62.30
2023-02-28T08:49:36.321Z,61.70
2023-02-28T08:52:03.017Z,61.10
2023-02-28T08:54:32.377Z,59.80
2023-02-28T08:56:59.337Z,59.30
2023-02-28T08:59:26.055Z,56.40
2023-02-28T09:01:52.816Z,54.70
2023-02-28T09:04:20.597Z,54.60
2023-02-28T09:06:49.622Z,53.60
2023-02-28T09:09:16.924Z,54.50
2023-02-28T09:11:43.707Z,54.10
2023-02-28T09:14:10.484Z,52.70
2023-02-28T09:16:37.559Z,50.60
2023-02-28T09:19:04.598Z,50.50
2023-02-28T09:21:31.626Z,50.40
2023-02-28T09:23:58.536Z,51.10
2023-02-28T09:26:32.487Z,54.80
2023-02-28T09:29:05.943Z,57.00
2023-02-28T09:31:32.864Z,59.70
2023-02-28T09:34:00.337Z,62.70
2023-02-28T09:36:41.805Z,64.60
2023-02-28T09:39:11.175Z,66.90
2023-02-28T09:41:48.254Z,68.80
2023-02-28T09:44:32.661Z,69.10
2023-02-28T09:47:06.153Z,70.90
2023-02-28T09:49:43.444Z,71.20
2023-02-28T09:52:31.460Z,72.90
2023-02-28T09:55:20.896Z,72.80
2023-02-28T09:57:47.977Z,74.30
2023-02-28T10:00:23.695Z,76.00
2023-02-28T10:03:26.449Z,75.70
2023-02-28T10:06:13.460Z,75.50
2023-02-28T10:08:58.540Z,75.80
2023-02-28T10:11:28.153Z,76.00
2023-02-28T10:14:02.260Z,76.30
2023-02-28T10:16:32.263Z,77.30
2023-02-28T10:19:14.075Z,77.50
2023-02-28T10:21:47.212Z,76.40
2023-02-28T10:24:47.872Z,76.90
2023-02-28T10:27:18.062Z,76.70
2023-02-28T10:29:54.228Z,76.60
2023-02-28T10:32:44.421Z,77.60
2023-02-28T10:35:11.306Z,77.60
2023-02-28T10:37:43.082Z,76.90
2023-02-28T10:40:36.539Z,76.60
2023-02-28T10:43:06.529Z,76.00
2023-02-28T10:45:38.217Z,76.20
2023-02-28T10:48:28.628Z,76.00
2023-02-28T10:50:58.857Z,74.30
2023-02-28T10:53:25.752Z,74.80
2023-02-28T10:56:04.444Z,74.10
2023-02-28T10:58:51.631Z,73.00
2023-02-28T11:01:26.368Z,72.30
2023-02-28T11:03:54.154Z,71.60
2023-02-28T11:06:31.013Z,71.10
2023-02-28T11:09:02.086Z,70.50
2023-02-28T11:11:32.716Z,69.50
2023-02-28T11:14:06.892Z,69.40
2023-02-28T11:16:36.015Z,70.40
2023-02-28T11:19:05.070Z,69.90
2023-02-28T11:21:35.854Z,69.30
2023-02-28T11:24:15.324Z,66.90
2023-02-28T11:26:46.408Z,66.60
2023-02-28T11:29:22.778Z,66.00
2023-02-28T11:32:13.325Z,64.30
2023-02-28T11:34:41.719Z,64.40
2023-02-28T11:37:20.372Z,62.50
2023-02-28T11:39:47.464Z,63.60
2023-02-28T11:42:35.366Z,63.50
2023-02-28T11:45:12.068Z,65.10
2023-02-28T11:47:54.594Z,65.00
2023-02-28T11:50:40.366Z,63.00
2023-02-28T11:53:30.702Z,64.00
2023-02-28T11:56:09.281Z,62.40
2023-02-28T11:58:48.566Z,59.90
2023-02-28T12:01:22.761Z,59.10
2023-02-28T12:04:19.778Z,58.80
2023-02-28T12:10:07.266Z,57.70
2023-02-28T12:13:13.215Z,55.90
2023-02-28T12:15:57.932Z,55.70
2023-02-28T12:18:37.947Z,56.40
2023-02-28T12:21:39.937Z,56.60
2023-02-28T12:24:39.906Z,56.10
2023-02-28T12:27:14.410Z,56.30
2023-02-28T12:30:17.747Z,56.70
2023-02-28T12:32:50.588Z,57.40
2023-02-28T12:35:27.487Z,57.90
2023-02-28T12:38:06.660Z,56.80
2023-02-28T12:41:00.151Z,56.80
2023-02-28T12:43:41.725Z,56.10
2023-02-28T12:46:23.137Z,58.30
2023-02-28T12:48:57.473Z,57.20
2023-02-28T12:51:26.314Z,57.00
2023-02-28T12:54:01.835Z,56.90
2023-02-28T12:56:46.137Z,58.90
2023-02-28T12:59:28.273Z,58.50
2023-02-28T13:02:02.137Z,59.00
2023-02-28T13:04:46.998Z,59.30
2023-02-28T13:07:26.105Z,59.00
2023-02-28T13:09:58.365Z,59.50
2023-02-28T13:12:26.085Z,58.90
2023-02-28T13:15:25.074Z,59.70
2023-02-28T13:17:54.516Z,59.90
2023-02-28T13:20:27.599Z,59.80
2023-02-28T13:22:58.819Z,59.90
2023-02-28T13:25:34.542Z,60.00
2023-02-28T13:28:05.323Z,59.90
2023-02-28T13:30:58.196Z,59.90
2023-02-28T13:33:36.007Z,61.20
2023-02-28T13:36:08.948Z,60.00
2023-02-28T13:38:43.927Z,60.00
2023-02-28T13:41:32.946Z,59.30
2023-02-28T13:44:05.759Z,60.00
2023-02-28T13:46:35.128Z,59.00
2023-02-28T13:49:37.869Z,59.20
2023-02-28T13:52:07.699Z,59.30
2023-02-28T13:54:52.673Z,60.20
2023-02-28T13:57:58.754Z,61.30
2023-02-28T14:00:34.251Z,63.30
2023-02-28T14:03:28.394Z,63.60
2023-02-28T14:06:10.140Z,63.20
2023-02-28T14:08:37.397Z,62.80
2023-02-28T14:11:07.480Z,64.00
2023-02-28T14:13:48.374Z,63.30
2023-02-28T14:16:24.502Z,64.70
2023-02-28T14:19:04.591Z,64.80
2023-02-28T14:21:35.263Z,64.70
2023-02-28T14:24:31.160Z,65.10
2023-02-28T14:27:04.700Z,64.40
2023-02-28T14:29:39.026Z,65.50
2023-02-28T14:32:28.681Z,64.80
2023-02-28T14:35:01.372Z,65.10
2023-02-28T14:37:31.762Z,65.50
2023-02-28T14:40:05.328Z,65.70
2023-02-28T14:42:40.996Z,67.50
2023-02-28T14:45:18.367Z,66.60
2023-02-28T14:47:45.252Z,66.10
2023-02-28T14:50:24.894Z,67.20
2023-02-28T14:52:56.165Z,67.40
2023-02-28T14:55:38.262Z,66.60
2023-02-28T14:58:07.836Z,67.90
2023-02-28T15:00:48.565Z,68.40
2023-02-28T15:03:36.626Z,68.40
2023-02-28T15:06:15.936Z,67.60
2023-02-28T15:08:42.699Z,67.30
2023-02-28T15:11:22.236Z,68.50
2023-02-28T15:13:57.393Z,68.70
2023-02-28T15:16:30.243Z,68.90
2023-02-28T15:19:01.212Z,68.80
2023-02-28T15:21:32.315Z,68.80
2023-02-28T15:24:07.783Z,68.60
2023-02-28T15:26:40.320Z,69.50
2023-02-28T15:29:28.868Z,69.80
2023-02-28T15:32:02.384Z,70.20
2023-02-28T15:34:44.109Z,70.00
2023-02-28T15:37:36.816Z,70.00
2023-02-28T15:40:18.691Z,69.60
2023-02-28T15:42:59.593Z,70.30
2023-02-28T15:45:38.503Z,70.40
2023-02-28T15:48:25.917Z,70.90
2023-02-28T15:50:59.557Z,71.10
2023-02-28T15:53:38.667Z,70.90
2023-02-28T15:56:23.821Z,71.50
2023-02-28T15:58:50.713Z,71.50
2023-02-28T16:01:27.443Z,71.70
2023-02-28T16:03:55.915Z,71.80
2023-02-28T16:06:26.445Z,72.00
2023-02-28T16:08:54.140Z,72.00
2023-02-28T16:11:22.908Z,72.60
2023-02-28T16:13:50.944Z,72.90
2023-02-28T16:16:20.206Z,73.10
2023-02-28T16:18:47.515Z,73.30
2023-02-28T16:21:14.255Z,73.60
2023-02-28T16:23:41.128Z,73.20
2023-02-28T16:26:08.968Z,73.60
2023-02-28T16:28:38.671Z,74.50
2023-02-28T16:31:07.917Z,74.40
2023-02-28T16:33:35.147Z,73.90
2023-02-28T16:36:02.327Z,74.30
2023-02-28T16:38:29.202Z,74.50
2023-02-28T16:41:00.024Z,75.20
2023-02-28T16:43:28.172Z,75.30
2023-02-28T16:46:02.471Z,76.20
2023-02-28T16:48:29.299Z,75.90
2023-02-28T16:50:56.027Z,76.40
2023-02-28T16:53:22.725Z,76.60
2023-02-28T16:55:51.856Z,77.80
2023-02-28T16:58:20.229Z,77.20
2023-02-28T17:00:46.995Z,78.00
2023-02-28T17:03:33.185Z,78.60
2023-02-28T17:06:01.311Z,79.30
2023-02-28T17:08:30.270Z,79.30
2023-02-28T17:10:57.217Z,79.20
2023-02-28T17:13:23.912Z,79.30
2023-02-28T17:15:51.062Z,80.00
2023-02-28T17:18:20.101Z,80.40
2023-02-28T17:20:47.334Z,80.80
2023-02-28T17:23:14.136Z,81.40
2023-02-28T17:25:41.042Z,82.30
2023-02-28T17:28:07.782Z,83.90
2023-02-28T17:30:36.262Z,83.70
2023-02-28T17:33:03.104Z,84.20
2023-02-28T17:35:31.233Z,84.80
2023-02-28T17:37:58.291Z,85.30
2023-02-28T17:40:25.304Z,86.90
2023-02-28T17:42:56.258Z,86.90
2023-02-28T17:45:23.500Z,87.00
2023-02-28T17:47:53.836Z,88.00
2023-02-28T17:50:22.772Z,88.50
2023-02-28T17:52:51.293Z,89.80
2023-02-28T17:55:19.981Z,90.70
2023-02-28T17:57:47.419Z,90.80
2023-02-28T18:00:17.406Z,91.50
2023-02-28T18:02:45.465Z,91.50
2023-02-28T18:05:12.861Z,92.00
2023-02-28T18:07:47.758Z,92.80
2023-02-28T18:10:20.343Z,93.50
2023-02-28T18:12:49.096Z,93.90
2023-02-28T18:15:17.551Z,94.60
2023-02-28T18:17:44.474Z,95.80
2023-02-28T18:20:12.851Z,96.60
2023-02-28T18:22:41.897Z,97.40
2023-02-28T18:25:14.487Z,98.50
2023-02-28T18:27:54.077Z,99.10
2023-02-28T18:30:32.742Z,99.90
2023-02-28T18:33:00.606Z,99.90
2023-02-28T18:35:37.557Z,99.90
2023-02-28T18:38:07.659Z,99.90
2023-02-28T18:40:34.619Z,99.90
2023-02-28T18:43:02.025Z,99.90
2023-02-28T18:45:28.888Z,99.90
2023-02-28T18:47:55.735Z,99.90
2023-02-28T18:50:22.687Z,99.90
2023-02-28T18:52:49.542Z,99.90
2023-02-28T18:55:19.005Z,99.90
2023-02-28T18:57:47.236Z,99.90
2023-02-28T19:00:18.211Z,99.90
2023-02-28T19:02:45.421Z,99.90
2023-02-28T19:05:12.292Z,99.90
2023-02-28T19:07:39.140Z,99.90
2023-02-28T19:10:06.419Z,99.90
2023-02-28T19:12:37.123Z,99.90
2023-02-28T19:15:05.496Z,99.90
2023-02-28T19:17:33.222Z,99.90
2023-02-28T19:19:59.967Z,99.90
2023-02-28T19:22:26.825Z,99.90
2023-02-28T19:24:54.044Z,99.90
2023-02-28T19:27:20.860Z,99.90
2023-02-28T19:29:52.158Z,99.90
2023-02-28T19:32:20.755Z,99.90
2023-02-28T19:34:47.806Z,99.90
2023-02-28T19:37:14.519Z,99.90
2023-02-28T19:39:44.346Z,99.90
2023-02-28T19:42:16.876Z,99.90
2023-02-28T19:44:45.003Z,99.90
2023-02-28T19:47:12.779Z,99.90
2023-02-28T19:49:39.534Z,99.90
2023-02-28T19:52:06.348Z,99.90
2023-02-28T19:54:34.802Z,99.90
2023-02-28T19:57:02.026Z,99.90
2023-02-28T19:59:36.125Z,99.90
2023-02-28T20:02:06.374Z,99.90
2023-02-28T20:04:33.113Z,99.90
2023-02-28T20:06:59.973Z,99.90
2023-02-28T20:09:30.906Z,99.90
2023-02-28T20:11:59.493Z,99.90
2023-02-28T20:14:26.804Z,99.90
2023-02-28T20:16:53.606Z,99.90
2023-02-28T20:19:20.408Z,99.90
2023-02-28T20:21:47.142Z,99.90
2023-02-28T20:24:13.927Z,99.90
2023-02-28T20:26:40.744Z,99.90
2023-02-28T20:29:08.326Z,99.90
2023-02-28T20:31:37.632Z,99.90
2023-02-28T20:34:05.743Z,99.90
2023-02-28T20:36:32.948Z,99.90
2023-02-28T20:39:00.616Z,99.90
2023-02-28T20:41:27.878Z,99.90
2023-02-28T20:43:58.804Z,99.90
2023-02-28T20:46:26.180Z,99.90
2023-02-28T20:48:53.689Z,99.90
2023-02-28T20:51:21.147Z,99.90
2023-02-28T20:53:48.465Z,99.90
2023-02-28T20:56:20.483Z,99.90
2023-02-28T20:58:48.792Z,99.90
2023-02-28T21:01:18.518Z,99.90
2023-02-28T21:03:50.283Z,99.90
2023-02-28T21:06:19.337Z,99.90
2023-02-28T21:08:46.207Z,99.90
2023-02-28T21:11:19.083Z,99.90
2023-02-28T21:13:46.767Z,99.90
2023-02-28T21:16:17.275Z,99.90
2023-02-28T21:18:44.936Z,99.90
2023-02-28T21:21:17.892Z,99.90
2023-02-28T21:23:46.624Z,99.90
2023-02-28T21:26:19.290Z,99.90
2023-02-28T21:28:57.005Z,99.90
2023-02-28T21:31:25.600Z,99.90
2023-02-28T21:33:57.311Z,99.90
2023-02-28T21:36:27.114Z,99.90
2023-02-28T21:38:58.364Z,99.90
2023-02-28T21:41:26.391Z,99.90
2023-02-28T21:43:53.484Z,99.90
2023-02-28T21:46:22.863Z,99.90
2023-02-28T21:48:50.812Z,99.90
2023-02-28T21:51:31.098Z,99.90
2023-02-28T21:53:59.177Z,99.90
2023-02-28T21:56:31.903Z,99.90
2023-02-28T21:59:02.638Z,99.90
2023-02-28T22:01:38.054Z,99.90
2023-02-28T22:04:08.283Z,99.90
2023-02-28T22:06:37.345Z,99.90
2023-02-28T22:09:06.947Z,99.90
2023-02-28T22:11:35.578Z,99.90
2023-02-28T22:14:02.510Z,99.90
2023-02-28T22:16:33.271Z,99.90
2023-02-28T22:19:07.495Z,99.90
2023-02-28T22:21:39.432Z,99.90
2023-02-28T22:24:06.590Z,99.90
2023-02-28T22:26:33.536Z,99.90
2023-02-28T22:29:01.695Z,99.90
2023-02-28T22:31:31.175Z,99.90
2023-02-28T22:34:00.582Z,99.90
2023-02-28T22:36:28.375Z,99.90
2023-02-28T22:38:55.425Z,99.90
2023-02-28T22:41:23.891Z,99.90
2023-02-28T22:43:57.067Z,99.90
2023-02-28T22:46:25.224Z,99.90
2023-02-28T22:48:52.708Z,99.90
2023-02-28T22:51:25.420Z,99.90
2023-02-28T22:53:53.829Z,99.90
2023-02-28T22:56:23.656Z,99.90
2023-02-28T22:58:55.529Z,99.90
2023-02-28T23:01:26.197Z,99.90
2023-02-28T23:03:53.414Z,99.90
2023-02-28T23:06:26.191Z,99.90
2023-02-28T23:08:56.290Z,99.90
2023-02-28T23:11:28.156Z,99.90
2023-02-28T23:14:00.990Z,99.90
2023-02-28T23:16:31.170Z,99.90
2023-02-28T23:19:01.125Z,99.90
2023-02-28T23:21:28.812Z,99.90
2023-02-28T23:23:55.599Z,99.90
2023-02-28T23:26:22.962Z,99.90
2023-02-28T23:28:49.906Z,99.90
2023-02-28T23:31:16.756Z,99.90
2023-02-28T23:33:43.526Z,99.90
2023-02-28T23:36:12.605Z,99.90
2023-02-28T23:38:40.254Z,99.90
2023-02-28T23:41:11.974Z,99.90
2023-02-28T23:43:40.611Z,99.90
2023-02-28T23:46:08.850Z,99.90
2023-02-28T23:48:35.689Z,99.90
2023-02-28T23:51:08.763Z,99.90
2023-02-28T23:53:41.340Z,99.90
2023-02-28T23:56:10.929Z,99.90
2023-02-28T23:58:37.844Z,99.90
