createdAt,value
2022-11-26T00:00:18.935Z,90.92
2022-11-26T00:02:49.290Z,90.67
2022-11-26T00:05:17.624Z,90.22
2022-11-26T00:07:54.551Z,90.38
2022-11-26T00:10:34.225Z,90.41
2022-11-26T00:15:56.501Z,90.26
2022-11-26T00:18:29.386Z,89.88
2022-11-26T00:21:01.108Z,90.35
2022-11-26T00:23:29.634Z,90.31
2022-11-26T00:26:01.228Z,90.02
2022-11-26T00:28:32.340Z,89.78
2022-11-26T00:31:06.625Z,89.89
2022-11-26T00:36:33.079Z,90.05
2022-11-26T00:39:31.485Z,90.22
2022-11-26T00:41:59.156Z,90.88
2022-11-26T00:44:32.221Z,90.63
2022-11-26T00:47:00.296Z,90.21
2022-11-26T00:49:28.743Z,90.05
2022-11-26T00:51:57.323Z,90.00
2022-11-26T00:54:25.313Z,90.21
2022-11-26T00:56:53.174Z,90.48
2022-11-26T00:59:23.114Z,90.22
2022-11-26T01:01:51.200Z,90.11
2022-11-26T01:04:19.127Z,89.90
2022-11-26T01:06:47.179Z,90.31
2022-11-26T01:09:39.479Z,90.34
2022-11-26T01:12:13.771Z,90.48
2022-11-26T01:14:41.213Z,90.41
2022-11-26T01:17:11.827Z,90.25
2022-11-26T01:22:56.494Z,90.03
2022-11-26T01:25:29.117Z,89.92
2022-11-26T01:28:01.137Z,90.15
2022-11-26T01:30:33.413Z,90.51
2022-11-26T01:33:05.214Z,90.44
2022-11-26T01:35:38.451Z,90.52
2022-11-26T01:38:05.357Z,90.48
2022-11-26T01:40:41.898Z,90.56
2022-11-26T01:43:19.974Z,90.28
2022-11-26T01:45:47.222Z,90.34
2022-11-26T01:48:24.107Z,90.54
2022-11-26T01:50:57.092Z,90.93
2022-11-26T01:53:34.340Z,90.49
2022-11-26T01:56:06.028Z,90.84
2022-11-26T01:58:44.491Z,90.96
2022-11-26T02:01:16.476Z,90.44
2022-11-26T02:07:07.308Z,90.07
2022-11-26T02:09:40.290Z,90.12
2022-11-26T02:12:07.220Z,89.92
2022-11-26T02:14:39.236Z,89.96
2022-11-26T02:17:22.338Z,89.79
2022-11-26T02:20:01.529Z,89.77
2022-11-26T02:22:50.940Z,89.71
2022-11-26T02:25:37.207Z,89.75
2022-11-26T02:28:43.651Z,89.73
2022-11-26T02:31:27.558Z,89.58
2022-11-26T02:34:30.622Z,89.57
2022-11-26T02:37:07.716Z,89.65
2022-11-26T02:39:35.137Z,89.80
2022-11-26T02:42:04.360Z,89.82
2022-11-26T02:44:43.514Z,90.00
2022-11-26T02:47:14.399Z,90.10
2022-11-26T02:49:43.062Z,90.12
2022-11-26T02:52:36.606Z,90.10
2022-11-26T02:55:06.625Z,90.13
2022-11-26T02:57:46.089Z,90.13
2022-11-26T03:00:14.606Z,90.14
2022-11-26T03:03:10.353Z,90.04
2022-11-26T03:05:40.559Z,90.06
2022-11-26T03:08:09.143Z,90.01
2022-11-26T03:10:37.164Z,89.95
2022-11-26T03:13:05.252Z,91.03
2022-11-26T03:15:33.090Z,90.53
2022-11-26T03:18:25.159Z,90.25
2022-11-26T03:21:02.186Z,90.10
2022-11-26T03:23:29.120Z,90.96
2022-11-26T03:28:53.291Z,90.99
2022-11-26T03:31:21.167Z,90.52
2022-11-26T03:33:49.123Z,90.77
2022-11-26T03:36:43.080Z,90.40
2022-11-26T03:39:11.262Z,90.15
2022-11-26T03:42:03.540Z,90.16
2022-11-26T03:44:55.170Z,90.60
2022-11-26T03:47:23.394Z,90.38
2022-11-26T03:52:53.283Z,90.67
2022-11-26T03:55:21.154Z,91.21
2022-11-26T03:57:54.146Z,90.90
2022-11-26T04:00:27.256Z,90.76
2022-11-26T04:02:55.249Z,90.62
2022-11-26T04:05:23.157Z,91.14
2022-11-26T04:07:51.167Z,90.77
2022-11-26T04:10:48.306Z,90.75
2022-11-26T04:13:15.116Z,91.52
2022-11-26T04:15:43.093Z,91.32
2022-11-26T04:18:15.887Z,90.90
2022-11-26T04:20:43.392Z,90.79
2022-11-26T04:23:11.217Z,92.66
2022-11-26T04:31:23.301Z,91.37
2022-11-26T04:33:51.150Z,91.94
2022-11-26T04:36:19.135Z,91.45
2022-11-26T04:38:47.298Z,91.60
2022-11-26T04:41:15.285Z,92.13
2022-11-26T04:43:44.220Z,91.50
2022-11-26T04:46:17.226Z,91.19
2022-11-26T04:48:45.123Z,90.77
2022-11-26T04:51:37.218Z,90.64
2022-11-26T04:54:31.351Z,90.70
2022-11-26T04:56:59.102Z,91.18
2022-11-26T04:59:31.122Z,91.28
2022-11-26T05:01:59.588Z,90.96
2022-11-26T05:04:33.212Z,90.93
2022-11-26T05:07:01.109Z,91.21
2022-11-26T05:09:55.226Z,91.80
2022-11-26T05:12:27.532Z,91.53
2022-11-26T05:14:55.090Z,91.20
2022-11-26T05:17:52.137Z,91.44
2022-11-26T05:20:24.166Z,91.36
2022-11-26T05:22:51.162Z,92.02
2022-11-26T05:25:43.106Z,91.74
2022-11-26T05:31:04.349Z,91.68
2022-11-26T05:34:02.125Z,92.03
2022-11-26T05:36:55.133Z,91.73
2022-11-26T05:39:27.247Z,91.27
2022-11-26T05:41:55.196Z,91.38
2022-11-26T05:44:23.125Z,91.43
2022-11-26T05:47:17.326Z,91.05
2022-11-26T05:49:45.099Z,90.89
2022-11-26T05:52:17.194Z,91.04
2022-11-26T05:54:49.097Z,90.78
2022-11-26T05:57:18.142Z,91.26
2022-11-26T05:59:45.159Z,91.02
2022-11-26T06:02:13.321Z,90.91
2022-11-26T06:04:41.416Z,90.60
2022-11-26T06:07:15.141Z,90.66
2022-11-26T06:09:43.112Z,91.42
2022-11-26T06:12:25.152Z,91.10
2022-11-26T06:14:53.238Z,90.67
2022-11-26T06:17:21.354Z,90.88
2022-11-26T06:19:49.261Z,90.68
2022-11-26T06:22:22.136Z,90.82
2022-11-26T06:24:49.114Z,91.05
2022-11-26T06:27:21.117Z,90.64
2022-11-26T06:29:49.100Z,90.78
2022-11-26T06:32:17.130Z,91.22
2022-11-26T06:34:48.672Z,91.03
2022-11-26T06:37:19.137Z,91.02
2022-11-26T06:39:47.127Z,91.01
2022-11-26T06:42:15.111Z,91.59
2022-11-26T06:44:43.285Z,91.63
2022-11-26T06:47:12.479Z,91.10
2022-11-26T06:52:37.197Z,91.14
2022-11-26T06:55:29.129Z,91.37
2022-11-26T06:57:57.153Z,90.77
2022-11-26T07:00:25.195Z,90.92
2022-11-26T07:02:53.197Z,91.07
2022-11-26T07:05:21.122Z,90.96
2022-11-26T07:07:49.278Z,91.03
2022-11-26T07:10:21.136Z,90.55
2022-11-26T07:15:41.175Z,91.03
2022-11-26T07:18:09.121Z,90.88
2022-11-26T07:20:42.666Z,90.97
2022-11-26T07:23:13.355Z,90.81
2022-11-26T07:25:41.133Z,90.53
2022-11-26T07:31:05.269Z,90.85
2022-11-26T07:33:33.371Z,90.74
2022-11-26T07:36:02.999Z,90.45
2022-11-26T07:38:31.539Z,90.38
2022-11-26T07:41:04.929Z,90.58
2022-11-26T07:43:40.136Z,90.41
2022-11-26T07:46:10.060Z,90.76
2022-11-26T07:48:39.771Z,90.93
2022-11-26T07:51:41.264Z,91.48
2022-11-26T07:54:14.727Z,91.55
2022-11-26T07:56:43.130Z,91.32
2022-11-26T07:59:11.855Z,91.03
2022-11-26T08:01:39.194Z,91.38
2022-11-26T08:04:07.249Z,91.03
2022-11-26T08:06:35.223Z,90.98
2022-11-26T08:09:04.039Z,90.81
2022-11-26T08:11:33.243Z,91.01
2022-11-26T08:14:04.416Z,90.88
2022-11-26T08:16:32.096Z,91.53
2022-11-26T08:19:07.257Z,91.38
2022-11-26T08:21:40.369Z,91.99
2022-11-26T08:24:15.564Z,92.29
2022-11-26T08:26:49.282Z,91.59
2022-11-26T08:29:17.326Z,91.28
2022-11-26T08:34:42.665Z,90.91
2022-11-26T08:37:11.159Z,91.18
2022-11-26T08:39:39.339Z,91.03
2022-11-26T08:42:07.140Z,91.55
2022-11-26T08:44:40.559Z,91.07
2022-11-26T08:50:01.104Z,91.29
2022-11-26T08:52:38.148Z,91.15
2022-11-26T08:55:05.441Z,91.09
2022-11-26T08:57:37.136Z,91.36
2022-11-26T09:00:09.591Z,91.12
2022-11-26T09:03:03.197Z,91.52
2022-11-26T09:05:36.421Z,91.24
2022-11-26T09:08:03.412Z,90.99
2022-11-26T09:10:57.541Z,91.28
2022-11-26T09:13:25.146Z,91.13
2022-11-26T09:15:57.138Z,91.07
2022-11-26T09:18:30.143Z,91.30
2022-11-26T09:21:02.322Z,91.52
2022-11-26T09:23:29.213Z,91.25
2022-11-26T09:25:57.143Z,91.26
2022-11-26T09:28:25.132Z,91.77
2022-11-26T09:31:00.918Z,91.28
2022-11-26T09:33:29.615Z,91.37
2022-11-26T09:36:08.266Z,91.40
2022-11-26T09:38:36.028Z,91.56
2022-11-26T09:41:12.127Z,91.66
2022-11-26T09:43:54.776Z,91.62
2022-11-26T09:46:40.604Z,91.50
2022-11-26T09:49:14.398Z,91.47
2022-11-26T09:51:44.623Z,91.23
2022-11-26T09:57:27.480Z,91.47
2022-11-26T09:59:55.736Z,92.14
2022-11-26T10:02:52.298Z,91.90
2022-11-26T10:05:21.541Z,91.52
2022-11-26T10:08:21.751Z,91.55
2022-11-26T10:11:01.208Z,91.40
2022-11-26T10:13:57.974Z,91.73
2022-11-26T10:16:30.947Z,91.67
2022-11-26T10:20:00.302Z,91.56
2022-11-26T10:22:32.363Z,91.50
2022-11-26T10:25:34.543Z,91.53
2022-11-26T10:28:13.307Z,91.60
2022-11-26T10:30:41.480Z,91.72
2022-11-26T10:33:15.754Z,91.70
2022-11-26T10:35:44.867Z,91.68
2022-11-26T10:38:13.245Z,91.51
2022-11-26T10:40:41.309Z,91.68
2022-11-26T10:43:40.098Z,91.68
2022-11-26T10:46:31.816Z,91.55
2022-11-26T10:49:26.671Z,91.11
2022-11-26T10:52:00.550Z,91.03
2022-11-26T10:54:34.459Z,91.19
2022-11-26T10:57:07.270Z,91.53
2022-11-26T10:59:44.428Z,90.97
2022-11-26T11:02:34.617Z,91.26
2022-11-26T11:05:33.170Z,91.03
2022-11-26T11:08:01.227Z,91.43
2022-11-26T11:10:29.135Z,91.36
2022-11-26T11:13:00.127Z,90.96
2022-11-26T11:15:30.911Z,91.01
2022-11-26T11:18:03.536Z,90.71
2022-11-26T11:20:32.757Z,90.78
2022-11-26T11:23:07.627Z,91.23
2022-11-26T11:25:37.046Z,91.11
2022-11-26T11:28:15.713Z,90.93
2022-11-26T11:30:44.274Z,90.87
2022-11-26T11:33:37.265Z,90.85
2022-11-26T11:36:14.435Z,90.54
2022-11-26T11:38:52.703Z,90.39
2022-11-26T11:41:46.504Z,90.54
2022-11-26T11:44:25.724Z,90.46
2022-11-26T11:47:53.055Z,90.29
2022-11-26T11:50:42.288Z,90.11
2022-11-26T11:53:34.452Z,90.04
2022-11-26T11:56:13.181Z,89.99
2022-11-26T11:59:16.783Z,89.93
2022-11-26T12:05:42.791Z,90.87
2022-11-26T12:08:17.269Z,91.04
2022-11-26T12:10:57.680Z,90.76
2022-11-26T12:13:31.471Z,90.53
2022-11-26T12:16:04.903Z,90.34
2022-11-26T12:21:53.174Z,89.91
2022-11-26T12:24:47.696Z,90.39
2022-11-26T12:27:24.090Z,90.35
2022-11-26T12:29:57.953Z,90.00
2022-11-26T12:32:34.859Z,90.14
2022-11-26T12:35:29.304Z,90.04
2022-11-26T12:38:00.927Z,90.11
2022-11-26T12:40:35.389Z,90.11
2022-11-26T12:43:45.197Z,90.00
2022-11-26T12:46:19.803Z,89.72
2022-11-26T12:49:13.391Z,90.08
2022-11-26T12:51:49.261Z,90.40
2022-11-26T12:54:30.862Z,90.24
2022-11-26T12:57:23.914Z,89.92
2022-11-26T13:00:06.462Z,89.83
2022-11-26T13:02:44.144Z,90.11
2022-11-26T13:08:32.468Z,89.98
2022-11-26T13:11:36.673Z,90.22
2022-11-26T13:14:17.090Z,89.87
2022-11-26T13:16:53.227Z,89.82
2022-11-26T13:19:27.451Z,89.64
2022-11-26T13:22:36.299Z,89.61
2022-11-26T13:25:55.109Z,89.72
2022-11-26T13:28:38.531Z,89.60
2022-11-26T13:31:13.215Z,89.27
2022-11-26T13:33:50.131Z,89.28
2022-11-26T13:40:02.677Z,89.86
2022-11-26T13:42:49.228Z,89.80
2022-11-26T13:45:32.391Z,89.96
2022-11-26T13:48:16.314Z,89.79
2022-11-26T13:51:01.480Z,89.70
2022-11-26T13:53:41.867Z,89.66
2022-11-26T13:56:11.106Z,89.66
2022-11-26T13:58:44.814Z,89.83
2022-11-26T14:01:35.379Z,89.50
2022-11-26T14:04:29.093Z,89.44
2022-11-26T14:07:06.231Z,89.83
2022-11-26T14:13:19.132Z,89.54
2022-11-26T14:15:52.454Z,89.67
2022-11-26T14:19:01.084Z,89.55
2022-11-26T14:21:30.505Z,89.40
2022-11-26T14:25:05.968Z,89.31
2022-11-26T14:27:39.037Z,89.32
2022-11-26T14:30:24.948Z,89.68
2022-11-26T14:33:12.399Z,89.43
2022-11-26T14:35:40.603Z,89.43
2022-11-26T14:38:25.692Z,89.48
2022-11-26T14:40:58.807Z,89.39
2022-11-26T14:43:28.367Z,89.26
2022-11-26T14:49:00.116Z,89.56
2022-11-26T14:51:34.373Z,89.70
2022-11-26T14:54:01.427Z,89.74
2022-11-26T14:56:30.024Z,89.76
2022-11-26T14:59:02.004Z,90.20
2022-11-26T15:01:30.872Z,90.28
2022-11-26T15:04:05.115Z,90.25
2022-11-26T15:06:38.756Z,90.42
2022-11-26T15:09:12.220Z,90.21
2022-11-26T15:11:43.818Z,90.42
2022-11-26T15:14:44.948Z,90.63
2022-11-26T15:17:20.354Z,90.63
2022-11-26T15:19:47.786Z,90.30
2022-11-26T15:22:48.966Z,90.31
2022-11-26T15:25:21.459Z,90.53
2022-11-26T15:28:16.256Z,90.42
2022-11-26T15:30:54.196Z,90.56
2022-11-26T15:33:29.484Z,90.22
2022-11-26T15:36:23.163Z,90.67
2022-11-26T15:39:08.990Z,90.58
2022-11-26T15:42:07.768Z,90.67
2022-11-26T15:47:29.753Z,90.58
2022-11-26T15:50:03.335Z,90.66
2022-11-26T15:53:03.502Z,90.70
2022-11-26T15:55:35.173Z,90.88
2022-11-26T15:58:08.615Z,91.03
2022-11-26T16:00:42.305Z,91.17
2022-11-26T16:08:30.516Z,90.82
2022-11-26T16:11:02.729Z,90.82
2022-11-26T16:13:32.596Z,90.82
2022-11-26T16:16:17.862Z,91.04
2022-11-26T16:18:58.673Z,91.28
2022-11-26T16:21:30.543Z,91.02
2022-11-26T16:24:29.687Z,91.28
2022-11-26T16:27:05.116Z,91.26
2022-11-26T16:29:36.332Z,91.33
2022-11-26T16:32:03.321Z,91.17
2022-11-26T16:34:31.195Z,90.95
2022-11-26T16:40:00.741Z,90.86
2022-11-26T16:42:34.243Z,90.91
2022-11-26T16:47:54.214Z,91.14
2022-11-26T16:50:27.233Z,90.82
2022-11-26T16:53:19.246Z,91.14
2022-11-26T16:58:45.375Z,90.92
2022-11-26T17:01:17.294Z,90.99
2022-11-26T17:03:45.547Z,91.10
2022-11-26T17:06:29.127Z,91.05
2022-11-26T17:08:57.569Z,91.10
2022-11-26T17:11:56.267Z,91.08
2022-11-26T17:14:23.307Z,91.13
2022-11-26T17:16:51.331Z,90.98
2022-11-26T17:19:19.332Z,90.60
2022-11-26T17:21:47.284Z,90.66
2022-11-26T17:24:24.706Z,90.62
2022-11-26T17:26:56.614Z,90.69
2022-11-26T17:29:37.049Z,90.55
2022-11-26T17:32:12.797Z,91.26
2022-11-26T17:34:42.609Z,90.73
2022-11-26T17:37:22.762Z,90.85
2022-11-26T17:39:55.123Z,90.93
2022-11-26T17:42:24.593Z,91.15
2022-11-26T17:44:55.824Z,90.87
2022-11-26T17:47:26.316Z,90.60
2022-11-26T17:49:55.432Z,90.36
2022-11-26T17:52:23.659Z,90.42
2022-11-26T17:54:51.393Z,90.80
2022-11-26T17:57:20.335Z,90.74
2022-11-26T17:59:47.518Z,91.08
2022-11-26T18:02:21.463Z,91.13
2022-11-26T18:04:49.291Z,90.87
2022-11-26T18:07:46.726Z,90.88
2022-11-26T18:10:31.171Z,91.13
2022-11-26T18:13:10.521Z,91.02
2022-11-26T18:15:52.668Z,91.01
2022-11-26T18:18:27.454Z,90.74
2022-11-26T18:20:55.588Z,90.82
2022-11-26T18:23:23.254Z,90.86
2022-11-26T18:25:51.108Z,91.09
2022-11-26T18:28:19.182Z,91.31
2022-11-26T18:30:47.170Z,91.07
2022-11-26T18:33:15.561Z,91.20
2022-11-26T18:35:43.439Z,90.82
2022-11-26T18:38:11.539Z,90.92
2022-11-26T18:40:39.190Z,91.43
2022-11-26T18:43:12.137Z,91.38
2022-11-26T18:45:42.092Z,91.48
2022-11-26T18:48:15.175Z,91.56
2022-11-26T18:50:43.240Z,91.29
2022-11-26T18:56:27.240Z,92.04
2022-11-26T18:58:55.562Z,91.79
2022-11-26T19:01:31.525Z,91.47
2022-11-26T19:03:59.746Z,91.18
2022-11-26T19:06:30.009Z,90.92
2022-11-26T19:09:00.373Z,91.32
2022-11-26T19:11:35.572Z,90.85
2022-11-26T19:14:04.799Z,91.01
2022-11-26T19:16:33.339Z,91.46
2022-11-26T19:19:04.992Z,91.19
2022-11-26T19:21:34.482Z,90.91
2022-11-26T19:24:06.292Z,90.85
2022-11-26T19:26:34.274Z,90.88
2022-11-26T19:29:06.213Z,90.59
2022-11-26T19:31:39.742Z,90.45
2022-11-26T19:34:11.813Z,90.63
2022-11-26T19:36:39.769Z,90.43
2022-11-26T19:39:08.901Z,90.40
2022-11-26T19:41:37.197Z,90.64
2022-11-26T19:44:07.214Z,90.45
2022-11-26T19:46:37.287Z,90.42
2022-11-26T19:49:12.713Z,90.17
2022-11-26T19:54:38.147Z,90.44
2022-11-26T19:57:05.784Z,90.27
2022-11-26T19:59:38.603Z,90.07
2022-11-26T20:02:08.507Z,90.21
2022-11-26T20:04:42.431Z,90.19
2022-11-26T20:07:09.098Z,90.15
2022-11-26T20:09:38.171Z,90.21
2022-11-26T20:12:05.241Z,90.13
2022-11-26T20:14:38.131Z,90.11
2022-11-26T20:17:11.555Z,90.13
2022-11-26T20:19:39.554Z,90.20
2022-11-26T20:22:07.307Z,90.05
2022-11-26T20:24:35.155Z,90.06
2022-11-26T20:27:03.250Z,89.83
2022-11-26T20:29:31.424Z,90.09
2022-11-26T20:31:59.666Z,90.17
2022-11-26T20:34:28.036Z,90.31
2022-11-26T20:36:55.303Z,90.15
2022-11-26T20:39:28.921Z,89.97
2022-11-26T20:41:57.609Z,90.75
2022-11-26T20:47:41.536Z,90.60
2022-11-26T20:50:10.867Z,90.30
2022-11-26T20:52:39.148Z,90.32
2022-11-26T20:55:09.025Z,90.15
2022-11-26T20:57:41.335Z,90.07
2022-11-26T21:00:10.519Z,89.96
2022-11-26T21:02:39.255Z,90.22
2022-11-26T21:05:07.697Z,90.17
2022-11-26T21:07:35.367Z,90.26
2022-11-26T21:10:03.722Z,90.22
2022-11-26T21:12:38.139Z,90.20
2022-11-26T21:15:06.292Z,90.25
2022-11-26T21:17:33.455Z,90.11
2022-11-26T21:20:01.163Z,90.03
2022-11-26T21:31:11.106Z,90.01
2022-11-26T21:33:44.606Z,89.77
2022-11-26T21:36:15.279Z,90.15
2022-11-26T21:38:47.653Z,89.86
2022-11-26T21:41:21.186Z,89.84
2022-11-26T21:46:46.276Z,89.97
2022-11-26T21:49:13.075Z,89.84
2022-11-26T21:51:46.553Z,90.08
2022-11-26T21:54:15.176Z,90.08
2022-11-26T21:56:43.368Z,89.93
2022-11-26T22:02:05.295Z,89.94
2022-11-26T22:04:38.279Z,90.18
2022-11-26T22:07:12.402Z,90.53
2022-11-26T22:09:41.389Z,90.65
2022-11-26T22:15:03.715Z,90.48
2022-11-26T22:17:31.139Z,90.31
2022-11-26T22:19:59.479Z,90.03
2022-11-26T22:22:27.248Z,90.49
2022-11-26T22:24:55.266Z,90.23
2022-11-26T22:27:27.230Z,89.92
2022-11-26T22:29:55.135Z,89.91
2022-11-26T22:32:23.199Z,89.64
2022-11-26T22:34:51.116Z,89.62
2022-11-26T22:37:19.651Z,89.85
2022-11-26T22:39:52.424Z,90.17
2022-11-26T22:42:21.141Z,89.95
2022-11-26T22:45:13.301Z,90.33
2022-11-26T22:50:36.189Z,89.95
2022-11-26T22:53:03.416Z,89.88
2022-11-26T22:55:35.085Z,89.94
2022-11-26T22:58:08.151Z,89.96
2022-11-26T23:00:50.774Z,89.47
2022-11-26T23:03:25.774Z,89.63
2022-11-26T23:05:53.698Z,89.59
2022-11-26T23:08:22.530Z,89.82
2022-11-26T23:10:51.445Z,89.59
2022-11-26T23:13:47.483Z,89.58
2022-11-26T23:16:21.245Z,90.29
2022-11-26T23:22:09.166Z,89.94
2022-11-26T23:24:42.312Z,89.72
2022-11-26T23:27:11.786Z,89.61
2022-11-26T23:29:39.245Z,89.63
2022-11-26T23:32:07.093Z,89.64
2022-11-26T23:34:35.195Z,89.74
2022-11-26T23:39:55.152Z,90.84
2022-11-26T23:42:23.567Z,91.63
2022-11-26T23:44:51.143Z,92.05
2022-11-26T23:47:45.577Z,91.15
2022-11-26T23:50:13.123Z,90.93
2022-11-26T23:52:41.161Z,90.42
2022-11-26T23:55:09.781Z,90.28
