createdAt,value
2018-04-12T00:02:07.894Z,13.37
2018-04-12T00:04:35.374Z,13.29
2018-04-12T00:07:02.927Z,13.21
2018-04-12T00:09:30.424Z,13.16
2018-04-12T00:11:57.927Z,13.14
2018-04-12T00:14:25.858Z,13.20
2018-04-12T00:16:53.357Z,13.18
2018-04-12T00:19:20.870Z,13.11
2018-04-12T00:21:48.478Z,13.00
2018-04-12T00:24:16.030Z,12.91
2018-04-12T00:26:43.556Z,12.99
2018-04-12T00:29:11.096Z,12.86
2018-04-12T00:31:38.661Z,12.84
2018-04-12T00:34:11.859Z,12.76
2018-04-12T00:36:40.015Z,12.57
2018-04-12T00:39:08.367Z,12.59
2018-04-12T00:41:43.719Z,12.56
2018-04-12T00:44:11.567Z,12.52
2018-04-12T00:46:50.356Z,12.53
2018-04-12T00:49:18.260Z,12.55
2018-04-12T00:51:54.710Z,12.49
2018-04-12T00:54:26.574Z,12.46
2018-04-12T00:56:54.161Z,12.47
2018-04-12T00:59:21.722Z,12.45
2018-04-12T01:01:52.401Z,12.34
2018-04-12T01:04:28.429Z,12.28
2018-04-12T01:06:56.661Z,12.28
2018-04-12T01:09:24.469Z,12.27
2018-04-12T01:11:51.960Z,12.29
2018-04-12T01:14:19.457Z,12.27
2018-04-12T01:16:46.943Z,12.25
2018-04-12T01:19:14.418Z,12.28
2018-04-12T01:21:41.968Z,12.33
2018-04-12T01:24:09.457Z,12.36
2018-04-12T01:26:37.111Z,12.32
2018-04-12T01:29:04.602Z,12.23
2018-04-12T01:31:32.092Z,12.22
2018-04-12T01:33:59.574Z,12.23
2018-04-12T01:36:27.037Z,12.29
2018-04-12T01:38:54.507Z,12.31
2018-04-12T01:41:22.001Z,12.28
2018-04-12T01:43:49.479Z,12.31
2018-04-12T01:46:16.999Z,12.33
2018-04-12T01:48:44.482Z,12.34
2018-04-12T01:51:12.082Z,12.37
2018-04-12T01:53:39.559Z,12.34
2018-04-12T01:56:07.057Z,12.34
2018-04-12T01:58:34.556Z,12.30
2018-04-12T02:01:02.061Z,12.28
2018-04-12T02:03:29.688Z,12.30
2018-04-12T02:05:57.298Z,12.28
2018-04-12T02:08:24.822Z,12.31
2018-04-12T02:10:52.325Z,12.35
2018-04-12T02:13:19.923Z,12.33
2018-04-12T02:15:47.425Z,12.32
2018-04-12T02:18:14.910Z,12.32
2018-04-12T02:20:42.414Z,12.30
2018-04-12T02:23:09.893Z,12.28
2018-04-12T02:25:37.555Z,12.32
2018-04-12T02:28:05.031Z,12.33
2018-04-12T02:30:32.520Z,12.26
2018-04-12T02:33:00.194Z,12.16
2018-04-12T02:35:27.688Z,12.14
2018-04-12T02:37:55.234Z,11.99
2018-04-12T02:40:22.724Z,11.87
2018-04-12T02:42:50.241Z,11.78
2018-04-12T02:45:17.938Z,11.74
2018-04-12T02:47:45.462Z,11.76
2018-04-12T02:50:12.965Z,11.76
2018-04-12T02:52:40.521Z,11.78
2018-04-12T02:55:08.016Z,11.80
2018-04-12T02:57:35.641Z,11.75
2018-04-12T03:00:03.187Z,11.80
2018-04-12T03:02:30.673Z,11.71
2018-04-12T03:04:58.425Z,11.64
2018-04-12T03:07:25.902Z,11.58
2018-04-12T03:09:53.564Z,11.57
2018-04-12T03:12:21.037Z,11.56
2018-04-12T03:14:48.593Z,11.63
2018-04-12T03:17:16.092Z,11.69
2018-04-12T03:19:43.573Z,11.68
2018-04-12T03:22:11.584Z,11.71
2018-04-12T03:24:39.176Z,11.66
2018-04-12T03:27:06.740Z,11.72
2018-04-12T03:29:34.246Z,11.72
2018-04-12T03:32:01.751Z,11.68
2018-04-12T03:34:29.233Z,11.72
2018-04-12T03:36:56.733Z,11.70
2018-04-12T03:39:24.226Z,11.64
2018-04-12T03:41:51.725Z,11.63
2018-04-12T03:44:19.274Z,11.54
2018-04-12T03:46:46.814Z,11.54
2018-04-12T03:49:14.308Z,11.51
2018-04-12T03:51:41.835Z,11.52
2018-04-12T03:54:09.354Z,11.47
2018-04-12T03:56:36.862Z,11.46
2018-04-12T03:59:04.400Z,11.42
2018-04-12T04:01:31.914Z,11.35
2018-04-12T04:03:59.548Z,11.37
2018-04-12T04:06:27.038Z,11.31
2018-04-12T04:08:54.754Z,11.37
2018-04-12T04:11:22.230Z,11.43
2018-04-12T04:13:49.711Z,11.49
2018-04-12T04:16:28.984Z,11.51
2018-04-12T04:19:09.181Z,11.20
2018-04-12T04:21:36.685Z,11.12
2018-04-12T04:24:04.245Z,10.97
2018-04-12T04:26:31.721Z,10.84
2018-04-12T04:28:59.206Z,11.01
2018-04-12T04:31:26.699Z,11.10
2018-04-12T04:33:54.185Z,11.11
2018-04-12T04:36:21.711Z,11.09
2018-04-12T04:38:49.230Z,11.11
2018-04-12T04:41:16.711Z,11.14
2018-04-12T04:43:44.198Z,11.19
2018-04-12T04:46:12.054Z,11.20
2018-04-12T04:48:39.701Z,11.28
2018-04-12T04:51:07.223Z,11.37
2018-04-12T04:53:34.853Z,11.49
2018-04-12T04:56:02.338Z,11.57
2018-04-12T04:58:29.828Z,11.67
2018-04-12T05:00:57.329Z,11.74
2018-04-12T05:03:24.942Z,11.77
2018-04-12T05:05:52.440Z,11.80
2018-04-12T05:08:19.956Z,11.84
2018-04-12T05:10:47.440Z,11.87
2018-04-12T05:13:14.994Z,11.86
2018-04-12T05:15:42.593Z,11.82
2018-04-12T05:18:10.073Z,12.03
2018-04-12T05:20:37.571Z,12.02
2018-04-12T05:23:05.183Z,11.97
2018-04-12T05:25:32.767Z,11.88
2018-04-12T05:28:00.350Z,11.89
2018-04-12T05:30:27.924Z,11.99
2018-04-12T05:32:55.418Z,11.95
2018-04-12T05:35:22.921Z,11.95
2018-04-12T05:37:50.434Z,12.06
2018-04-12T05:40:17.930Z,12.14
2018-04-12T05:42:45.420Z,12.31
2018-04-12T05:45:12.977Z,12.48
2018-04-12T05:47:40.727Z,12.77
2018-04-12T05:50:08.256Z,12.94
2018-04-12T05:52:35.793Z,13.29
2018-04-12T05:55:03.466Z,13.37
2018-04-12T05:57:30.969Z,13.28
2018-04-12T05:59:58.487Z,13.51
2018-04-12T06:02:25.998Z,13.64
2018-04-12T06:04:53.498Z,13.65
2018-04-12T06:07:21.025Z,13.76
2018-04-12T06:09:48.516Z,13.84
2018-04-12T06:12:16.009Z,13.71
2018-04-12T06:14:43.495Z,13.87
2018-04-12T06:17:11.183Z,13.84
2018-04-12T06:19:38.681Z,13.98
2018-04-12T06:22:06.879Z,14.11
2018-04-12T06:24:34.377Z,14.07
2018-04-12T06:27:01.913Z,14.06
2018-04-12T06:29:29.406Z,14.01
2018-04-12T06:31:56.914Z,14.01
2018-04-12T06:34:24.568Z,14.40
2018-04-12T06:36:52.056Z,14.05
2018-04-12T06:39:19.629Z,14.39
2018-04-12T06:41:47.124Z,14.31
2018-04-12T06:44:14.685Z,14.54
2018-04-12T06:46:42.286Z,14.86
2018-04-12T06:49:09.785Z,15.10
2018-04-12T06:51:37.283Z,15.27
2018-04-12T06:54:04.864Z,15.41
2018-04-12T06:56:32.402Z,15.49
2018-04-12T06:58:59.979Z,15.24
2018-04-12T07:01:27.550Z,15.65
2018-04-12T07:03:55.074Z,16.03
2018-04-12T07:06:22.573Z,15.96
2018-04-12T07:08:50.117Z,16.18
2018-04-12T07:11:17.676Z,15.84
2018-04-12T07:13:45.170Z,15.79
2018-04-12T07:16:12.776Z,16.07
2018-04-12T07:18:40.307Z,16.22
2018-04-12T07:21:07.799Z,16.45
2018-04-12T07:23:35.383Z,16.67
2018-04-12T07:26:02.922Z,16.70
2018-04-12T07:28:30.491Z,16.36
2018-04-12T07:30:57.980Z,16.64
2018-04-12T07:33:25.478Z,16.85
2018-04-12T07:35:52.989Z,17.05
2018-04-12T07:38:20.559Z,17.33
2018-04-12T07:40:48.056Z,17.11
2018-04-12T07:43:15.606Z,17.47
2018-04-12T07:45:43.173Z,17.47
2018-04-12T07:48:10.694Z,17.85
2018-04-12T07:50:38.218Z,18.11
2018-04-12T07:53:05.888Z,18.61
2018-04-12T07:55:33.423Z,18.97
2018-04-12T07:58:01.037Z,19.50
2018-04-12T08:00:28.508Z,19.13
2018-04-12T08:02:56.016Z,19.44
2018-04-12T08:05:23.512Z,19.29
2018-04-12T08:07:50.979Z,19.14
2018-04-12T08:10:18.491Z,19.38
2018-04-12T08:12:46.003Z,19.43
2018-04-12T08:15:13.499Z,19.84
2018-04-12T08:17:40.988Z,19.39
2018-04-12T08:20:08.522Z,19.43
2018-04-12T08:22:36.019Z,19.65
2018-04-12T08:25:03.597Z,19.88
2018-04-12T08:27:31.086Z,19.38
2018-04-12T08:29:58.596Z,19.95
2018-04-12T08:32:26.386Z,20.25
2018-04-12T08:34:53.873Z,20.39
2018-04-12T08:37:21.376Z,20.48
2018-04-12T08:39:48.879Z,20.88
2018-04-12T08:42:16.362Z,20.95
2018-04-12T08:44:43.932Z,20.73
2018-04-12T08:47:11.615Z,20.53
2018-04-12T08:49:39.148Z,20.12
2018-04-12T08:52:06.627Z,19.87
2018-04-12T08:54:34.244Z,19.87
2018-04-12T08:57:01.755Z,19.57
2018-04-12T08:59:29.247Z,19.68
2018-04-12T09:01:56.736Z,20.08
2018-04-12T09:04:24.399Z,20.19
2018-04-12T09:06:51.977Z,20.50
2018-04-12T09:09:19.468Z,20.64
2018-04-12T09:11:46.947Z,21.07
2018-04-12T09:14:14.438Z,21.50
2018-04-12T09:16:41.957Z,21.70
2018-04-12T09:19:09.486Z,21.14
2018-04-12T09:21:37.058Z,21.31
2018-04-12T09:24:04.577Z,21.55
2018-04-12T09:26:32.056Z,21.11
2018-04-12T09:28:59.563Z,21.77
2018-04-12T09:31:27.031Z,22.09
2018-04-12T09:33:54.712Z,22.01
2018-04-12T09:36:22.193Z,21.91
2018-04-12T09:38:49.690Z,22.54
2018-04-12T09:41:17.210Z,22.52
2018-04-12T09:43:44.747Z,22.58
2018-04-12T09:46:12.246Z,23.22
2018-04-12T09:48:39.747Z,23.06
2018-04-12T09:51:07.239Z,23.20
2018-04-12T09:53:34.966Z,23.37
2018-04-12T09:56:02.449Z,23.24
2018-04-12T09:58:30.136Z,23.34
2018-04-12T10:00:57.628Z,23.55
2018-04-12T10:03:25.127Z,23.78
2018-04-12T10:05:58.333Z,23.70
2018-04-12T10:08:28.448Z,23.52
2018-04-12T10:10:55.943Z,23.34
2018-04-12T10:13:23.437Z,23.69
2018-04-12T10:15:50.937Z,24.08
2018-04-12T10:18:18.545Z,24.08
2018-04-12T10:20:46.029Z,23.63
2018-04-12T10:23:13.507Z,24.01
2018-04-12T10:25:41.004Z,24.19
2018-04-12T10:28:08.527Z,24.33
2018-04-12T10:30:36.020Z,24.32
2018-04-12T10:33:03.519Z,24.51
2018-04-12T10:35:31.145Z,24.75
2018-04-12T10:37:58.711Z,24.71
2018-04-12T10:40:26.371Z,24.42
2018-04-12T10:42:53.860Z,24.32
2018-04-12T10:45:21.373Z,24.88
2018-04-12T10:47:48.860Z,24.83
2018-04-12T10:50:16.333Z,24.77
2018-04-12T10:52:43.805Z,24.77
2018-04-12T10:55:11.275Z,24.34
2018-04-12T10:57:38.756Z,24.13
2018-04-12T11:00:06.248Z,24.04
2018-04-12T11:02:33.749Z,23.16
2018-04-12T11:05:01.397Z,22.84
2018-04-12T11:07:28.845Z,23.23
2018-04-12T11:09:56.406Z,23.39
2018-04-12T11:12:23.889Z,23.15
2018-04-12T11:14:51.627Z,23.84
2018-04-12T11:17:19.153Z,23.70
2018-04-12T11:19:46.747Z,24.30
2018-04-12T11:22:14.241Z,23.97
2018-04-12T11:24:41.760Z,24.54
2018-04-12T11:27:09.365Z,24.56
2018-04-12T11:29:36.856Z,24.62
2018-04-12T11:32:04.342Z,24.62
2018-04-12T11:34:32.015Z,24.83
2018-04-12T11:36:59.534Z,25.15
2018-04-12T11:39:27.157Z,25.99
2018-04-12T11:41:54.653Z,26.71
2018-04-12T11:44:22.258Z,26.50
2018-04-12T11:46:49.791Z,26.41
2018-04-12T11:49:17.287Z,26.37
2018-04-12T11:51:44.893Z,25.90
2018-04-12T11:54:12.393Z,25.86
2018-04-12T11:56:39.914Z,25.84
2018-04-12T11:59:07.400Z,25.21
2018-04-12T12:01:34.908Z,25.07
2018-04-12T12:04:02.391Z,24.63
2018-04-12T12:06:29.950Z,25.08
2018-04-12T12:08:57.447Z,24.69
2018-04-12T12:11:24.930Z,25.28
2018-04-12T12:13:52.411Z,25.16
2018-04-12T12:16:19.919Z,25.05
2018-04-12T12:18:47.397Z,25.14
2018-04-12T12:21:14.883Z,24.84
2018-04-12T12:23:42.392Z,25.32
2018-04-12T12:26:09.899Z,24.85
2018-04-12T12:28:37.385Z,24.80
2018-04-12T12:31:04.869Z,24.98
2018-04-12T12:33:32.626Z,25.01
2018-04-12T12:36:00.122Z,25.22
2018-04-12T12:38:27.854Z,24.88
2018-04-12T12:40:55.344Z,24.86
2018-04-12T12:43:22.846Z,24.91
2018-04-12T12:45:50.338Z,25.19
2018-04-12T12:48:17.903Z,25.51
2018-04-12T12:50:45.527Z,24.95
2018-04-12T12:53:12.979Z,25.04
2018-04-12T12:55:40.467Z,24.89
2018-04-12T12:58:07.945Z,25.06
2018-04-12T13:00:35.699Z,24.99
2018-04-12T13:03:03.323Z,24.60
2018-04-12T13:05:31.144Z,24.77
2018-04-12T13:07:58.717Z,24.88
2018-04-12T13:10:26.299Z,25.31
2018-04-12T13:12:53.771Z,25.43
2018-04-12T13:15:21.242Z,25.85
2018-04-12T13:17:48.722Z,26.97
2018-04-12T13:20:16.189Z,27.99
2018-04-12T13:22:43.711Z,28.96
2018-04-12T13:25:11.177Z,29.85
2018-04-12T13:27:38.663Z,29.41
2018-04-12T13:30:06.160Z,29.82
2018-04-12T13:32:33.676Z,28.78
2018-04-12T13:35:04.014Z,29.07
2018-04-12T13:37:31.568Z,28.40
2018-04-12T13:39:59.121Z,27.92
2018-04-12T13:42:26.686Z,27.59
2018-04-12T13:44:54.163Z,28.12
2018-04-12T13:47:21.726Z,28.08
2018-04-12T13:49:49.203Z,28.09
2018-04-12T13:52:16.674Z,28.09
2018-04-12T13:54:44.370Z,26.80
2018-04-12T13:57:11.856Z,26.92
2018-04-12T13:59:39.345Z,27.28
2018-04-12T14:02:06.836Z,27.09
2018-04-12T14:04:34.324Z,27.57
2018-04-12T14:07:01.822Z,28.58
2018-04-12T14:09:29.325Z,30.08
2018-04-12T14:11:56.815Z,33.23
2018-04-12T14:14:24.285Z,32.88
2018-04-12T14:16:51.772Z,33.33
2018-04-12T14:19:19.252Z,34.98
2018-04-12T14:21:46.740Z,36.07
2018-04-12T14:24:19.437Z,34.19
2018-04-12T14:26:54.397Z,32.43
2018-04-12T14:29:24.192Z,31.74
2018-04-12T14:31:51.783Z,31.90
2018-04-12T14:34:19.494Z,30.44
2018-04-12T14:36:47.055Z,29.40
2018-04-12T14:39:14.800Z,28.00
2018-04-12T14:41:42.331Z,27.59
2018-04-12T14:44:10.049Z,27.67
2018-04-12T14:46:37.707Z,27.20
2018-04-12T14:49:05.218Z,27.05
2018-04-12T14:51:32.707Z,26.89
2018-04-12T14:54:00.254Z,26.51
2018-04-12T14:56:28.427Z,26.51
2018-04-12T14:58:55.937Z,26.66
2018-04-12T15:01:23.477Z,26.33
2018-04-12T15:03:50.987Z,26.07
2018-04-12T15:06:18.551Z,26.30
2018-04-12T15:08:46.037Z,27.61
2018-04-12T15:11:13.548Z,27.94
2018-04-12T15:13:41.021Z,28.64
2018-04-12T15:16:08.515Z,28.49
2018-04-12T15:18:36.002Z,28.89
2018-04-12T15:21:03.476Z,31.33
2018-04-12T15:23:31.065Z,32.36
2018-04-12T15:25:58.565Z,32.67
2018-04-12T15:28:26.071Z,31.46
2018-04-12T15:30:53.718Z,30.45
2018-04-12T15:33:21.192Z,31.35
2018-04-12T15:35:49.817Z,31.18
2018-04-12T15:38:17.294Z,29.58
2018-04-12T15:40:44.776Z,28.81
2018-04-12T15:43:12.404Z,28.62
2018-04-12T15:45:41.120Z,28.17
2018-04-12T15:48:08.596Z,28.02
2018-04-12T15:50:36.074Z,29.46
2018-04-12T15:53:03.585Z,31.41
2018-04-12T15:55:31.074Z,32.16
2018-04-12T15:57:58.573Z,33.03
2018-04-12T16:00:26.068Z,32.86
2018-04-12T16:02:53.575Z,32.21
2018-04-12T16:05:21.222Z,31.68
2018-04-12T16:07:48.740Z,31.33
2018-04-12T16:10:16.243Z,32.21
2018-04-12T16:12:43.724Z,32.89
2018-04-12T16:15:11.211Z,31.44
2018-04-12T16:17:38.698Z,30.37
2018-04-12T16:20:06.204Z,28.76
2018-04-12T16:22:33.745Z,27.34
2018-04-12T16:25:01.441Z,27.05
2018-04-12T16:27:28.927Z,25.95
2018-04-12T16:29:56.448Z,25.49
2018-04-12T16:32:23.997Z,24.71
2018-04-12T16:34:51.480Z,24.12
2018-04-12T16:37:18.977Z,23.96
2018-04-12T16:39:46.561Z,23.66
2018-04-12T16:42:14.049Z,23.60
2018-04-12T16:44:41.630Z,24.57
2018-04-12T16:47:09.224Z,24.76
2018-04-12T16:49:36.778Z,24.93
2018-04-12T16:52:04.489Z,24.96
2018-04-12T16:54:31.998Z,24.26
2018-04-12T16:56:59.518Z,23.88
2018-04-12T16:59:27.018Z,23.74
2018-04-12T17:01:54.521Z,23.16
2018-04-12T17:04:22.004Z,22.60
2018-04-12T17:06:49.605Z,22.24
2018-04-12T17:09:17.091Z,22.25
2018-04-12T17:11:44.574Z,22.16
2018-04-12T17:14:12.149Z,22.18
2018-04-12T17:16:39.645Z,22.00
2018-04-12T17:19:07.418Z,22.00
2018-04-12T17:21:34.955Z,21.84
2018-04-12T17:24:02.450Z,21.71
2018-04-12T17:26:29.938Z,21.73
2018-04-12T17:28:57.455Z,21.68
2018-04-12T17:31:24.942Z,21.63
2018-04-12T17:33:52.484Z,21.49
2018-04-12T17:36:19.964Z,21.22
2018-04-12T17:38:47.693Z,21.11
2018-04-12T17:41:15.190Z,20.95
2018-04-12T17:43:42.690Z,20.85
2018-04-12T17:46:10.331Z,20.65
2018-04-12T17:48:37.922Z,20.44
2018-04-12T17:51:05.419Z,20.19
2018-04-12T17:53:32.911Z,20.04
2018-04-12T17:56:00.471Z,19.88
2018-04-12T17:58:30.016Z,19.78
2018-04-12T18:00:57.529Z,19.51
2018-04-12T18:03:25.024Z,19.41
2018-04-12T18:05:52.519Z,19.20
2018-04-12T18:08:20.099Z,18.97
2018-04-12T18:10:47.578Z,18.76
2018-04-12T18:13:15.061Z,18.51
2018-04-12T18:15:42.583Z,18.31
2018-04-12T18:18:10.057Z,18.16
2018-04-12T18:20:37.550Z,18.02
2018-04-12T18:23:06.475Z,17.97
2018-04-12T18:25:34.269Z,17.83
2018-04-12T18:28:01.766Z,17.68
2018-04-12T18:30:29.327Z,17.53
2018-04-12T18:32:56.814Z,17.39
2018-04-12T18:35:24.345Z,17.17
2018-04-12T18:37:51.834Z,17.07
2018-04-12T18:40:19.650Z,16.98
2018-04-12T18:42:47.160Z,16.94
2018-04-12T18:45:14.706Z,17.27
2018-04-12T18:47:42.185Z,17.80
2018-04-12T18:50:09.719Z,17.59
2018-04-12T18:52:37.294Z,17.33
2018-04-12T18:55:04.812Z,17.08
2018-04-12T18:57:32.532Z,17.03
2018-04-12T19:00:00.037Z,16.78
2018-04-12T19:02:27.714Z,16.63
2018-04-12T19:04:55.322Z,16.67
2018-04-12T19:07:22.870Z,16.69
2018-04-12T19:09:50.371Z,16.54
2018-04-12T19:12:17.952Z,16.34
2018-04-12T19:14:45.505Z,16.36
2018-04-12T19:17:13.074Z,16.31
2018-04-12T19:19:40.705Z,16.22
2018-04-12T19:22:08.216Z,16.35
2018-04-12T19:24:35.700Z,16.31
2018-04-12T19:27:03.213Z,16.20
2018-04-12T19:29:30.798Z,16.14
2018-04-12T19:31:59.258Z,16.11
2018-04-12T19:34:26.893Z,16.02
2018-04-12T19:36:54.406Z,16.22
2018-04-12T19:39:21.977Z,16.38
2018-04-12T19:41:49.571Z,16.10
2018-04-12T19:44:17.115Z,15.82
2018-04-12T19:46:44.617Z,16.54
2018-04-12T19:49:12.333Z,16.18
2018-04-12T19:51:39.828Z,15.84
2018-04-12T19:54:07.395Z,16.12
2018-04-12T19:56:34.978Z,16.31
2018-04-12T19:59:02.477Z,16.07
2018-04-12T20:01:29.975Z,15.97
2018-04-12T20:03:57.590Z,15.86
2018-04-12T20:06:25.299Z,15.43
2018-04-12T20:08:52.792Z,15.24
2018-04-12T20:11:21.151Z,15.14
2018-04-12T20:13:48.745Z,15.16
2018-04-12T20:16:17.710Z,15.30
2018-04-12T20:18:45.644Z,15.21
2018-04-12T20:21:13.592Z,15.20
2018-04-12T20:23:41.199Z,15.24
2018-04-12T20:26:10.489Z,15.22
2018-04-12T20:28:38.568Z,15.31
2018-04-12T20:31:06.237Z,15.25
2018-04-12T20:33:34.293Z,15.25
2018-04-12T20:36:01.895Z,15.10
2018-04-12T20:38:33.353Z,14.86
2018-04-12T20:41:08.879Z,14.75
2018-04-12T20:43:53.242Z,14.61
2018-04-12T20:46:22.653Z,14.28
2018-04-12T20:48:52.997Z,14.20
2018-04-12T20:51:22.443Z,14.15
2018-04-12T20:53:49.921Z,14.18
2018-04-12T20:56:17.635Z,14.00
2018-04-12T20:58:45.133Z,14.53
2018-04-12T21:01:12.642Z,14.76
2018-04-12T21:03:40.133Z,14.32
2018-04-12T21:06:07.678Z,14.10
2018-04-12T21:08:35.842Z,13.95
2018-04-12T21:11:03.376Z,13.88
2018-04-12T21:13:30.869Z,13.72
2018-04-12T21:15:58.366Z,13.54
2018-04-12T21:18:25.847Z,13.44
2018-04-12T21:20:53.365Z,13.51
2018-04-12T21:23:20.851Z,13.44
2018-04-12T21:25:48.399Z,13.41
2018-04-12T21:28:15.890Z,13.29
2018-04-12T21:30:43.469Z,13.22
2018-04-12T21:33:10.982Z,13.21
2018-04-12T21:35:38.552Z,13.25
2018-04-12T21:38:06.075Z,13.28
2018-04-12T21:40:33.604Z,13.31
2018-04-12T21:43:01.137Z,13.26
2018-04-12T21:45:28.644Z,13.24
2018-04-12T21:47:56.146Z,13.15
2018-04-12T21:50:23.670Z,13.01
2018-04-12T21:52:51.157Z,12.87
2018-04-12T21:55:18.657Z,12.73
2018-04-12T21:57:46.159Z,12.62
2018-04-12T22:00:13.653Z,12.54
2018-04-12T22:02:41.153Z,12.55
2018-04-12T22:05:08.665Z,12.45
2018-04-12T22:07:36.300Z,12.29
2018-04-12T22:10:03.816Z,12.17
2018-04-12T22:12:31.310Z,12.05
2018-04-12T22:14:58.823Z,12.00
2018-04-12T22:17:26.370Z,11.86
2018-04-12T22:19:53.850Z,11.78
2018-04-12T22:22:21.450Z,11.72
2018-04-12T22:24:48.945Z,11.69
2018-04-12T22:27:16.487Z,11.70
2018-04-12T22:29:43.981Z,11.62
2018-04-12T22:32:11.520Z,11.53
2018-04-12T22:34:39.070Z,11.53
2018-04-12T22:37:06.578Z,11.47
2018-04-12T22:39:34.076Z,11.36
2018-04-12T22:42:01.583Z,11.28
2018-04-12T22:44:29.090Z,11.15
2018-04-12T22:46:56.682Z,11.14
2018-04-12T22:49:24.285Z,11.05
2018-04-12T22:51:51.792Z,11.06
2018-04-12T22:54:19.302Z,10.98
2018-04-12T22:56:46.793Z,11.02
2018-04-12T22:59:14.280Z,10.99
2018-04-12T23:01:41.778Z,10.95
2018-04-12T23:04:09.247Z,10.93
2018-04-12T23:06:36.820Z,10.87
2018-04-12T23:09:04.310Z,10.83
2018-04-12T23:11:31.804Z,10.77
2018-04-12T23:13:59.394Z,10.74
2018-04-12T23:16:26.909Z,10.72
2018-04-12T23:18:54.447Z,10.75
2018-04-12T23:21:21.936Z,10.72
2018-04-12T23:23:49.435Z,10.67
2018-04-12T23:26:16.949Z,10.55
2018-04-12T23:28:44.490Z,10.52
2018-04-12T23:31:11.980Z,10.55
2018-04-12T23:33:39.503Z,10.48
2018-04-12T23:36:07.072Z,10.42
2018-04-12T23:38:34.598Z,10.34
2018-04-12T23:41:02.092Z,10.27
2018-04-12T23:43:29.679Z,10.27
2018-04-12T23:45:57.195Z,10.20
2018-04-12T23:48:24.735Z,10.17
2018-04-12T23:50:52.235Z,10.16
2018-04-12T23:53:19.716Z,10.18
2018-04-12T23:55:47.292Z,10.21
2018-04-12T23:58:14.797Z,10.13
