createdAt,value
2018-12-18T00:00:49.638Z,6.13
2018-12-18T00:03:17.873Z,6.06
2018-12-18T00:05:45.990Z,6.10
2018-12-18T00:08:14.179Z,6.10
2018-12-18T00:10:51.879Z,6.08
2018-12-18T00:13:20.090Z,6.06
2018-12-18T00:15:48.393Z,6.04
2018-12-18T00:18:16.548Z,6.01
2018-12-18T00:20:44.722Z,6.06
2018-12-18T00:23:12.869Z,6.09
2018-12-18T00:25:41.001Z,6.12
2018-12-18T00:28:09.285Z,6.03
2018-12-18T00:30:38.134Z,6.12
2018-12-18T00:33:06.134Z,6.05
2018-12-18T00:35:34.251Z,6.18
2018-12-18T00:38:02.482Z,6.25
2018-12-18T00:40:30.641Z,6.15
2018-12-18T00:42:58.799Z,6.27
2018-12-18T00:45:33.890Z,6.25
2018-12-18T00:48:02.239Z,6.37
2018-12-18T00:50:30.363Z,6.21
2018-12-18T00:52:58.501Z,6.25
2018-12-18T00:55:26.607Z,6.22
2018-12-18T00:57:54.951Z,6.31
2018-12-18T01:00:23.389Z,6.32
2018-12-18T01:02:54.764Z,6.39
2018-12-18T01:05:23.158Z,6.38
2018-12-18T01:07:53.474Z,6.43
2018-12-18T01:10:21.642Z,6.50
2018-12-18T01:12:49.847Z,6.39
2018-12-18T01:15:18.164Z,6.53
2018-12-18T01:17:46.323Z,6.53
2018-12-18T01:20:14.804Z,6.59
2018-12-18T01:22:42.918Z,6.41
2018-12-18T01:25:11.089Z,6.51
2018-12-18T01:27:39.258Z,6.58
2018-12-18T01:30:07.636Z,6.54
2018-12-18T01:32:35.720Z,6.42
2018-12-18T01:35:04.843Z,6.42
2018-12-18T01:37:32.999Z,6.52
2018-12-18T01:40:01.287Z,6.54
2018-12-18T01:42:29.429Z,6.52
2018-12-18T01:44:57.525Z,6.53
2018-12-18T01:47:25.726Z,6.53
2018-12-18T01:49:54.128Z,6.53
2018-12-18T01:52:22.299Z,6.55
2018-12-18T01:54:50.447Z,6.43
2018-12-18T01:57:18.597Z,6.40
2018-12-18T01:59:47.165Z,6.31
2018-12-18T02:02:16.261Z,6.40
2018-12-18T02:04:44.600Z,6.38
2018-12-18T02:07:12.810Z,6.31
2018-12-18T02:09:41.109Z,6.35
2018-12-18T02:12:09.403Z,6.35
2018-12-18T02:14:37.651Z,6.35
2018-12-18T02:17:06.155Z,6.44
2018-12-18T02:19:34.304Z,6.43
2018-12-18T02:22:02.466Z,6.40
2018-12-18T02:24:30.830Z,6.45
2018-12-18T02:26:58.945Z,6.42
2018-12-18T02:29:27.368Z,6.32
2018-12-18T02:31:55.469Z,6.34
2018-12-18T02:34:23.864Z,6.33
2018-12-18T02:36:52.055Z,6.29
2018-12-18T02:39:20.419Z,6.18
2018-12-18T02:41:48.816Z,6.19
2018-12-18T02:44:16.986Z,6.17
2018-12-18T02:46:45.330Z,6.21
2018-12-18T02:49:14.118Z,6.14
2018-12-18T02:51:42.470Z,6.21
2018-12-18T02:54:10.780Z,6.18
2018-12-18T02:56:39.132Z,6.31
2018-12-18T02:59:07.370Z,6.30
2018-12-18T03:01:35.582Z,6.25
2018-12-18T03:04:03.898Z,6.21
2018-12-18T03:06:32.108Z,6.18
2018-12-18T03:09:00.294Z,6.24
2018-12-18T03:11:28.661Z,6.22
2018-12-18T03:13:56.780Z,6.12
2018-12-18T03:16:25.155Z,6.12
2018-12-18T03:18:53.300Z,6.13
2018-12-18T03:21:21.448Z,6.18
2018-12-18T03:23:49.683Z,6.06
2018-12-18T03:26:18.068Z,6.14
2018-12-18T03:28:48.161Z,6.23
2018-12-18T03:31:16.878Z,6.24
2018-12-18T03:33:45.088Z,6.21
2018-12-18T03:36:19.989Z,6.37
2018-12-18T03:38:48.250Z,6.27
2018-12-18T03:41:16.730Z,6.36
2018-12-18T03:43:45.006Z,6.33
2018-12-18T03:46:13.310Z,6.34
2018-12-18T03:48:41.441Z,6.37
2018-12-18T03:51:10.524Z,6.37
2018-12-18T03:53:38.649Z,6.32
2018-12-18T03:56:06.873Z,6.35
2018-12-18T03:58:35.053Z,6.32
2018-12-18T04:01:03.409Z,6.36
2018-12-18T04:03:31.520Z,6.31
2018-12-18T04:05:59.961Z,6.31
2018-12-18T04:08:29.873Z,6.30
2018-12-18T04:10:58.279Z,6.26
2018-12-18T04:13:26.607Z,6.31
2018-12-18T04:15:54.909Z,6.15
2018-12-18T04:18:23.187Z,6.21
2018-12-18T04:20:51.307Z,6.24
2018-12-18T04:23:19.377Z,6.19
2018-12-18T04:25:47.858Z,6.32
2018-12-18T04:28:16.306Z,6.29
2018-12-18T04:30:44.616Z,6.20
2018-12-18T04:33:12.708Z,6.24
2018-12-18T04:35:41.016Z,6.27
2018-12-18T04:38:09.177Z,6.29
2018-12-18T04:40:37.390Z,6.23
2018-12-18T04:43:05.695Z,6.26
2018-12-18T04:45:33.800Z,6.17
2018-12-18T04:48:02.154Z,6.11
2018-12-18T04:50:30.365Z,6.19
2018-12-18T04:52:58.462Z,6.06
2018-12-18T04:55:26.614Z,5.91
2018-12-18T04:57:54.755Z,6.01
2018-12-18T05:00:22.895Z,6.03
2018-12-18T05:02:57.881Z,5.97
2018-12-18T05:05:26.035Z,6.06
2018-12-18T05:07:54.158Z,5.99
2018-12-18T05:10:22.301Z,5.98
2018-12-18T05:12:50.612Z,5.95
2018-12-18T05:15:18.681Z,5.81
2018-12-18T05:17:46.990Z,5.86
2018-12-18T05:20:15.174Z,5.82
2018-12-18T05:22:43.307Z,5.55
2018-12-18T05:25:12.130Z,5.49
2018-12-18T05:27:40.468Z,5.60
2018-12-18T05:30:08.930Z,5.65
2018-12-18T05:32:37.146Z,5.71
2018-12-18T05:35:05.424Z,5.73
2018-12-18T05:37:33.533Z,5.69
2018-12-18T05:40:01.687Z,5.70
2018-12-18T05:42:30.013Z,5.68
2018-12-18T05:44:58.142Z,5.64
2018-12-18T05:47:26.826Z,5.68
2018-12-18T05:49:55.000Z,5.79
2018-12-18T05:52:23.143Z,5.73
2018-12-18T05:54:51.480Z,5.74
2018-12-18T05:57:19.695Z,5.74
2018-12-18T05:59:48.008Z,5.76
2018-12-18T06:02:16.391Z,5.75
2018-12-18T06:04:44.816Z,5.79
2018-12-18T06:07:13.513Z,5.74
2018-12-18T06:09:41.629Z,5.61
2018-12-18T06:12:09.904Z,5.80
2018-12-18T06:14:38.007Z,5.68
2018-12-18T06:17:06.140Z,5.60
2018-12-18T06:19:34.187Z,5.66
2018-12-18T06:22:02.456Z,5.65
2018-12-18T06:24:30.582Z,5.76
2018-12-18T06:26:58.769Z,5.77
2018-12-18T06:29:27.233Z,5.80
2018-12-18T06:34:41.032Z,5.87
2018-12-18T06:37:09.163Z,5.80
2018-12-18T06:39:38.379Z,5.77
2018-12-18T06:42:06.533Z,5.76
2018-12-18T06:44:34.722Z,5.78
2018-12-18T06:47:02.923Z,5.80
2018-12-18T06:49:31.432Z,5.89
2018-12-18T06:51:59.538Z,5.81
2018-12-18T06:54:28.692Z,5.84
2018-12-18T06:56:56.872Z,5.92
2018-12-18T06:59:25.199Z,5.78
2018-12-18T07:01:53.296Z,5.63
2018-12-18T07:04:22.632Z,5.59
2018-12-18T07:06:51.004Z,5.49
2018-12-18T07:09:19.438Z,5.75
2018-12-18T07:11:47.637Z,5.65
2018-12-18T07:14:15.786Z,5.70
2018-12-18T07:16:43.968Z,5.85
2018-12-18T07:19:12.071Z,5.74
2018-12-18T07:21:41.419Z,5.74
2018-12-18T07:24:14.077Z,5.72
2018-12-18T07:26:39.758Z,5.84
2018-12-18T07:29:08.070Z,5.84
2018-12-18T07:31:36.199Z,5.76
2018-12-18T07:34:04.446Z,5.73
2018-12-18T07:36:32.605Z,5.78
2018-12-18T07:39:00.690Z,5.75
2018-12-18T07:41:28.893Z,5.77
2018-12-18T07:43:57.037Z,5.68
2018-12-18T07:46:25.219Z,5.76
2018-12-18T07:48:53.840Z,5.61
2018-12-18T07:51:22.084Z,5.73
2018-12-18T07:53:50.207Z,5.81
2018-12-18T07:56:18.309Z,5.78
2018-12-18T07:58:46.534Z,6.01
2018-12-18T08:01:14.735Z,5.93
2018-12-18T08:03:42.872Z,5.99
2018-12-18T08:06:11.025Z,6.11
2018-12-18T08:08:39.143Z,6.17
2018-12-18T08:11:07.851Z,6.30
2018-12-18T08:13:35.981Z,6.24
2018-12-18T08:16:04.384Z,6.15
2018-12-18T08:18:32.562Z,6.05
2018-12-18T08:21:00.826Z,6.27
2018-12-18T08:23:29.017Z,6.30
2018-12-18T08:25:57.277Z,6.26
2018-12-18T08:28:25.407Z,6.21
2018-12-18T08:30:53.714Z,6.29
2018-12-18T08:33:21.822Z,6.36
2018-12-18T08:35:50.191Z,6.29
2018-12-18T08:38:18.336Z,6.45
2018-12-18T08:40:46.459Z,6.45
2018-12-18T08:43:14.666Z,6.59
2018-12-18T08:45:42.985Z,6.46
2018-12-18T08:48:11.118Z,6.44
2018-12-18T08:50:40.134Z,6.50
2018-12-18T08:53:08.360Z,6.50
2018-12-18T08:55:36.779Z,6.48
2018-12-18T08:58:04.943Z,6.43
2018-12-18T09:00:33.402Z,6.48
2018-12-18T09:03:01.534Z,6.63
2018-12-18T09:05:29.957Z,6.47
2018-12-18T09:07:58.038Z,6.73
2018-12-18T09:10:26.246Z,6.75
2018-12-18T09:12:55.169Z,6.88
2018-12-18T09:15:28.930Z,6.95
2018-12-18T09:17:57.144Z,6.85
2018-12-18T09:20:25.440Z,7.00
2018-12-18T09:22:53.582Z,6.97
2018-12-18T09:25:22.184Z,6.97
2018-12-18T09:27:50.422Z,6.89
2018-12-18T09:30:18.576Z,7.00
2018-12-18T09:32:46.898Z,7.03
2018-12-18T09:35:15.054Z,7.18
2018-12-18T09:37:43.248Z,7.30
2018-12-18T09:40:11.479Z,7.18
2018-12-18T09:42:45.528Z,7.18
2018-12-18T09:45:13.890Z,7.30
2018-12-18T09:47:42.038Z,7.25
2018-12-18T09:50:10.641Z,7.43
2018-12-18T09:52:38.720Z,7.52
2018-12-18T09:55:08.072Z,7.70
2018-12-18T09:57:42.440Z,7.61
2018-12-18T10:00:11.118Z,7.76
2018-12-18T10:02:39.304Z,7.72
2018-12-18T10:05:07.454Z,7.78
2018-12-18T10:07:35.548Z,7.96
2018-12-18T10:10:04.519Z,8.03
2018-12-18T10:12:38.287Z,8.20
2018-12-18T10:15:07.002Z,8.13
2018-12-18T10:17:36.221Z,8.20
2018-12-18T10:20:05.504Z,8.44
2018-12-18T10:22:33.657Z,8.57
2018-12-18T10:25:01.795Z,8.57
2018-12-18T10:27:30.164Z,8.56
2018-12-18T10:29:58.568Z,8.81
2018-12-18T10:32:26.934Z,8.73
2018-12-18T10:34:55.085Z,8.70
2018-12-18T10:37:24.042Z,9.20
2018-12-18T10:39:52.572Z,8.92
2018-12-18T10:42:20.945Z,9.43
2018-12-18T10:44:49.059Z,9.74
2018-12-18T10:47:17.273Z,9.16
2018-12-18T10:49:45.477Z,9.28
2018-12-18T10:52:14.433Z,9.69
2018-12-18T10:54:42.787Z,9.97
2018-12-18T10:57:11.157Z,9.85
2018-12-18T10:59:39.574Z,10.26
2018-12-18T11:02:08.557Z,9.78
2018-12-18T11:04:36.812Z,9.67
2018-12-18T11:07:05.841Z,9.93
2018-12-18T11:09:34.075Z,9.70
2018-12-18T11:12:02.255Z,9.69
2018-12-18T11:14:30.596Z,9.86
2018-12-18T11:16:58.944Z,10.00
2018-12-18T11:19:27.154Z,9.95
2018-12-18T11:21:55.563Z,9.80
2018-12-18T11:24:23.776Z,9.93
2018-12-18T11:26:52.723Z,9.79
2018-12-18T11:29:21.387Z,9.73
2018-12-18T11:31:50.022Z,9.30
2018-12-18T11:34:18.281Z,9.44
2018-12-18T11:36:46.699Z,9.39
2018-12-18T11:39:15.036Z,9.57
2018-12-18T11:41:43.396Z,9.66
2018-12-18T11:44:11.715Z,9.28
2018-12-18T11:46:40.090Z,9.46
2018-12-18T11:49:08.289Z,10.18
2018-12-18T11:51:36.653Z,12.12
2018-12-18T11:54:04.815Z,14.65
2018-12-18T11:56:33.014Z,14.94
2018-12-18T11:59:01.310Z,15.24
2018-12-18T12:01:29.476Z,13.43
2018-12-18T12:03:57.815Z,13.15
2018-12-18T12:06:25.903Z,13.05
2018-12-18T12:08:54.116Z,12.54
2018-12-18T12:11:22.357Z,11.33
2018-12-18T12:13:50.630Z,10.54
2018-12-18T12:16:18.814Z,10.28
2018-12-18T12:18:47.137Z,9.92
2018-12-18T12:21:15.296Z,9.85
2018-12-18T12:23:43.532Z,9.71
2018-12-18T12:26:17.314Z,9.21
2018-12-18T12:28:45.669Z,9.10
2018-12-18T12:31:13.788Z,8.91
2018-12-18T12:33:41.981Z,9.19
2018-12-18T12:36:10.337Z,8.87
2018-12-18T12:38:38.442Z,8.85
2018-12-18T12:41:06.552Z,8.65
2018-12-18T12:43:34.891Z,8.55
2018-12-18T12:46:03.167Z,8.62
2018-12-18T12:48:36.950Z,8.52
2018-12-18T12:51:05.232Z,8.51
2018-12-18T12:53:33.439Z,8.50
2018-12-18T12:56:01.970Z,8.41
2018-12-18T12:58:30.304Z,8.59
2018-12-18T13:00:58.404Z,8.50
2018-12-18T13:03:26.679Z,8.51
2018-12-18T13:05:54.960Z,8.34
2018-12-18T13:08:23.168Z,8.18
2018-12-18T13:10:51.460Z,8.21
2018-12-18T13:13:19.560Z,8.19
2018-12-18T13:15:47.864Z,8.16
2018-12-18T13:18:16.176Z,8.03
2018-12-18T13:20:44.490Z,8.06
2018-12-18T13:23:12.624Z,8.13
2018-12-18T13:25:41.065Z,8.12
2018-12-18T13:28:09.555Z,8.11
2018-12-18T13:30:38.144Z,8.16
2018-12-18T13:33:06.313Z,7.93
2018-12-18T13:35:34.552Z,7.84
2018-12-18T13:38:02.953Z,7.84
2018-12-18T13:40:32.285Z,7.90
2018-12-18T13:43:00.972Z,7.78
2018-12-18T13:45:29.114Z,7.87
2018-12-18T13:47:57.305Z,7.94
2018-12-18T13:50:25.410Z,7.95
2018-12-18T13:52:53.578Z,7.94
2018-12-18T13:55:21.887Z,7.84
2018-12-18T13:57:50.096Z,7.91
2018-12-18T14:00:18.306Z,7.87
2018-12-18T14:02:46.428Z,7.84
2018-12-18T14:05:14.558Z,7.87
2018-12-18T14:07:42.680Z,7.82
2018-12-18T14:10:10.985Z,7.75
2018-12-18T14:12:39.131Z,7.86
2018-12-18T14:15:08.020Z,7.73
2018-12-18T14:17:36.114Z,7.64
2018-12-18T14:20:05.191Z,7.66
2018-12-18T14:22:33.282Z,7.63
2018-12-18T14:25:01.477Z,7.48
2018-12-18T14:27:29.608Z,7.48
2018-12-18T14:29:57.737Z,7.50
2018-12-18T14:32:25.855Z,7.30
2018-12-18T14:34:54.089Z,7.20
2018-12-18T14:37:22.298Z,7.19
2018-12-18T14:39:50.516Z,7.12
2018-12-18T14:42:18.683Z,7.04
2018-12-18T14:44:49.681Z,7.01
2018-12-18T14:47:18.525Z,6.86
2018-12-18T14:49:46.639Z,6.85
2018-12-18T14:52:15.448Z,6.78
2018-12-18T14:54:43.590Z,6.73
2018-12-18T14:57:11.744Z,6.60
2018-12-18T14:59:40.048Z,6.60
2018-12-18T15:02:08.202Z,6.56
2018-12-18T15:04:36.364Z,6.47
2018-12-18T15:07:04.493Z,6.58
2018-12-18T15:09:32.612Z,6.48
2018-12-18T15:12:00.892Z,6.43
2018-12-18T15:14:29.023Z,6.52
2018-12-18T15:16:57.165Z,6.40
2018-12-18T15:19:25.307Z,6.29
2018-12-18T15:21:53.405Z,6.26
2018-12-18T15:24:21.673Z,6.25
2018-12-18T15:26:49.807Z,6.23
2018-12-18T15:29:18.077Z,6.10
2018-12-18T15:31:46.175Z,5.99
2018-12-18T15:34:14.346Z,5.93
2018-12-18T15:36:42.517Z,5.98
2018-12-18T15:39:10.769Z,5.92
2018-12-18T15:41:38.967Z,6.00
2018-12-18T15:44:07.153Z,5.86
2018-12-18T15:46:35.384Z,5.82
2018-12-18T15:49:03.711Z,5.78
2018-12-18T15:51:31.851Z,5.74
2018-12-18T15:53:59.997Z,5.72
2018-12-18T15:56:28.109Z,5.68
2018-12-18T15:58:56.487Z,5.70
2018-12-18T16:01:24.650Z,5.59
2018-12-18T16:03:52.747Z,5.75
2018-12-18T16:06:22.352Z,5.91
2018-12-18T16:08:50.520Z,5.78
2018-12-18T16:11:18.654Z,5.79
2018-12-18T16:13:46.819Z,5.76
2018-12-18T16:16:15.125Z,5.86
2018-12-18T16:18:43.268Z,5.78
2018-12-18T16:21:11.432Z,5.80
2018-12-18T16:23:39.649Z,5.79
2018-12-18T16:26:07.816Z,5.82
2018-12-18T16:28:35.978Z,5.78
2018-12-18T16:31:04.316Z,5.88
2018-12-18T16:33:32.442Z,5.86
2018-12-18T16:36:00.612Z,6.07
2018-12-18T16:38:28.769Z,6.09
2018-12-18T16:40:57.022Z,5.94
2018-12-18T16:43:25.252Z,5.87
2018-12-18T16:45:53.437Z,5.76
2018-12-18T16:48:21.939Z,5.80
2018-12-18T16:50:50.362Z,5.85
2018-12-18T16:53:18.582Z,5.65
2018-12-18T16:55:46.967Z,5.59
2018-12-18T16:58:15.141Z,5.55
2018-12-18T17:00:44.207Z,5.55
2018-12-18T17:03:12.493Z,5.47
2018-12-18T17:05:40.764Z,5.42
2018-12-18T17:08:08.966Z,5.45
2018-12-18T17:10:37.565Z,5.48
2018-12-18T17:13:05.818Z,5.41
2018-12-18T17:15:33.996Z,5.42
2018-12-18T17:18:02.370Z,5.38
2018-12-18T17:20:30.537Z,5.40
2018-12-18T17:22:58.825Z,5.53
2018-12-18T17:25:27.015Z,5.59
2018-12-18T17:27:55.246Z,5.61
2018-12-18T17:30:23.531Z,5.48
2018-12-18T17:32:51.692Z,5.49
2018-12-18T17:35:19.898Z,5.52
2018-12-18T17:37:48.146Z,5.54
2018-12-18T17:40:17.060Z,5.46
2018-12-18T17:42:45.231Z,5.48
2018-12-18T17:45:13.459Z,5.41
2018-12-18T17:47:41.777Z,5.43
2018-12-18T17:50:09.931Z,5.41
2018-12-18T17:52:38.925Z,5.37
2018-12-18T17:55:07.683Z,5.33
2018-12-18T17:57:36.058Z,5.32
2018-12-18T18:00:04.705Z,5.29
2018-12-18T18:02:32.925Z,5.34
2018-12-18T18:05:01.110Z,5.16
2018-12-18T18:07:29.430Z,5.16
2018-12-18T18:09:57.786Z,5.10
2018-12-18T18:12:29.885Z,5.14
2018-12-18T18:14:56.402Z,5.07
2018-12-18T18:17:24.966Z,4.98
2018-12-18T18:19:53.455Z,4.98
2018-12-18T18:22:21.654Z,4.93
2018-12-18T18:24:49.827Z,5.04
2018-12-18T18:27:17.966Z,5.02
2018-12-18T18:29:46.328Z,4.90
2018-12-18T18:32:14.397Z,4.93
2018-12-18T18:34:42.796Z,4.86
2018-12-18T18:37:10.944Z,4.83
2018-12-18T18:39:39.221Z,4.85
2018-12-18T18:42:07.378Z,4.72
2018-12-18T18:44:35.707Z,4.58
2018-12-18T18:47:03.879Z,4.55
2018-12-18T18:49:32.207Z,4.55
2018-12-18T18:52:00.328Z,4.53
2018-12-18T18:54:28.710Z,4.52
2018-12-18T18:56:56.822Z,4.39
2018-12-18T18:59:25.158Z,4.36
2018-12-18T19:01:53.365Z,4.37
2018-12-18T19:04:22.014Z,4.37
2018-12-18T19:06:50.385Z,4.37
2018-12-18T19:09:18.581Z,4.34
2018-12-18T19:11:46.755Z,4.39
2018-12-18T19:14:15.012Z,4.25
2018-12-18T19:16:43.201Z,4.19
2018-12-18T19:19:11.513Z,4.30
2018-12-18T19:21:39.655Z,4.23
2018-12-18T19:24:07.828Z,4.12
2018-12-18T19:26:35.974Z,4.08
2018-12-18T19:29:04.352Z,3.98
2018-12-18T19:31:32.636Z,3.96
2018-12-18T19:34:00.833Z,3.86
2018-12-18T19:36:28.970Z,3.66
2018-12-18T19:38:57.882Z,3.83
2018-12-18T19:41:26.222Z,3.77
2018-12-18T19:43:54.334Z,3.61
2018-12-18T19:46:22.672Z,3.64
2018-12-18T19:48:52.080Z,3.57
2018-12-18T19:51:20.475Z,3.39
2018-12-18T19:53:48.641Z,3.47
2018-12-18T19:56:17.033Z,3.23
2018-12-18T19:58:45.740Z,3.36
2018-12-18T20:01:14.318Z,3.37
2018-12-18T20:03:42.471Z,3.23
2018-12-18T20:06:10.836Z,3.23
2018-12-18T20:08:39.039Z,3.20
2018-12-18T20:11:07.368Z,3.22
2018-12-18T20:13:35.548Z,3.07
2018-12-18T20:16:03.797Z,2.99
2018-12-18T20:18:32.158Z,3.00
2018-12-18T20:21:00.734Z,2.90
2018-12-18T20:23:29.184Z,2.89
2018-12-18T20:25:58.011Z,2.91
2018-12-18T20:28:26.088Z,2.91
2018-12-18T20:30:54.436Z,2.92
2018-12-18T20:33:22.595Z,2.85
2018-12-18T20:35:50.754Z,2.86
2018-12-18T20:38:18.914Z,2.86
2018-12-18T20:40:47.096Z,2.79
2018-12-18T20:43:15.330Z,2.86
2018-12-18T20:45:43.648Z,2.87
2018-12-18T20:48:11.729Z,2.91
2018-12-18T20:53:27.637Z,2.66
2018-12-18T20:55:55.987Z,2.74
2018-12-18T20:58:24.119Z,2.68
2018-12-18T21:00:52.263Z,2.64
2018-12-18T21:03:20.441Z,2.61
2018-12-18T21:05:49.817Z,2.57
2018-12-18T21:08:23.329Z,2.44
2018-12-18T21:10:48.294Z,2.56
2018-12-18T21:13:22.165Z,2.47
2018-12-18T21:15:50.623Z,2.47
2018-12-18T21:18:18.935Z,2.38
2018-12-18T21:20:47.328Z,2.35
2018-12-18T21:23:15.459Z,2.34
2018-12-18T21:25:43.681Z,2.34
2018-12-18T21:28:12.085Z,2.40
2018-12-18T21:30:40.436Z,2.37
2018-12-18T21:33:08.712Z,2.25
2018-12-18T21:35:37.203Z,2.27
2018-12-18T21:38:05.320Z,2.21
2018-12-18T21:40:33.495Z,2.29
2018-12-18T21:43:03.151Z,2.35
2018-12-18T21:45:31.488Z,2.35
2018-12-18T21:47:59.823Z,2.24
2018-12-18T21:50:28.154Z,2.14
2018-12-18T21:52:58.140Z,2.19
2018-12-18T21:55:26.490Z,2.19
2018-12-18T21:57:54.889Z,2.17
2018-12-18T22:00:23.171Z,2.27
2018-12-18T22:02:51.607Z,2.19
2018-12-18T22:05:20.152Z,2.26
2018-12-18T22:07:48.410Z,2.25
2018-12-18T22:10:16.603Z,2.25
2018-12-18T22:12:45.462Z,2.14
2018-12-18T22:15:13.676Z,2.06
2018-12-18T22:17:42.128Z,2.17
2018-12-18T22:20:10.330Z,2.16
2018-12-18T22:22:38.556Z,2.13
2018-12-18T22:25:06.700Z,2.27
2018-12-18T22:27:35.202Z,2.10
2018-12-18T22:30:04.541Z,2.07
2018-12-18T22:32:32.670Z,2.01
2018-12-18T22:35:00.976Z,2.08
2018-12-18T22:37:29.266Z,2.12
2018-12-18T22:39:57.478Z,1.99
2018-12-18T22:42:26.654Z,1.90
2018-12-18T22:44:55.188Z,1.88
2018-12-18T22:47:23.570Z,1.84
2018-12-18T22:49:51.742Z,1.62
2018-12-18T22:52:19.918Z,1.69
2018-12-18T22:54:48.004Z,1.77
2018-12-18T22:57:16.264Z,1.78
2018-12-18T22:59:44.456Z,1.71
2018-12-18T23:02:15.609Z,1.65
2018-12-18T23:04:45.186Z,1.59
2018-12-18T23:07:13.998Z,1.62
2018-12-18T23:09:42.201Z,1.61
2018-12-18T23:12:10.448Z,1.64
2018-12-18T23:14:38.681Z,1.56
2018-12-18T23:17:06.872Z,1.69
2018-12-18T23:19:35.044Z,1.62
2018-12-18T23:22:03.236Z,1.62
2018-12-18T23:24:31.428Z,1.58
2018-12-18T23:26:59.591Z,1.52
2018-12-18T23:29:27.752Z,1.57
2018-12-18T23:31:55.916Z,1.64
2018-12-18T23:34:24.259Z,1.62
2018-12-18T23:36:52.480Z,1.52
2018-12-18T23:39:20.666Z,1.49
2018-12-18T23:41:48.804Z,1.41
2018-12-18T23:44:17.044Z,1.44
2018-12-18T23:46:45.276Z,1.45
2018-12-18T23:49:13.638Z,1.37
2018-12-18T23:51:41.750Z,1.46
2018-12-18T23:54:09.960Z,1.44
2018-12-18T23:56:38.154Z,1.48
2018-12-18T23:59:06.436Z,1.49
