createdAt,value
2022-10-21T00:02:04.837Z,1.30
2022-10-21T00:05:07.304Z,2.85
2022-10-21T00:08:09.349Z,1.80
2022-10-21T00:11:11.435Z,1.73
2022-10-21T00:14:13.479Z,2.10
2022-10-21T00:17:15.503Z,2.05
2022-10-21T00:20:17.880Z,2.60
2022-10-21T00:23:19.957Z,3.00
2022-10-21T00:26:22.002Z,2.80
2022-10-21T00:29:24.046Z,3.10
2022-10-21T00:32:26.220Z,2.35
2022-10-21T00:35:28.295Z,3.00
2022-10-21T00:38:31.378Z,2.58
2022-10-21T00:41:33.509Z,2.97
2022-10-21T00:44:36.923Z,3.42
2022-10-21T00:48:15.035Z,3.22
2022-10-21T00:51:17.645Z,3.00
2022-10-21T00:54:19.914Z,3.13
2022-10-21T00:57:22.382Z,3.10
2022-10-21T01:00:24.426Z,2.97
2022-10-21T01:03:26.884Z,3.30
2022-10-21T01:06:28.970Z,3.75
2022-10-21T01:09:31.130Z,3.25
2022-10-21T01:12:56.545Z,3.75
2022-10-21T01:16:25.387Z,3.40
2022-10-21T01:19:54.211Z,3.10
2022-10-21T01:23:34.586Z,3.42
2022-10-21T01:27:06.939Z,3.90
2022-10-21T01:30:42.700Z,3.50
2022-10-21T01:33:48.696Z,2.95
2022-10-21T01:36:54.604Z,3.60
2022-10-21T01:40:04.202Z,3.63
2022-10-21T01:43:24.066Z,3.30
2022-10-21T01:46:39.791Z,3.50
2022-10-21T01:49:57.651Z,3.75
2022-10-21T01:53:04.720Z,3.40
2022-10-21T01:56:07.121Z,3.55
2022-10-21T01:59:09.531Z,3.88
2022-10-21T02:02:11.714Z,4.00
2022-10-21T02:05:20.568Z,4.20
2022-10-21T02:08:22.605Z,4.07
2022-10-21T02:11:24.808Z,3.88
2022-10-21T02:14:42.531Z,3.92
2022-10-21T02:17:52.130Z,3.60
2022-10-21T02:21:03.974Z,3.70
2022-10-21T02:24:07.875Z,4.45
2022-10-21T02:27:09.898Z,4.55
2022-10-21T02:30:11.964Z,4.90
2022-10-21T02:33:24.152Z,4.32
2022-10-21T02:36:59.043Z,4.25
2022-10-21T02:40:15.774Z,5.03
2022-10-21T02:43:33.201Z,4.47
2022-10-21T02:46:41.377Z,4.40
2022-10-21T02:49:44.988Z,5.50
2022-10-21T02:52:47.088Z,4.65
2022-10-21T02:55:49.137Z,3.58
2022-10-21T02:58:51.207Z,4.10
2022-10-21T03:01:53.262Z,3.72
2022-10-21T03:04:55.554Z,4.07
2022-10-21T03:07:57.690Z,4.82
2022-10-21T03:10:59.887Z,5.38
2022-10-21T03:14:01.968Z,4.15
2022-10-21T03:17:04.093Z,4.72
2022-10-21T03:20:06.716Z,4.18
2022-10-21T03:23:08.746Z,4.00
2022-10-21T03:26:10.802Z,4.55
2022-10-21T03:29:12.898Z,4.05
2022-10-21T03:32:14.950Z,4.97
2022-10-21T03:35:17.158Z,4.35
2022-10-21T03:38:19.241Z,3.83
2022-10-21T03:41:21.266Z,5.20
2022-10-21T03:44:23.364Z,4.28
2022-10-21T03:47:25.976Z,3.92
2022-10-21T03:50:28.077Z,4.25
2022-10-21T03:53:42.967Z,4.50
2022-10-21T03:56:46.267Z,4.68
2022-10-21T03:59:48.301Z,3.53
2022-10-21T04:02:50.415Z,4.35
2022-10-21T04:05:52.589Z,3.90
2022-10-21T04:08:54.767Z,4.18
2022-10-21T04:11:56.860Z,3.85
2022-10-21T04:14:59.093Z,3.70
2022-10-21T04:18:01.304Z,4.13
2022-10-21T04:21:03.565Z,4.03
2022-10-21T04:24:05.902Z,4.30
2022-10-21T04:27:07.991Z,3.88
2022-10-21T04:30:10.465Z,3.65
2022-10-21T04:33:12.582Z,3.25
2022-10-21T04:36:14.695Z,3.78
2022-10-21T04:39:16.961Z,3.42
2022-10-21T04:42:19.032Z,3.35
2022-10-21T04:45:21.635Z,3.50
2022-10-21T04:48:23.744Z,3.70
2022-10-21T04:51:25.981Z,3.88
2022-10-21T04:54:28.114Z,3.13
2022-10-21T04:57:30.199Z,3.60
2022-10-21T05:00:32.365Z,3.80
2022-10-21T05:03:35.022Z,3.53
2022-10-21T05:06:37.077Z,3.92
2022-10-21T05:09:39.221Z,3.50
2022-10-21T05:12:41.268Z,3.33
2022-10-21T05:15:43.361Z,3.85
2022-10-21T05:18:45.410Z,3.17
2022-10-21T05:21:47.550Z,2.92
2022-10-21T05:24:49.695Z,3.80
2022-10-21T05:27:51.767Z,3.10
2022-10-21T05:30:53.917Z,3.60
2022-10-21T05:33:55.975Z,3.90
2022-10-21T05:36:58.344Z,3.47
2022-10-21T05:40:00.602Z,3.58
2022-10-21T05:43:02.717Z,3.42
2022-10-21T05:46:05.185Z,3.92
2022-10-21T05:49:07.647Z,4.03
2022-10-21T05:52:09.877Z,3.70
2022-10-21T05:55:11.967Z,3.50
2022-10-21T05:58:14.055Z,3.45
2022-10-21T06:01:16.192Z,3.47
2022-10-21T06:04:18.433Z,3.50
2022-10-21T06:07:20.496Z,2.80
2022-10-21T06:10:26.700Z,3.05
2022-10-21T06:13:31.730Z,2.92
2022-10-21T06:16:36.916Z,3.45
2022-10-21T06:19:38.971Z,3.45
2022-10-21T06:22:41.068Z,3.15
2022-10-21T06:25:44.507Z,3.28
2022-10-21T06:28:46.569Z,3.13
2022-10-21T06:31:48.609Z,3.35
2022-10-21T06:34:50.678Z,32.22
2022-10-21T06:37:52.694Z,29.20
2022-10-21T06:41:01.943Z,18.73
2022-10-21T06:44:04.151Z,14.00
2022-10-21T06:47:06.231Z,7.22
2022-10-21T06:50:08.610Z,4.75
2022-10-21T06:53:10.667Z,9.68
2022-10-21T06:56:16.557Z,14.50
2022-10-21T06:59:18.894Z,6.35
2022-10-21T07:02:21.102Z,6.75
2022-10-21T07:05:23.153Z,6.43
2022-10-21T07:08:46.322Z,25.90
2022-10-21T07:11:49.119Z,8.90
2022-10-21T07:14:51.314Z,8.70
2022-10-21T07:17:53.386Z,7.30
2022-10-21T07:20:56.354Z,6.72
2022-10-21T07:23:59.471Z,7.82
2022-10-21T07:27:01.778Z,31.20
2022-10-21T07:30:04.059Z,23.08
2022-10-21T07:33:06.158Z,10.93
2022-10-21T07:36:10.506Z,14.07
2022-10-21T07:39:14.659Z,11.98
2022-10-21T07:42:16.694Z,13.35
2022-10-21T07:45:18.917Z,14.55
2022-10-21T07:48:23.411Z,9.70
2022-10-21T07:51:28.665Z,12.70
2022-10-21T07:54:32.393Z,13.23
2022-10-21T07:57:34.394Z,11.57
2022-10-21T08:00:36.533Z,8.93
2022-10-21T08:03:38.952Z,16.17
2022-10-21T08:06:41.365Z,7.95
2022-10-21T08:09:43.514Z,9.85
2022-10-21T08:12:45.662Z,8.38
2022-10-21T08:15:50.310Z,7.60
2022-10-21T08:18:52.422Z,9.77
2022-10-21T08:21:54.822Z,8.55
2022-10-21T08:24:56.891Z,7.82
2022-10-21T08:27:58.926Z,9.38
2022-10-21T08:31:06.135Z,9.65
2022-10-21T08:34:08.280Z,8.02
2022-10-21T08:37:10.350Z,7.78
2022-10-21T08:40:12.703Z,7.43
2022-10-21T08:43:25.372Z,9.77
2022-10-21T08:46:32.218Z,11.90
2022-10-21T08:50:00.834Z,9.57
2022-10-21T08:53:07.322Z,5.50
2022-10-21T08:56:18.673Z,5.68
2022-10-21T08:59:23.619Z,7.05
2022-10-21T09:02:30.260Z,7.35
2022-10-21T09:06:15.590Z,5.15
2022-10-21T09:09:39.382Z,5.63
2022-10-21T09:12:51.137Z,6.78
2022-10-21T09:16:14.590Z,8.57
2022-10-21T09:19:55.276Z,5.93
2022-10-21T09:23:11.449Z,9.27
2022-10-21T09:26:41.545Z,8.70
2022-10-21T09:29:45.006Z,9.15
2022-10-21T09:32:59.972Z,5.15
2022-10-21T09:36:36.479Z,8.23
2022-10-21T09:39:42.103Z,9.70
2022-10-21T09:42:48.401Z,4.72
2022-10-21T09:45:50.800Z,4.70
2022-10-21T09:49:23.261Z,3.38
2022-10-21T09:52:18.554Z,5.20
2022-10-21T09:55:20.600Z,4.75
2022-10-21T09:58:38.878Z,9.00
2022-10-21T10:01:42.389Z,8.65
2022-10-21T10:04:44.467Z,8.73
2022-10-21T10:07:46.492Z,6.72
2022-10-21T10:10:48.686Z,10.27
2022-10-21T10:14:36.882Z,9.23
2022-10-21T10:17:39.833Z,6.95
2022-10-21T10:20:41.915Z,7.28
2022-10-21T10:23:52.078Z,7.97
2022-10-21T10:26:54.169Z,8.88
2022-10-21T10:29:56.807Z,9.40
2022-10-21T10:32:59.432Z,7.70
2022-10-21T10:36:09.330Z,6.60
2022-10-21T10:39:22.340Z,8.70
2022-10-21T10:42:31.865Z,8.35
2022-10-21T10:45:34.035Z,8.65
2022-10-21T10:48:43.309Z,8.95
2022-10-21T10:51:47.212Z,8.27
2022-10-21T10:54:49.631Z,10.05
2022-10-21T10:58:06.117Z,8.57
2022-10-21T11:01:18.410Z,9.43
2022-10-21T11:04:32.610Z,8.30
2022-10-21T11:07:52.635Z,8.77
2022-10-21T11:11:01.115Z,8.88
2022-10-21T11:14:03.242Z,8.32
2022-10-21T11:17:12.201Z,7.97
2022-10-21T11:20:39.451Z,8.35
2022-10-21T11:24:17.348Z,8.63
2022-10-21T11:27:27.711Z,11.30
2022-10-21T11:30:59.104Z,14.90
2022-10-21T11:34:13.647Z,15.15
2022-10-21T11:37:25.902Z,13.05
2022-10-21T11:40:40.434Z,11.80
2022-10-21T11:44:03.421Z,13.57
2022-10-21T11:47:35.559Z,20.35
2022-10-21T11:50:49.742Z,14.48
2022-10-21T11:54:11.996Z,10.20
2022-10-21T11:57:30.217Z,9.20
2022-10-21T12:01:25.907Z,10.43
2022-10-21T12:04:52.163Z,10.68
2022-10-21T12:08:16.006Z,10.80
2022-10-21T12:11:39.460Z,16.13
2022-10-21T12:15:19.882Z,9.20
2022-10-21T12:18:23.446Z,12.27
2022-10-21T12:21:28.970Z,12.65
2022-10-21T12:24:40.321Z,8.32
2022-10-21T12:28:04.543Z,8.27
2022-10-21T12:31:29.148Z,7.35
2022-10-21T12:34:31.212Z,6.82
2022-10-21T12:37:51.428Z,8.25
2022-10-21T12:41:24.455Z,8.45
2022-10-21T12:44:27.494Z,7.50
2022-10-21T12:47:35.551Z,7.28
2022-10-21T12:50:37.630Z,7.53
2022-10-21T12:53:56.734Z,8.75
2022-10-21T12:57:22.546Z,7.47
2022-10-21T13:00:27.842Z,9.07
2022-10-21T13:03:46.383Z,11.13
2022-10-21T13:06:54.165Z,8.85
2022-10-21T13:09:56.096Z,8.15
2022-10-21T13:13:29.019Z,9.02
2022-10-21T13:16:41.243Z,8.73
2022-10-21T13:19:43.345Z,8.88
2022-10-21T13:22:50.037Z,9.45
2022-10-21T13:26:14.712Z,9.07
2022-10-21T13:29:38.656Z,8.55
2022-10-21T13:32:41.589Z,8.75
2022-10-21T13:35:48.942Z,8.63
2022-10-21T13:38:52.682Z,8.60
2022-10-21T13:42:16.690Z,11.82
2022-10-21T13:45:28.715Z,9.38
2022-10-21T13:48:30.789Z,9.43
2022-10-21T13:51:35.275Z,9.35
2022-10-21T13:54:37.357Z,8.35
2022-10-21T13:57:40.369Z,9.57
2022-10-21T14:00:42.737Z,9.23
2022-10-21T14:03:45.322Z,8.77
2022-10-21T14:06:51.306Z,8.50
2022-10-21T14:09:55.858Z,9.55
2022-10-21T14:16:01.939Z,11.35
2022-10-21T14:19:17.436Z,11.48
2022-10-21T14:22:22.848Z,11.88
2022-10-21T14:25:24.918Z,13.40
2022-10-21T14:28:27.406Z,15.15
2022-10-21T14:31:29.582Z,12.52
2022-10-21T14:34:34.159Z,11.68
2022-10-21T14:38:15.465Z,11.88
2022-10-21T14:41:40.054Z,8.98
2022-10-21T14:44:43.181Z,9.95
2022-10-21T14:47:52.909Z,9.93
2022-10-21T14:51:01.571Z,10.90
2022-10-21T14:54:05.329Z,12.18
2022-10-21T14:57:44.075Z,9.13
2022-10-21T15:00:47.026Z,11.68
2022-10-21T15:03:57.952Z,11.10
2022-10-21T15:07:01.507Z,13.35
2022-10-21T15:10:03.462Z,11.73
2022-10-21T15:13:17.426Z,10.43
2022-10-21T15:16:19.510Z,9.93
2022-10-21T15:19:31.897Z,9.80
2022-10-21T15:22:34.697Z,9.38
2022-10-21T15:28:43.777Z,9.10
2022-10-21T15:31:45.887Z,9.30
2022-10-21T15:34:51.063Z,10.05
2022-10-21T15:37:53.547Z,10.80
2022-10-21T15:40:55.577Z,12.45
2022-10-21T15:44:02.521Z,8.52
2022-10-21T15:47:08.288Z,8.90
2022-10-21T15:50:15.625Z,10.65
2022-10-21T15:53:17.696Z,10.90
2022-10-21T15:56:19.873Z,7.80
2022-10-21T15:59:32.890Z,8.20
2022-10-21T16:02:39.493Z,8.45
2022-10-21T16:05:41.878Z,7.47
2022-10-21T16:08:44.183Z,7.50
2022-10-21T16:11:59.072Z,7.70
2022-10-21T16:15:01.762Z,7.38
2022-10-21T16:18:03.887Z,7.88
2022-10-21T16:21:06.178Z,8.63
2022-10-21T16:24:08.631Z,8.10
2022-10-21T16:27:12.602Z,7.63
2022-10-21T16:30:30.065Z,8.13
2022-10-21T16:33:32.246Z,7.72
2022-10-21T16:36:38.086Z,8.05
2022-10-21T16:39:40.178Z,6.88
2022-10-21T16:42:42.422Z,7.18
2022-10-21T16:45:44.628Z,7.07
2022-10-21T16:48:46.786Z,6.90
2022-10-21T16:51:49.110Z,6.95
2022-10-21T16:54:51.195Z,7.22
2022-10-21T16:57:53.333Z,6.90
2022-10-21T17:00:56.650Z,6.45
2022-10-21T17:04:03.920Z,6.65
2022-10-21T17:07:05.993Z,6.18
2022-10-21T17:10:08.840Z,5.88
2022-10-21T17:13:11.955Z,6.22
2022-10-21T17:16:14.102Z,5.32
2022-10-21T17:19:16.195Z,4.88
2022-10-21T17:22:18.329Z,6.38
2022-10-21T17:25:22.798Z,6.13
2022-10-21T17:28:24.887Z,9.98
2022-10-21T17:31:29.021Z,7.60
2022-10-21T17:34:33.810Z,11.13
2022-10-21T17:37:35.899Z,9.23
2022-10-21T17:40:37.997Z,8.63
2022-10-21T17:43:40.136Z,7.25
2022-10-21T17:46:42.405Z,7.25
2022-10-21T17:49:44.481Z,5.90
2022-10-21T17:52:46.653Z,6.05
2022-10-21T17:56:06.391Z,4.82
2022-10-21T17:59:08.617Z,4.97
2022-10-21T18:02:10.785Z,4.65
2022-10-21T18:05:12.882Z,4.60
2022-10-21T18:08:14.955Z,4.10
2022-10-21T18:11:18.670Z,4.07
2022-10-21T18:14:20.774Z,3.33
2022-10-21T18:17:22.804Z,3.88
2022-10-21T18:20:24.867Z,4.25
2022-10-21T18:23:26.885Z,4.13
2022-10-21T18:26:30.788Z,3.40
2022-10-21T18:29:34.269Z,3.00
2022-10-21T18:32:36.416Z,3.80
2022-10-21T18:35:39.055Z,3.17
2022-10-21T18:38:41.193Z,3.35
2022-10-21T18:41:43.325Z,4.30
2022-10-21T18:44:45.506Z,4.55
2022-10-21T18:47:47.650Z,3.58
2022-10-21T18:50:49.668Z,3.85
2022-10-21T18:53:52.938Z,2.70
2022-10-21T18:56:55.273Z,3.17
2022-10-21T18:59:57.831Z,3.10
2022-10-21T19:02:59.894Z,3.80
2022-10-21T19:06:41.063Z,2.67
2022-10-21T19:09:43.138Z,4.00
2022-10-21T19:12:45.648Z,3.42
2022-10-21T19:15:47.741Z,2.80
2022-10-21T19:18:50.011Z,3.30
2022-10-21T19:21:52.118Z,2.50
2022-10-21T19:24:54.197Z,3.92
2022-10-21T19:27:56.313Z,3.60
2022-10-21T19:30:58.346Z,3.63
2022-10-21T19:34:00.404Z,3.17
2022-10-21T19:37:02.564Z,2.95
2022-10-21T19:40:05.080Z,3.40
2022-10-21T19:43:07.118Z,3.53
2022-10-21T19:46:09.358Z,2.63
2022-10-21T19:49:13.031Z,2.10
2022-10-21T19:52:15.072Z,2.13
2022-10-21T19:55:19.048Z,2.40
2022-10-21T19:58:21.293Z,2.45
2022-10-21T20:01:25.401Z,1.92
2022-10-21T20:04:28.726Z,3.50
2022-10-21T20:07:38.653Z,3.67
2022-10-21T20:10:41.002Z,2.40
2022-10-21T20:13:43.194Z,2.10
2022-10-21T20:16:48.229Z,2.13
2022-10-21T20:19:50.610Z,2.30
2022-10-21T20:22:52.688Z,2.30
2022-10-21T20:25:56.978Z,2.20
2022-10-21T20:29:00.660Z,2.20
2022-10-21T20:32:02.977Z,2.15
2022-10-21T20:35:05.911Z,2.22
2022-10-21T20:38:09.334Z,2.20
2022-10-21T20:41:14.650Z,2.63
2022-10-21T20:44:16.822Z,1.98
2022-10-21T20:47:19.162Z,2.20
2022-10-21T20:50:21.223Z,2.13
2022-10-21T20:53:24.482Z,2.08
2022-10-21T20:56:33.691Z,2.00
2022-10-21T20:59:35.863Z,2.58
2022-10-21T21:02:38.055Z,2.05
2022-10-21T21:05:40.085Z,2.13
2022-10-21T21:08:48.758Z,2.20
2022-10-21T21:11:55.768Z,2.55
2022-10-21T21:14:57.855Z,1.90
2022-10-21T21:18:02.313Z,2.13
2022-10-21T21:21:06.846Z,2.40
2022-10-21T21:24:08.966Z,2.00
2022-10-21T21:27:11.065Z,2.00
2022-10-21T21:30:13.117Z,2.92
2022-10-21T21:33:15.160Z,2.55
2022-10-21T21:36:18.126Z,2.38
2022-10-21T21:39:20.158Z,2.33
2022-10-21T21:42:22.177Z,2.53
2022-10-21T21:45:24.234Z,2.15
2022-10-21T21:48:26.826Z,1.90
2022-10-21T21:51:29.564Z,1.90
2022-10-21T21:54:31.595Z,2.13
2022-10-21T21:57:33.676Z,2.13
2022-10-21T22:00:36.079Z,2.25
2022-10-21T22:03:38.263Z,2.33
2022-10-21T22:06:40.333Z,2.22
2022-10-21T22:09:42.380Z,2.08
2022-10-21T22:12:44.687Z,2.10
2022-10-21T22:15:48.620Z,2.30
2022-10-21T22:18:50.859Z,2.33
2022-10-21T22:21:52.915Z,2.55
2022-10-21T22:24:54.950Z,2.40
2022-10-21T22:27:56.975Z,2.95
2022-10-21T22:31:05.305Z,3.05
2022-10-21T22:34:10.916Z,3.80
2022-10-21T22:37:14.212Z,2.50
2022-10-21T22:40:16.296Z,1.90
2022-10-21T22:43:23.798Z,3.35
2022-10-21T22:46:41.209Z,4.63
2022-10-21T22:49:43.736Z,3.53
2022-10-21T22:52:45.790Z,8.48
2022-10-21T22:55:47.894Z,9.23
2022-10-21T22:58:49.913Z,9.43
2022-10-21T23:01:51.978Z,8.45
2022-10-21T23:04:59.094Z,10.68
2022-10-21T23:08:01.207Z,7.70
2022-10-21T23:11:03.232Z,10.35
2022-10-21T23:14:08.787Z,10.25
2022-10-21T23:17:11.154Z,18.65
2022-10-21T23:20:13.221Z,11.85
2022-10-21T23:23:15.245Z,9.60
2022-10-21T23:26:17.303Z,8.35
2022-10-21T23:29:19.331Z,13.75
2022-10-21T23:32:21.362Z,8.95
2022-10-21T23:35:23.826Z,7.63
2022-10-21T23:38:25.882Z,7.60
2022-10-21T23:41:28.326Z,8.13
2022-10-21T23:44:30.434Z,3.85
2022-10-21T23:47:32.583Z,4.53
2022-10-21T23:50:34.685Z,2.90
2022-10-21T23:53:36.713Z,12.98
2022-10-21T23:56:38.807Z,3.05
2022-10-21T23:59:40.843Z,3.60
