createdAt,value
2022-10-12T00:01:08.447Z,20.63
2022-10-12T00:03:35.922Z,19.52
2022-10-12T00:06:12.710Z,19.52
2022-10-12T00:08:40.463Z,19.08
2022-10-12T00:11:09.456Z,19.38
2022-10-12T00:13:36.194Z,19.55
2022-10-12T00:16:07.577Z,18.85
2022-10-12T00:18:34.959Z,18.80
2022-10-12T00:21:05.867Z,18.25
2022-10-12T00:23:33.340Z,18.52
2022-10-12T00:26:10.012Z,18.55
2022-10-12T00:28:36.876Z,18.13
2022-10-12T00:31:08.932Z,18.42
2022-10-12T00:33:37.633Z,17.25
2022-10-12T00:36:25.349Z,17.23
2022-10-12T00:38:53.713Z,16.40
2022-10-12T00:41:22.690Z,16.63
2022-10-12T00:43:55.317Z,16.60
2022-10-12T00:46:42.138Z,15.05
2022-10-12T00:49:15.570Z,15.50
2022-10-12T00:51:45.378Z,15.57
2022-10-12T00:54:14.773Z,15.10
2022-10-12T00:56:42.701Z,14.75
2022-10-12T00:59:12.790Z,15.07
2022-10-12T01:01:39.728Z,15.02
2022-10-12T01:04:06.728Z,14.43
2022-10-12T01:06:33.965Z,14.32
2022-10-12T01:09:01.396Z,14.55
2022-10-12T01:11:28.115Z,14.25
2022-10-12T01:13:54.861Z,13.93
2022-10-12T01:16:51.512Z,13.38
2022-10-12T01:19:46.450Z,13.65
2022-10-12T01:22:17.734Z,14.25
2022-10-12T01:25:01.189Z,13.73
2022-10-12T01:27:35.265Z,13.75
2022-10-12T01:30:19.900Z,13.30
2022-10-12T01:33:10.221Z,12.88
2022-10-12T01:35:49.291Z,11.98
2022-10-12T01:38:20.611Z,12.93
2022-10-12T01:41:18.878Z,12.15
2022-10-12T01:43:45.953Z,12.38
2022-10-12T01:46:15.800Z,12.30
2022-10-12T01:48:47.699Z,12.23
2022-10-12T01:51:29.665Z,11.93
2022-10-12T01:53:59.725Z,11.90
2022-10-12T01:56:38.404Z,11.80
2022-10-12T01:59:32.080Z,12.18
2022-10-12T02:02:23.947Z,11.20
2022-10-12T02:05:20.971Z,11.18
2022-10-12T02:07:56.082Z,11.20
2022-10-12T02:10:35.766Z,11.10
2022-10-12T02:15:30.570Z,10.80
2022-10-12T02:17:58.499Z,10.18
2022-10-12T02:20:25.776Z,10.50
2022-10-12T02:22:52.776Z,10.55
2022-10-12T02:25:21.956Z,10.68
2022-10-12T02:27:55.456Z,11.00
2022-10-12T02:30:22.363Z,9.30
2022-10-12T02:32:54.405Z,10.07
2022-10-12T02:35:28.964Z,9.63
2022-10-12T02:38:19.571Z,9.85
2022-10-12T02:41:02.850Z,9.52
2022-10-12T02:43:46.891Z,10.30
2022-10-12T02:48:44.992Z,9.88
2022-10-12T02:51:12.054Z,9.23
2022-10-12T02:53:39.092Z,9.15
2022-10-12T02:56:15.736Z,8.80
2022-10-12T02:58:44.114Z,8.90
2022-10-12T03:01:11.249Z,9.10
2022-10-12T03:03:38.075Z,8.77
2022-10-12T03:06:05.299Z,8.57
2022-10-12T03:08:32.021Z,8.65
2022-10-12T03:11:06.903Z,8.65
2022-10-12T03:13:33.693Z,8.75
2022-10-12T03:16:08.556Z,8.82
2022-10-12T03:18:35.921Z,7.75
2022-10-12T03:21:02.822Z,8.52
2022-10-12T03:23:29.572Z,8.57
2022-10-12T03:25:56.431Z,8.30
2022-10-12T03:28:23.208Z,8.73
2022-10-12T03:30:49.997Z,7.85
2022-10-12T03:33:16.767Z,7.95
2022-10-12T03:35:45.047Z,8.30
2022-10-12T03:38:12.677Z,8.07
2022-10-12T03:40:39.666Z,7.60
2022-10-12T03:43:06.797Z,7.93
2022-10-12T03:45:33.978Z,7.18
2022-10-12T03:48:04.982Z,7.63
2022-10-12T03:50:34.735Z,7.50
2022-10-12T03:53:03.264Z,7.97
2022-10-12T03:55:30.011Z,7.28
2022-10-12T03:57:56.751Z,7.40
2022-10-12T04:00:23.880Z,7.43
2022-10-12T04:02:50.576Z,6.57
2022-10-12T04:05:17.393Z,7.45
2022-10-12T04:07:44.113Z,6.88
2022-10-12T04:10:10.823Z,6.70
2022-10-12T04:12:37.533Z,7.05
2022-10-12T04:15:04.753Z,6.93
2022-10-12T04:17:31.478Z,6.75
2022-10-12T04:19:58.252Z,6.43
2022-10-12T04:22:25.043Z,6.50
2022-10-12T04:24:51.959Z,6.80
2022-10-12T04:27:18.662Z,6.05
2022-10-12T04:29:45.387Z,6.65
2022-10-12T04:32:12.786Z,6.88
2022-10-12T04:34:39.737Z,6.20
2022-10-12T04:37:06.548Z,6.05
2022-10-12T04:39:33.268Z,6.10
2022-10-12T04:41:59.964Z,6.30
2022-10-12T04:44:31.945Z,6.03
2022-10-12T04:47:00.239Z,5.95
2022-10-12T04:49:26.932Z,6.70
2022-10-12T04:51:53.665Z,6.32
2022-10-12T04:54:20.487Z,6.10
2022-10-12T04:59:15.323Z,6.22
2022-10-12T05:01:42.187Z,5.53
2022-10-12T05:04:09.086Z,5.70
2022-10-12T05:06:35.785Z,5.70
2022-10-12T05:09:02.867Z,6.15
2022-10-12T05:11:29.595Z,5.53
2022-10-12T05:13:56.303Z,5.57
2022-10-12T05:16:23.344Z,5.95
2022-10-12T05:18:50.172Z,5.45
2022-10-12T05:21:16.994Z,5.25
2022-10-12T05:23:43.704Z,5.22
2022-10-12T05:26:10.531Z,5.35
2022-10-12T05:28:41.107Z,5.43
2022-10-12T05:31:08.216Z,5.35
2022-10-12T05:33:34.929Z,5.55
2022-10-12T05:36:01.655Z,5.43
2022-10-12T05:38:28.411Z,5.38
2022-10-12T05:40:59.380Z,5.28
2022-10-12T05:43:27.075Z,5.55
2022-10-12T05:45:53.753Z,5.05
2022-10-12T05:48:20.497Z,5.10
2022-10-12T05:50:47.191Z,5.57
2022-10-12T05:53:14.057Z,4.95
2022-10-12T05:55:40.969Z,4.57
2022-10-12T05:58:07.691Z,5.13
2022-10-12T06:00:34.382Z,5.63
2022-10-12T06:03:01.121Z,4.85
2022-10-12T06:05:27.811Z,4.72
2022-10-12T06:07:54.467Z,36.90
2022-10-12T06:10:21.202Z,33.80
2022-10-12T06:12:47.945Z,20.70
2022-10-12T06:15:14.678Z,20.05
2022-10-12T06:17:41.369Z,18.63
2022-10-12T06:20:08.439Z,18.13
2022-10-12T06:22:35.410Z,16.70
2022-10-12T06:25:02.299Z,15.15
2022-10-12T06:27:29.015Z,15.13
2022-10-12T06:29:55.761Z,13.73
2022-10-12T06:32:22.562Z,13.20
2022-10-12T06:34:49.237Z,12.18
2022-10-12T06:37:44.482Z,12.38
2022-10-12T06:40:03.157Z,11.73
2022-10-12T06:42:29.832Z,12.43
2022-10-12T06:44:56.501Z,10.48
2022-10-12T06:47:23.233Z,10.85
2022-10-12T06:49:50.030Z,10.00
2022-10-12T06:52:16.732Z,9.50
2022-10-12T06:54:43.484Z,9.90
2022-10-12T06:57:10.182Z,13.82
2022-10-12T06:59:36.848Z,13.95
2022-10-12T07:02:03.686Z,22.17
2022-10-12T07:04:30.429Z,25.30
2022-10-12T07:06:57.118Z,21.75
2022-10-12T07:09:23.792Z,20.30
2022-10-12T07:11:50.492Z,19.45
2022-10-12T07:14:17.172Z,18.63
2022-10-12T07:16:43.851Z,16.67
2022-10-12T07:19:10.705Z,15.68
2022-10-12T07:21:37.439Z,15.13
2022-10-12T07:24:04.719Z,14.50
2022-10-12T07:26:31.715Z,13.40
2022-10-12T07:28:58.541Z,13.20
2022-10-12T07:31:25.364Z,13.75
2022-10-12T07:33:52.073Z,13.57
2022-10-12T07:36:21.634Z,12.90
2022-10-12T07:38:49.238Z,11.38
2022-10-12T07:41:16.342Z,11.57
2022-10-12T07:43:43.332Z,11.18
2022-10-12T07:46:10.877Z,11.80
2022-10-12T07:48:37.957Z,29.65
2022-10-12T07:51:10.294Z,38.42
2022-10-12T07:53:38.277Z,33.08
2022-10-12T07:56:07.599Z,29.48
2022-10-12T07:58:34.342Z,24.38
2022-10-12T08:01:08.705Z,20.23
2022-10-12T08:03:36.060Z,20.95
2022-10-12T08:06:13.695Z,19.70
2022-10-12T08:08:40.826Z,19.42
2022-10-12T08:11:08.131Z,18.20
2022-10-12T08:13:35.817Z,16.77
2022-10-12T08:16:05.024Z,16.75
2022-10-12T08:18:32.096Z,15.45
2022-10-12T08:20:58.847Z,16.30
2022-10-12T08:23:25.778Z,15.30
2022-10-12T08:25:53.870Z,14.80
2022-10-12T08:28:20.793Z,64.70
2022-10-12T08:30:47.922Z,81.50
2022-10-12T08:33:15.361Z,67.55
2022-10-12T08:35:42.702Z,60.33
2022-10-12T08:38:13.250Z,49.50
2022-10-12T08:41:11.921Z,39.47
2022-10-12T08:44:03.008Z,33.47
2022-10-12T08:46:30.045Z,32.03
2022-10-12T08:49:10.701Z,30.17
2022-10-12T08:51:49.256Z,29.08
2022-10-12T08:54:19.556Z,29.10
2022-10-12T08:56:46.348Z,27.17
2022-10-12T08:59:14.553Z,26.45
2022-10-12T09:01:53.663Z,25.38
2022-10-12T09:04:41.111Z,24.58
2022-10-12T09:07:29.652Z,24.40
2022-10-12T09:10:34.109Z,22.25
2022-10-12T09:13:07.121Z,23.58
2022-10-12T09:15:55.274Z,22.73
2022-10-12T09:18:40.451Z,20.63
2022-10-12T09:21:13.757Z,20.25
2022-10-12T09:23:42.492Z,20.17
2022-10-12T09:26:15.605Z,19.70
2022-10-12T09:28:54.763Z,19.55
2022-10-12T09:31:37.374Z,18.33
2022-10-12T09:34:08.891Z,17.33
2022-10-12T09:36:38.498Z,18.05
2022-10-12T09:39:32.547Z,23.65
2022-10-12T09:41:59.390Z,22.73
2022-10-12T09:44:41.210Z,21.95
2022-10-12T09:47:29.786Z,20.25
2022-10-12T09:50:02.276Z,18.52
2022-10-12T09:52:38.086Z,17.98
2022-10-12T09:55:23.754Z,17.10
2022-10-12T09:57:57.124Z,17.48
2022-10-12T10:00:33.910Z,17.00
2022-10-12T10:03:02.307Z,15.52
2022-10-12T10:05:34.361Z,16.08
2022-10-12T10:08:27.416Z,16.02
2022-10-12T10:10:59.483Z,15.68
2022-10-12T10:13:29.252Z,27.70
2022-10-12T10:16:08.316Z,28.80
2022-10-12T10:18:43.660Z,21.67
2022-10-12T10:21:13.047Z,19.42
2022-10-12T10:23:45.607Z,19.10
2022-10-12T10:28:47.716Z,17.10
2022-10-12T10:33:43.928Z,16.33
2022-10-12T10:36:23.603Z,15.30
2022-10-12T10:43:48.844Z,15.65
2022-10-12T10:46:25.460Z,15.80
2022-10-12T10:48:58.894Z,15.90
2022-10-12T10:51:44.995Z,16.08
2022-10-12T10:54:38.745Z,15.82
2022-10-12T10:57:16.625Z,15.65
2022-10-12T10:59:51.601Z,16.27
2022-10-12T11:02:27.884Z,15.98
2022-10-12T11:05:19.196Z,14.85
2022-10-12T11:07:55.811Z,15.77
2022-10-12T11:10:41.153Z,14.75
2022-10-12T11:13:46.911Z,14.80
2022-10-12T11:16:35.548Z,14.25
2022-10-12T11:19:29.927Z,13.43
2022-10-12T11:22:08.564Z,30.20
2022-10-12T11:24:54.882Z,32.70
2022-10-12T11:27:39.886Z,28.88
2022-10-12T11:30:16.049Z,22.40
2022-10-12T11:32:47.186Z,18.25
2022-10-12T11:35:21.920Z,17.83
2022-10-12T11:41:09.237Z,16.00
2022-10-12T11:43:55.452Z,16.25
2022-10-12T11:46:32.536Z,15.85
2022-10-12T11:49:31.836Z,15.80
2022-10-12T11:52:03.731Z,15.63
2022-10-12T11:54:50.592Z,15.63
2022-10-12T11:57:22.049Z,14.98
2022-10-12T11:59:55.450Z,14.80
2022-10-12T12:02:31.115Z,15.13
2022-10-12T12:04:58.955Z,14.63
2022-10-12T12:07:50.616Z,13.18
2022-10-12T12:10:26.681Z,14.05
2022-10-12T12:13:13.009Z,12.85
2022-10-12T12:15:41.624Z,13.43
2022-10-12T12:18:26.119Z,12.98
2022-10-12T12:21:09.753Z,13.13
2022-10-12T12:23:39.342Z,12.57
2022-10-12T12:26:16.582Z,13.40
2022-10-12T12:28:47.218Z,11.77
2022-10-12T12:31:22.845Z,12.20
2022-10-12T12:34:00.786Z,12.07
2022-10-12T12:36:34.380Z,11.38
2022-10-12T12:39:01.678Z,12.57
2022-10-12T12:41:56.507Z,11.50
2022-10-12T12:44:46.165Z,11.07
2022-10-12T12:50:23.740Z,11.73
2022-10-12T12:52:50.900Z,11.27
2022-10-12T12:55:36.344Z,10.77
2022-10-12T12:58:19.704Z,11.07
2022-10-12T13:01:11.803Z,10.88
2022-10-12T13:04:02.065Z,10.68
2022-10-12T13:06:51.357Z,11.02
2022-10-12T13:09:39.676Z,10.55
2022-10-12T13:12:48.682Z,10.38
2022-10-12T13:15:34.289Z,10.27
2022-10-12T13:18:48.887Z,10.32
2022-10-12T13:21:22.853Z,10.30
2022-10-12T13:23:53.263Z,10.20
2022-10-12T13:26:27.786Z,9.90
2022-10-12T13:28:55.746Z,9.27
2022-10-12T13:31:52.255Z,9.90
2022-10-12T13:34:25.379Z,9.27
2022-10-12T13:37:02.935Z,9.40
2022-10-12T13:39:34.055Z,9.45
2022-10-12T13:42:03.312Z,8.63
2022-10-12T13:44:34.505Z,8.82
2022-10-12T13:47:07.928Z,8.82
2022-10-12T13:49:43.127Z,9.05
2022-10-12T13:52:12.750Z,9.07
2022-10-12T13:57:22.225Z,9.10
2022-10-12T14:00:25.037Z,8.88
2022-10-12T14:03:00.409Z,8.48
2022-10-12T14:05:28.882Z,28.33
2022-10-12T14:08:00.492Z,25.70
2022-10-12T14:10:30.556Z,18.42
2022-10-12T14:12:57.879Z,14.02
2022-10-12T14:15:27.703Z,11.70
2022-10-12T14:17:54.914Z,10.93
2022-10-12T14:20:35.852Z,10.52
2022-10-12T14:23:04.652Z,10.80
2022-10-12T14:25:32.826Z,10.67
2022-10-12T14:28:06.181Z,10.43
2022-10-12T14:30:35.249Z,10.45
2022-10-12T14:33:17.451Z,11.00
2022-10-12T14:35:47.947Z,10.25
2022-10-12T14:38:43.758Z,9.43
2022-10-12T14:41:28.597Z,9.27
2022-10-12T14:44:13.109Z,9.80
2022-10-12T14:46:53.959Z,9.07
2022-10-12T14:49:40.277Z,9.52
2022-10-12T14:52:09.739Z,9.05
2022-10-12T14:54:36.517Z,8.98
2022-10-12T14:57:15.294Z,9.18
2022-10-12T14:59:42.148Z,9.45
2022-10-12T15:02:27.870Z,9.20
2022-10-12T15:04:56.284Z,9.00
2022-10-12T15:07:22.961Z,8.30
2022-10-12T15:09:50.173Z,8.63
2022-10-12T15:12:23.627Z,8.60
2022-10-12T15:14:59.450Z,7.90
2022-10-12T15:17:26.213Z,8.07
2022-10-12T15:19:53.055Z,8.25
2022-10-12T15:22:25.271Z,8.07
2022-10-12T15:24:53.349Z,7.80
2022-10-12T15:27:20.666Z,7.78
2022-10-12T15:29:48.189Z,7.55
2022-10-12T15:32:17.259Z,7.50
2022-10-12T15:34:44.216Z,7.43
2022-10-12T15:37:11.313Z,7.60
2022-10-12T15:39:38.020Z,7.95
2022-10-12T15:42:04.847Z,7.82
2022-10-12T15:44:31.588Z,7.28
2022-10-12T15:47:00.594Z,7.40
2022-10-12T15:49:27.467Z,7.15
2022-10-12T15:51:54.901Z,7.38
2022-10-12T15:54:21.680Z,7.35
2022-10-12T15:56:48.478Z,7.45
2022-10-12T16:01:43.243Z,6.78
2022-10-12T16:04:14.345Z,6.90
2022-10-12T16:06:41.143Z,7.00
2022-10-12T16:09:07.921Z,6.82
2022-10-12T16:11:34.693Z,31.27
2022-10-12T16:14:01.905Z,35.50
2022-10-12T16:16:30.042Z,22.60
2022-10-12T16:18:57.134Z,14.90
2022-10-12T16:21:23.891Z,12.68
2022-10-12T16:23:50.641Z,10.85
2022-10-12T16:26:17.503Z,9.55
2022-10-12T16:28:44.382Z,9.63
2022-10-12T16:31:13.392Z,9.70
2022-10-12T16:33:41.389Z,9.13
2022-10-12T16:36:13.489Z,9.40
2022-10-12T16:38:40.327Z,9.35
2022-10-12T16:41:16.067Z,9.07
2022-10-12T16:43:43.547Z,9.35
2022-10-12T16:46:10.462Z,8.60
2022-10-12T16:48:37.236Z,8.77
2022-10-12T16:51:12.406Z,7.95
2022-10-12T16:53:42.083Z,7.85
2022-10-12T16:58:49.975Z,8.15
2022-10-12T17:01:16.800Z,23.95
2022-10-12T17:03:43.892Z,77.82
2022-10-12T17:06:10.759Z,69.32
2022-10-12T17:08:39.276Z,52.55
2022-10-12T17:11:10.831Z,41.25
2022-10-12T17:13:38.486Z,33.08
2022-10-12T17:16:24.788Z,30.25
2022-10-12T17:18:55.621Z,26.92
2022-10-12T17:21:25.328Z,26.10
2022-10-12T17:23:52.112Z,23.63
2022-10-12T17:26:18.821Z,24.15
2022-10-12T17:28:45.545Z,22.52
2022-10-12T17:31:12.285Z,21.00
2022-10-12T17:33:38.992Z,20.35
2022-10-12T17:36:10.389Z,19.02
2022-10-12T17:38:37.552Z,20.38
2022-10-12T17:41:05.127Z,18.00
2022-10-12T17:43:32.223Z,18.13
2022-10-12T17:45:59.229Z,18.88
2022-10-12T17:48:25.938Z,17.58
2022-10-12T17:50:52.768Z,17.17
2022-10-12T17:53:19.509Z,17.15
2022-10-12T17:55:49.044Z,17.08
2022-10-12T17:58:16.008Z,16.75
2022-10-12T18:00:42.838Z,16.08
2022-10-12T18:03:11.422Z,14.68
2022-10-12T18:05:38.258Z,23.70
2022-10-12T18:08:05.268Z,60.55
2022-10-12T18:10:32.058Z,58.25
2022-10-12T18:12:58.799Z,46.55
2022-10-12T18:15:25.588Z,40.75
2022-10-12T18:17:52.340Z,36.75
2022-10-12T18:20:19.124Z,32.88
2022-10-12T18:22:45.866Z,31.33
2022-10-12T18:25:12.613Z,27.25
2022-10-12T18:27:39.586Z,27.05
2022-10-12T18:30:06.948Z,25.50
2022-10-12T18:32:33.919Z,25.23
2022-10-12T18:35:00.758Z,24.17
2022-10-12T18:37:27.509Z,23.88
2022-10-12T18:39:54.372Z,22.52
2022-10-12T18:42:21.322Z,21.40
2022-10-12T18:44:48.102Z,21.70
2022-10-12T18:47:20.947Z,19.15
2022-10-12T18:49:51.467Z,19.02
2022-10-12T18:52:20.760Z,18.88
2022-10-12T18:54:50.500Z,19.25
2022-10-12T18:57:17.285Z,19.00
2022-10-12T18:59:44.448Z,17.50
2022-10-12T19:02:11.397Z,18.67
2022-10-12T19:04:38.125Z,17.10
2022-10-12T19:07:04.920Z,17.38
2022-10-12T19:09:32.945Z,16.88
2022-10-12T19:11:59.794Z,16.92
2022-10-12T19:14:26.753Z,17.08
2022-10-12T19:16:56.437Z,15.85
2022-10-12T19:19:23.491Z,16.35
2022-10-12T19:21:51.119Z,16.20
2022-10-12T19:24:21.131Z,17.02
2022-10-12T19:26:48.222Z,33.42
2022-10-12T19:29:15.801Z,33.08
2022-10-12T19:31:45.252Z,27.67
2022-10-12T19:34:13.534Z,24.00
2022-10-12T19:36:41.364Z,22.50
2022-10-12T19:39:12.441Z,21.23
2022-10-12T19:41:39.390Z,18.77
2022-10-12T19:44:06.553Z,19.42
2022-10-12T19:46:33.540Z,17.42
2022-10-12T19:49:00.963Z,17.38
2022-10-12T19:51:31.936Z,17.17
2022-10-12T19:54:04.152Z,17.95
2022-10-12T19:56:32.196Z,16.27
2022-10-12T19:58:59.009Z,16.42
2022-10-12T20:01:32.286Z,15.20
2022-10-12T20:03:59.407Z,16.23
2022-10-12T20:06:28.732Z,16.08
2022-10-12T20:08:57.215Z,15.05
2022-10-12T20:11:25.027Z,15.63
2022-10-12T20:13:52.488Z,15.07
2022-10-12T20:16:20.064Z,14.82
2022-10-12T20:18:47.165Z,14.43
2022-10-12T20:21:16.586Z,14.10
2022-10-12T20:23:43.770Z,14.77
2022-10-12T20:26:13.985Z,13.43
2022-10-12T20:28:41.082Z,14.65
2022-10-12T20:31:08.595Z,13.50
2022-10-12T20:33:36.715Z,14.15
2022-10-12T20:36:07.116Z,13.60
2022-10-12T20:38:33.840Z,13.45
2022-10-12T20:41:05.758Z,12.73
2022-10-12T20:43:32.541Z,12.85
2022-10-12T20:46:06.823Z,12.35
2022-10-12T20:48:34.080Z,12.75
2022-10-12T20:51:01.035Z,11.88
2022-10-12T20:53:29.451Z,11.70
2022-10-12T20:55:56.137Z,12.38
2022-10-12T20:58:27.637Z,12.27
2022-10-12T21:01:11.481Z,11.77
2022-10-12T21:03:38.594Z,12.00
2022-10-12T21:06:07.651Z,12.05
2022-10-12T21:08:34.779Z,12.57
2022-10-12T21:11:01.556Z,11.57
2022-10-12T21:13:36.038Z,11.40
2022-10-12T21:16:02.769Z,51.00
2022-10-12T21:18:32.726Z,83.63
2022-10-12T21:21:16.049Z,66.25
2022-10-12T21:23:44.370Z,52.80
2022-10-12T21:26:15.941Z,46.40
2022-10-12T21:28:43.065Z,41.75
2022-10-12T21:31:10.219Z,69.40
2022-10-12T21:33:37.967Z,76.80
2022-10-12T21:36:11.781Z,64.70
2022-10-12T21:38:39.711Z,53.13
2022-10-12T21:41:07.586Z,45.58
2022-10-12T21:43:37.293Z,40.55
2022-10-12T21:51:01.041Z,34.15
2022-10-12T21:53:27.972Z,77.13
2022-10-12T21:55:54.671Z,86.72
2022-10-12T21:58:21.407Z,128.75
2022-10-12T22:00:48.506Z,123.18
2022-10-12T22:03:15.341Z,108.82
2022-10-12T22:05:43.376Z,91.72
2022-10-12T22:08:10.952Z,79.25
2022-10-12T22:10:38.962Z,71.72
2022-10-12T22:13:06.448Z,61.70
2022-10-12T22:15:33.252Z,58.60
2022-10-12T22:18:00.168Z,55.13
2022-10-12T22:20:26.947Z,54.78
2022-10-12T22:22:53.808Z,51.80
2022-10-12T22:25:20.598Z,51.22
2022-10-12T22:27:47.296Z,48.78
2022-10-12T22:30:14.259Z,46.65
2022-10-12T22:32:41.729Z,45.00
2022-10-12T22:35:08.799Z,42.17
2022-10-12T22:37:35.573Z,40.50
2022-10-12T22:40:02.772Z,38.42
2022-10-12T22:42:29.645Z,38.80
2022-10-12T22:44:56.704Z,38.95
2022-10-12T22:47:25.656Z,38.17
2022-10-12T22:49:52.418Z,37.50
2022-10-12T22:52:19.483Z,36.72
2022-10-12T22:54:46.599Z,35.38
2022-10-12T22:57:13.520Z,35.13
2022-10-12T22:59:40.237Z,35.60
2022-10-12T23:02:06.980Z,35.35
2022-10-12T23:04:33.833Z,33.13
2022-10-12T23:07:00.520Z,33.50
2022-10-12T23:09:27.233Z,32.67
2022-10-12T23:11:54.033Z,30.40
2022-10-12T23:14:20.748Z,30.63
2022-10-12T23:16:47.447Z,30.63
2022-10-12T23:19:14.172Z,31.13
2022-10-12T23:21:41.162Z,30.00
2022-10-12T23:24:08.097Z,29.45
2022-10-12T23:26:34.932Z,29.25
2022-10-12T23:29:01.909Z,30.10
2022-10-12T23:31:30.508Z,27.77
2022-10-12T23:33:58.645Z,28.60
2022-10-12T23:36:25.783Z,28.33
2022-10-12T23:38:52.566Z,26.52
2022-10-12T23:41:19.341Z,27.65
2022-10-12T23:43:46.080Z,26.60
2022-10-12T23:46:13.006Z,26.45
2022-10-12T23:48:40.226Z,25.38
2022-10-12T23:51:08.127Z,25.85
2022-10-12T23:53:34.909Z,25.55
2022-10-12T23:56:01.688Z,25.08
2022-10-12T23:58:28.486Z,23.58
