createdAt,value
2019-04-22T00:05:06.114Z,16.70
2019-04-22T00:15:16.361Z,16.60
2019-04-22T00:25:31.066Z,16.50
2019-04-22T00:35:25.607Z,16.40
2019-04-22T00:45:37.510Z,16.30
2019-04-22T00:56:05.698Z,16.20
2019-04-22T01:06:13.113Z,16.10
2019-04-22T01:16:20.421Z,16.00
2019-04-22T01:26:13.960Z,15.90
2019-04-22T01:36:19.426Z,15.80
2019-04-22T01:46:31.523Z,15.70
2019-04-22T01:56:39.343Z,15.60
2019-04-22T02:16:41.671Z,15.40
2019-04-22T02:26:46.998Z,15.30
2019-04-22T02:36:54.782Z,15.20
2019-04-22T02:47:09.849Z,15.10
2019-04-22T02:57:04.320Z,15.10
2019-04-22T03:06:59.388Z,15.00
2019-04-22T03:17:11.415Z,14.90
2019-04-22T03:47:27.285Z,14.70
2019-04-22T03:57:44.747Z,14.60
2019-04-22T04:17:37.263Z,14.60
2019-04-22T04:58:06.079Z,14.30
2019-04-22T05:07:55.361Z,14.40
2019-04-22T05:17:57.823Z,14.60
2019-04-22T05:28:12.181Z,14.80
2019-04-22T05:38:04.831Z,15.10
2019-04-22T05:48:00.972Z,15.40
2019-04-22T05:58:12.403Z,15.70
2019-04-22T06:08:10.625Z,15.90
2019-04-22T06:18:22.552Z,16.10
2019-04-22T06:28:31.950Z,16.30
2019-04-22T06:48:31.688Z,16.80
2019-04-22T06:58:36.822Z,17.00
2019-04-22T07:18:45.221Z,17.20
2019-04-22T07:28:47.020Z,17.30
2019-04-22T07:38:43.883Z,17.40
2019-04-22T07:48:53.097Z,17.50
2019-04-22T07:58:58.702Z,17.70
2019-04-22T08:09:01.798Z,17.80
2019-04-22T08:19:12.242Z,18.00
2019-04-22T08:29:14.849Z,18.50
2019-04-22T08:39:16.784Z,18.90
2019-04-22T08:49:10.222Z,19.10
2019-04-22T08:59:19.423Z,19.30
2019-04-22T09:09:27.176Z,19.60
2019-04-22T09:19:41.767Z,19.90
2019-04-22T09:29:34.022Z,20.30
2019-04-22T09:39:34.185Z,21.00
2019-04-22T09:49:44.743Z,21.70
2019-04-22T10:10:27.033Z,23.20
2019-04-22T10:20:36.258Z,23.60
2019-04-22T10:30:44.446Z,23.80
2019-04-22T10:40:15.821Z,24.10
2019-04-22T10:50:22.610Z,24.60
2019-04-22T11:00:25.026Z,24.90
2019-04-22T11:10:44.560Z,25.20
2019-04-22T11:20:31.422Z,25.40
2019-04-22T11:30:34.415Z,25.60
2019-04-22T11:40:40.594Z,26.00
2019-04-22T11:50:41.910Z,26.50
2019-04-22T12:00:45.111Z,27.30
2019-04-22T12:10:53.189Z,27.60
2019-04-22T12:20:51.017Z,28.10
2019-04-22T12:30:53.521Z,28.70
2019-04-22T12:41:00.448Z,31.20
2019-04-22T12:51:00.754Z,36.60
2019-04-22T13:01:03.494Z,45.70
2019-04-22T13:11:11.741Z,48.80
2019-04-22T13:21:10.745Z,54.60
2019-04-22T13:31:13.854Z,58.50
2019-04-22T13:41:28.218Z,58.80
2019-04-22T14:01:24.762Z,67.10
2019-04-22T14:11:36.632Z,66.00
2019-04-22T14:21:30.761Z,66.60
2019-04-22T14:31:32.889Z,67.50
2019-04-22T14:41:46.711Z,68.10
2019-04-22T14:52:05.057Z,66.80
2019-04-22T15:01:45.637Z,65.60
2019-04-22T15:11:58.496Z,65.60
2019-04-22T15:21:52.573Z,54.10
2019-04-22T15:31:55.730Z,48.10
2019-04-22T15:42:09.548Z,40.00
2019-04-22T15:52:03.910Z,35.40
2019-04-22T16:02:06.597Z,33.10
2019-04-22T16:12:16.350Z,31.70
2019-04-22T16:22:18.567Z,30.70
2019-04-22T16:32:17.302Z,29.90
2019-04-22T16:42:31.168Z,29.40
2019-04-22T16:52:23.795Z,28.80
2019-04-22T17:02:26.505Z,28.30
2019-04-22T17:12:43.248Z,27.90
2019-04-22T17:22:33.581Z,27.50
2019-04-22T17:32:35.736Z,27.10
2019-04-22T17:42:55.466Z,26.70
2019-04-22T17:53:08.283Z,26.30
2019-04-22T18:03:00.565Z,25.90
2019-04-22T18:13:20.357Z,25.60
2019-04-22T18:23:02.645Z,25.20
2019-04-22T18:33:21.123Z,24.70
2019-04-22T18:43:26.223Z,24.30
2019-04-22T18:53:29.807Z,23.90
2019-04-22T19:03:15.678Z,23.50
2019-04-22T19:23:41.174Z,22.80
2019-04-22T19:33:47.813Z,22.60
2019-04-22T19:43:46.893Z,22.40
2019-04-22T19:53:51.251Z,22.10
2019-04-22T20:04:08.052Z,21.80
2019-04-22T20:14:02.553Z,21.60
2019-04-22T20:23:51.753Z,21.40
2019-04-22T20:34:07.765Z,21.10
2019-04-22T20:44:13.303Z,20.80
2019-04-22T20:54:11.971Z,20.60
2019-04-22T21:04:01.576Z,20.40
2019-04-22T21:14:14.829Z,20.10
2019-04-22T21:24:23.666Z,20.00
2019-04-22T21:34:20.551Z,19.70
2019-04-22T21:44:30.684Z,19.60
2019-04-22T21:54:44.289Z,19.40
2019-04-22T22:04:36.572Z,19.20
2019-04-22T22:14:47.771Z,19.00
2019-04-22T22:24:55.098Z,18.80
2019-04-22T22:34:50.745Z,18.70
2019-04-22T22:44:40.365Z,18.60
2019-04-22T22:55:00.410Z,18.40
2019-04-22T23:05:05.825Z,18.20
2019-04-22T23:15:04.679Z,18.10
2019-04-22T23:25:07.754Z,18.00
2019-04-22T23:35:14.438Z,17.80
2019-04-22T23:45:15.987Z,17.70
2019-04-22T23:55:23.122Z,17.60
