createdAt,value
2023-04-29T00:01:32.413Z,3.15
2023-04-29T00:06:26.320Z,3.05
2023-04-29T00:08:53.292Z,2.83
2023-04-29T00:11:19.921Z,2.92
2023-04-29T00:13:46.733Z,2.50
2023-04-29T00:16:13.842Z,3.15
2023-04-29T00:18:40.557Z,2.33
2023-04-29T00:21:07.254Z,2.58
2023-04-29T00:23:34.586Z,2.97
2023-04-29T00:26:01.422Z,2.80
2023-04-29T00:28:28.441Z,2.95
2023-04-29T00:30:56.219Z,2.78
2023-04-29T00:33:23.548Z,3.00
2023-04-29T00:35:50.680Z,4.03
2023-04-29T00:38:17.630Z,3.50
2023-04-29T00:40:45.401Z,2.92
2023-04-29T00:43:12.257Z,3.20
2023-04-29T00:45:38.967Z,3.13
2023-04-29T00:48:05.872Z,2.80
2023-04-29T00:50:33.133Z,3.42
2023-04-29T00:53:00.917Z,2.83
2023-04-29T00:55:28.984Z,4.15
2023-04-29T00:57:57.190Z,3.35
2023-04-29T01:00:26.179Z,3.10
2023-04-29T01:02:54.866Z,3.85
2023-04-29T01:05:21.828Z,3.67
2023-04-29T01:08:01.022Z,3.25
2023-04-29T01:10:29.928Z,2.92
2023-04-29T01:13:09.657Z,4.30
2023-04-29T01:19:08.634Z,3.88
2023-04-29T01:21:46.390Z,3.38
2023-04-29T01:24:13.038Z,4.35
2023-04-29T01:26:42.396Z,3.55
2023-04-29T01:29:44.096Z,4.18
2023-04-29T01:32:23.247Z,4.07
2023-04-29T01:34:52.939Z,4.15
2023-04-29T01:37:28.603Z,4.80
2023-04-29T01:40:09.554Z,4.30
2023-04-29T01:42:48.348Z,3.70
2023-04-29T01:45:18.582Z,4.28
2023-04-29T01:47:47.242Z,4.90
2023-04-29T01:50:14.985Z,4.07
2023-04-29T01:52:41.704Z,3.95
2023-04-29T01:55:09.097Z,5.03
2023-04-29T01:57:44.238Z,4.32
2023-04-29T02:00:38.625Z,3.38
2023-04-29T02:03:05.859Z,4.20
2023-04-29T02:05:41.626Z,4.55
2023-04-29T02:08:08.808Z,4.75
2023-04-29T02:10:40.692Z,3.83
2023-04-29T02:13:22.255Z,5.22
2023-04-29T02:15:49.341Z,4.57
2023-04-29T02:18:16.731Z,4.18
2023-04-29T02:20:43.792Z,5.30
2023-04-29T02:23:10.681Z,4.30
2023-04-29T02:25:38.293Z,5.07
2023-04-29T02:28:05.202Z,3.85
2023-04-29T02:30:31.905Z,3.97
2023-04-29T02:32:59.349Z,4.38
2023-04-29T02:35:26.079Z,3.85
2023-04-29T02:37:54.221Z,4.32
2023-04-29T02:40:21.037Z,4.28
2023-04-29T02:42:47.659Z,4.00
2023-04-29T02:45:14.313Z,3.70
2023-04-29T02:47:41.113Z,4.25
2023-04-29T02:50:08.207Z,4.18
2023-04-29T02:52:35.175Z,3.33
2023-04-29T02:55:01.971Z,3.05
2023-04-29T02:57:29.744Z,3.85
2023-04-29T02:59:57.472Z,4.32
2023-04-29T03:02:24.460Z,3.78
2023-04-29T03:04:55.664Z,4.35
2023-04-29T03:07:22.619Z,5.22
2023-04-29T03:09:49.293Z,3.63
2023-04-29T03:12:16.863Z,3.25
2023-04-29T03:14:46.203Z,3.70
2023-04-29T03:17:13.691Z,4.03
2023-04-29T03:19:41.262Z,3.38
2023-04-29T03:22:11.723Z,4.38
2023-04-29T03:24:39.827Z,5.47
2023-04-29T03:27:06.528Z,4.20
2023-04-29T03:29:33.459Z,3.80
2023-04-29T03:32:00.456Z,3.70
2023-04-29T03:34:27.269Z,3.70
2023-04-29T03:37:17.488Z,4.88
2023-04-29T03:39:48.270Z,3.40
2023-04-29T03:42:15.069Z,3.72
2023-04-29T03:44:42.195Z,4.07
2023-04-29T03:47:09.602Z,4.75
2023-04-29T03:49:36.467Z,4.10
2023-04-29T03:52:04.785Z,4.18
2023-04-29T03:54:31.973Z,4.03
2023-04-29T03:56:58.609Z,3.35
2023-04-29T03:59:25.244Z,3.50
2023-04-29T04:01:54.120Z,3.30
2023-04-29T04:04:21.948Z,3.28
2023-04-29T04:06:52.055Z,4.93
2023-04-29T04:09:21.570Z,3.72
2023-04-29T04:11:48.467Z,3.90
2023-04-29T04:14:15.640Z,4.70
2023-04-29T04:16:42.862Z,3.83
2023-04-29T04:19:10.556Z,3.83
2023-04-29T04:21:41.078Z,3.83
2023-04-29T04:24:09.784Z,3.63
2023-04-29T04:26:37.959Z,4.88
2023-04-29T04:29:31.354Z,4.70
2023-04-29T04:32:00.760Z,4.97
2023-04-29T04:34:27.561Z,4.55
2023-04-29T04:36:56.884Z,5.28
2023-04-29T04:39:23.798Z,4.50
2023-04-29T04:41:51.827Z,5.43
2023-04-29T04:44:19.340Z,4.45
2023-04-29T04:47:06.506Z,3.80
2023-04-29T04:49:55.924Z,3.47
2023-04-29T04:52:23.225Z,3.63
2023-04-29T04:55:11.124Z,4.85
2023-04-29T04:57:43.225Z,4.10
2023-04-29T05:00:10.566Z,5.03
2023-04-29T05:02:37.915Z,4.45
2023-04-29T05:05:05.044Z,4.32
2023-04-29T05:07:36.016Z,3.53
2023-04-29T05:10:06.569Z,4.38
2023-04-29T05:12:36.592Z,4.13
2023-04-29T05:15:04.559Z,4.57
2023-04-29T05:17:32.107Z,4.32
2023-04-29T05:19:59.080Z,4.68
2023-04-29T05:22:25.805Z,4.45
2023-04-29T05:24:54.197Z,5.50
2023-04-29T05:27:21.723Z,5.05
2023-04-29T05:29:48.461Z,4.72
2023-04-29T05:32:15.482Z,5.05
2023-04-29T05:34:42.389Z,4.95
2023-04-29T05:37:09.239Z,3.97
2023-04-29T05:39:47.086Z,4.20
2023-04-29T05:42:16.426Z,3.08
2023-04-29T05:44:47.429Z,3.70
2023-04-29T05:47:14.495Z,4.07
2023-04-29T05:49:42.191Z,4.32
2023-04-29T05:52:09.138Z,3.50
2023-04-29T05:54:41.710Z,4.35
2023-04-29T05:59:36.286Z,3.40
2023-04-29T06:02:05.120Z,3.30
2023-04-29T06:04:31.826Z,4.00
2023-04-29T06:07:33.972Z,3.28
2023-04-29T06:10:06.790Z,3.63
2023-04-29T06:12:33.597Z,4.30
2023-04-29T06:15:00.404Z,4.88
2023-04-29T06:17:29.439Z,3.70
2023-04-29T06:19:56.417Z,4.60
2023-04-29T06:22:24.016Z,3.78
2023-04-29T06:24:53.558Z,4.53
2023-04-29T06:29:54.905Z,4.88
2023-04-29T06:32:22.135Z,4.53
2023-04-29T06:34:49.086Z,5.25
2023-04-29T06:37:56.565Z,4.97
2023-04-29T06:40:52.580Z,6.38
2023-04-29T06:43:19.157Z,6.25
2023-04-29T06:46:04.669Z,5.53
2023-04-29T06:48:54.155Z,5.15
2023-04-29T06:51:20.915Z,5.05
2023-04-29T06:53:48.155Z,5.55
2023-04-29T06:56:16.824Z,4.78
2023-04-29T06:58:43.867Z,4.43
2023-04-29T07:01:11.003Z,5.05
2023-04-29T07:03:38.491Z,3.72
2023-04-29T07:06:05.251Z,4.32
2023-04-29T07:08:32.285Z,4.18
2023-04-29T07:10:59.212Z,4.82
2023-04-29T07:13:26.201Z,3.80
2023-04-29T07:15:53.210Z,5.47
2023-04-29T07:18:19.876Z,4.40
2023-04-29T07:20:48.016Z,3.80
2023-04-29T07:23:15.516Z,4.75
2023-04-29T07:25:42.186Z,3.45
2023-04-29T07:28:11.652Z,3.92
2023-04-29T07:30:38.556Z,3.90
2023-04-29T07:33:05.390Z,4.45
2023-04-29T07:35:32.236Z,4.50
2023-04-29T07:37:58.972Z,3.63
2023-04-29T07:40:26.281Z,4.55
2023-04-29T07:42:57.510Z,5.22
2023-04-29T07:45:24.424Z,5.53
2023-04-29T07:47:51.377Z,5.15
2023-04-29T07:50:18.126Z,3.17
2023-04-29T07:52:44.745Z,4.80
2023-04-29T07:55:11.390Z,4.35
2023-04-29T07:57:38.639Z,4.75
2023-04-29T08:00:06.275Z,4.97
2023-04-29T08:02:42.592Z,3.65
2023-04-29T08:05:11.802Z,4.82
2023-04-29T08:07:38.915Z,4.38
2023-04-29T08:10:06.562Z,6.20
2023-04-29T08:12:36.810Z,4.60
2023-04-29T08:15:04.862Z,4.40
2023-04-29T08:17:31.851Z,3.47
2023-04-29T08:19:58.488Z,4.70
2023-04-29T08:22:25.204Z,4.95
2023-04-29T08:24:52.350Z,6.05
2023-04-29T08:29:46.564Z,5.50
2023-04-29T08:32:13.268Z,4.68
2023-04-29T08:34:41.518Z,4.03
2023-04-29T08:37:08.164Z,5.55
2023-04-29T08:39:34.807Z,4.20
2023-04-29T08:42:08.220Z,3.85
2023-04-29T08:44:36.655Z,4.88
2023-04-29T08:47:04.913Z,4.15
2023-04-29T08:49:33.487Z,4.45
2023-04-29T08:52:00.840Z,4.22
2023-04-29T08:54:28.763Z,4.32
2023-04-29T08:56:56.509Z,5.07
2023-04-29T08:59:23.842Z,4.32
2023-04-29T09:01:53.555Z,4.78
2023-04-29T09:04:56.176Z,4.65
2023-04-29T09:07:24.266Z,3.22
2023-04-29T09:09:53.426Z,4.95
2023-04-29T09:12:20.259Z,3.70
2023-04-29T09:14:47.089Z,4.22
2023-04-29T09:17:16.256Z,2.83
2023-04-29T09:19:44.571Z,3.50
2023-04-29T09:22:11.588Z,3.95
2023-04-29T09:27:05.258Z,3.47
2023-04-29T09:29:33.126Z,4.15
2023-04-29T09:32:00.122Z,5.60
2023-04-29T09:34:40.771Z,5.60
2023-04-29T09:37:28.033Z,3.97
2023-04-29T09:39:54.978Z,4.05
2023-04-29T09:44:48.358Z,5.28
2023-04-29T09:49:46.126Z,4.57
2023-04-29T09:52:14.989Z,5.00
2023-04-29T09:54:43.306Z,6.07
2023-04-29T09:57:11.567Z,4.80
2023-04-29T09:59:40.026Z,4.35
2023-04-29T10:02:20.850Z,3.88
2023-04-29T10:04:54.639Z,5.85
2023-04-29T10:07:21.962Z,4.65
2023-04-29T10:09:49.201Z,5.90
2023-04-29T10:12:20.664Z,5.72
2023-04-29T10:15:12.570Z,5.70
2023-04-29T10:18:01.810Z,5.05
2023-04-29T10:20:29.066Z,4.90
2023-04-29T10:22:59.901Z,5.05
2023-04-29T10:25:28.228Z,4.70
2023-04-29T10:27:55.917Z,5.55
2023-04-29T10:30:23.248Z,4.63
2023-04-29T10:32:52.379Z,5.22
2023-04-29T10:35:23.263Z,4.78
2023-04-29T10:37:50.535Z,5.70
2023-04-29T10:40:18.752Z,5.13
2023-04-29T10:42:47.719Z,5.60
2023-04-29T10:45:27.446Z,4.43
2023-04-29T10:48:05.540Z,5.30
2023-04-29T10:50:33.665Z,4.93
2023-04-29T10:53:04.947Z,3.92
2023-04-29T10:55:32.254Z,4.63
2023-04-29T10:57:59.226Z,3.97
2023-04-29T11:00:31.539Z,4.93
2023-04-29T11:03:05.068Z,4.18
2023-04-29T11:05:36.579Z,5.30
2023-04-29T11:08:24.085Z,4.90
2023-04-29T11:11:00.862Z,4.43
2023-04-29T11:13:29.470Z,5.20
2023-04-29T11:16:09.467Z,4.72
2023-04-29T11:18:37.628Z,3.22
2023-04-29T11:21:07.298Z,4.80
2023-04-29T11:23:35.099Z,4.18
2023-04-29T11:26:01.878Z,5.63
2023-04-29T11:28:30.289Z,5.28
2023-04-29T11:30:57.958Z,4.65
2023-04-29T11:33:27.234Z,5.35
2023-04-29T11:35:54.728Z,4.15
2023-04-29T11:38:43.194Z,4.88
2023-04-29T11:41:11.776Z,3.67
2023-04-29T11:43:39.824Z,4.00
2023-04-29T11:46:13.622Z,3.60
2023-04-29T11:48:48.206Z,5.38
2023-04-29T11:51:16.729Z,3.53
2023-04-29T11:53:43.692Z,3.55
2023-04-29T11:56:10.669Z,3.58
2023-04-29T11:58:37.588Z,4.47
2023-04-29T12:01:05.493Z,4.30
2023-04-29T12:03:33.815Z,4.65
2023-04-29T12:06:02.835Z,3.40
2023-04-29T12:08:30.580Z,5.95
2023-04-29T12:10:59.028Z,5.03
2023-04-29T12:13:38.252Z,4.35
2023-04-29T12:16:06.052Z,5.40
2023-04-29T12:18:33.151Z,4.93
2023-04-29T12:20:59.741Z,4.03
2023-04-29T12:23:29.720Z,4.50
2023-04-29T12:25:59.072Z,4.28
2023-04-29T12:28:27.045Z,3.90
2023-04-29T12:30:54.830Z,3.85
2023-04-29T12:33:23.600Z,3.45
2023-04-29T12:35:51.676Z,3.40
2023-04-29T12:38:22.883Z,4.82
2023-04-29T12:40:50.862Z,3.70
2023-04-29T12:43:17.532Z,3.45
2023-04-29T12:45:44.305Z,3.53
2023-04-29T12:50:53.298Z,4.65
2023-04-29T12:55:46.363Z,3.40
2023-04-29T12:58:12.966Z,4.32
2023-04-29T13:00:39.633Z,4.32
2023-04-29T13:03:07.229Z,4.60
2023-04-29T13:05:34.160Z,4.47
2023-04-29T13:08:01.507Z,4.32
2023-04-29T13:10:28.552Z,3.78
2023-04-29T13:15:21.664Z,3.75
2023-04-29T13:17:48.364Z,3.50
2023-04-29T13:20:15.314Z,4.05
2023-04-29T13:25:12.089Z,3.60
2023-04-29T13:27:39.284Z,3.25
2023-04-29T13:30:06.954Z,3.58
2023-04-29T13:32:43.776Z,3.35
2023-04-29T13:35:16.023Z,3.50
2023-04-29T13:37:42.801Z,4.05
2023-04-29T13:40:15.802Z,3.67
2023-04-29T13:42:50.088Z,3.92
2023-04-29T13:45:17.348Z,3.20
2023-04-29T13:48:04.015Z,3.42
2023-04-29T13:53:35.325Z,3.17
2023-04-29T13:58:56.153Z,4.13
2023-04-29T14:03:35.655Z,3.97
2023-04-29T14:06:02.836Z,2.95
2023-04-29T14:08:29.484Z,3.55
2023-04-29T14:10:56.041Z,3.47
2023-04-29T14:13:22.671Z,3.45
2023-04-29T14:15:49.356Z,3.83
2023-04-29T14:18:16.134Z,3.45
2023-04-29T14:20:42.769Z,3.58
2023-04-29T14:23:09.325Z,2.55
2023-04-29T14:25:35.967Z,3.30
2023-04-29T14:28:02.572Z,3.58
2023-04-29T14:30:29.259Z,3.58
2023-04-29T14:32:56.340Z,4.15
2023-04-29T14:35:22.969Z,3.15
2023-04-29T14:37:50.519Z,3.60
2023-04-29T14:40:18.410Z,2.90
2023-04-29T14:42:44.986Z,2.58
2023-04-29T14:45:12.344Z,3.38
2023-04-29T14:47:39.054Z,3.53
2023-04-29T14:50:07.199Z,3.83
2023-04-29T14:52:33.840Z,2.95
2023-04-29T14:55:00.785Z,4.38
2023-04-29T14:57:27.407Z,3.17
2023-04-29T14:59:53.936Z,2.83
2023-04-29T15:02:20.537Z,2.75
2023-04-29T15:04:47.285Z,2.85
2023-04-29T15:07:14.708Z,2.83
2023-04-29T15:09:42.093Z,2.55
2023-04-29T15:12:09.618Z,3.03
2023-04-29T15:14:36.339Z,3.50
2023-04-29T15:17:03.303Z,3.35
2023-04-29T15:19:29.977Z,3.70
2023-04-29T15:21:56.634Z,2.88
2023-04-29T15:24:23.185Z,3.03
2023-04-29T15:26:51.876Z,2.15
2023-04-29T15:29:18.593Z,2.97
2023-04-29T15:31:45.399Z,3.10
2023-04-29T15:34:12.081Z,3.42
2023-04-29T15:36:38.665Z,2.80
2023-04-29T15:39:05.277Z,2.58
2023-04-29T15:41:31.810Z,2.95
2023-04-29T15:43:58.501Z,2.60
2023-04-29T15:46:25.437Z,2.90
2023-04-29T15:48:52.113Z,3.20
2023-04-29T15:51:18.864Z,3.33
2023-04-29T15:53:45.544Z,3.97
2023-04-29T15:56:12.237Z,4.68
2023-04-29T15:58:38.889Z,3.60
2023-04-29T16:01:05.658Z,3.40
2023-04-29T16:03:32.427Z,3.88
2023-04-29T16:05:59.170Z,3.40
2023-04-29T16:08:26.411Z,3.40
2023-04-29T16:10:53.219Z,3.60
2023-04-29T16:13:19.903Z,3.80
2023-04-29T16:15:46.714Z,3.25
2023-04-29T16:18:14.662Z,3.45
2023-04-29T16:20:41.952Z,3.60
2023-04-29T16:23:08.804Z,4.13
2023-04-29T16:25:35.418Z,3.95
2023-04-29T16:28:02.201Z,3.60
2023-04-29T16:30:29.055Z,4.78
2023-04-29T16:32:55.663Z,4.07
2023-04-29T16:35:26.280Z,4.03
2023-04-29T16:37:55.702Z,4.20
2023-04-29T16:40:23.997Z,3.88
2023-04-29T16:42:51.221Z,4.15
2023-04-29T16:45:18.384Z,3.90
2023-04-29T16:47:45.368Z,4.03
2023-04-29T16:50:12.297Z,3.42
2023-04-29T16:52:38.881Z,3.58
2023-04-29T16:55:06.030Z,4.18
2023-04-29T16:57:33.548Z,3.53
2023-04-29T17:00:00.301Z,4.75
2023-04-29T17:02:27.408Z,3.90
2023-04-29T17:04:54.339Z,3.75
2023-04-29T17:07:21.369Z,3.58
2023-04-29T17:09:48.319Z,3.65
2023-04-29T17:12:15.261Z,3.92
2023-04-29T17:14:41.889Z,3.92
2023-04-29T17:17:08.574Z,3.53
2023-04-29T17:19:35.286Z,3.80
2023-04-29T17:22:02.076Z,3.67
2023-04-29T17:24:29.590Z,4.28
2023-04-29T17:26:56.170Z,3.63
2023-04-29T17:29:22.933Z,4.38
2023-04-29T17:31:54.829Z,4.07
2023-04-29T17:34:25.591Z,3.83
2023-04-29T17:36:53.330Z,4.15
2023-04-29T17:39:20.064Z,4.53
2023-04-29T17:41:46.721Z,4.00
2023-04-29T17:44:13.322Z,3.42
2023-04-29T17:46:40.647Z,4.15
2023-04-29T17:49:07.423Z,4.28
2023-04-29T17:51:34.336Z,4.47
2023-04-29T17:54:02.265Z,4.10
2023-04-29T17:56:29.179Z,4.10
2023-04-29T17:58:55.847Z,4.75
2023-04-29T18:01:22.682Z,5.38
2023-04-29T18:03:51.329Z,4.15
2023-04-29T18:06:18.470Z,4.68
2023-04-29T18:08:46.128Z,3.22
2023-04-29T18:11:12.965Z,3.90
2023-04-29T18:13:40.679Z,3.90
2023-04-29T18:16:08.805Z,3.65
2023-04-29T18:18:37.212Z,4.05
2023-04-29T18:21:04.449Z,5.15
2023-04-29T18:23:31.139Z,4.40
2023-04-29T18:25:58.068Z,3.80
2023-04-29T18:28:25.588Z,4.15
2023-04-29T18:30:52.924Z,3.35
2023-04-29T18:33:19.674Z,4.75
2023-04-29T18:35:46.541Z,3.75
2023-04-29T18:38:17.042Z,4.20
2023-04-29T18:40:44.501Z,4.35
2023-04-29T18:43:12.082Z,3.42
2023-04-29T18:45:38.883Z,4.65
2023-04-29T18:48:07.028Z,4.97
2023-04-29T18:50:34.262Z,4.47
2023-04-29T18:53:01.207Z,4.55
2023-04-29T18:55:28.083Z,4.35
2023-04-29T18:57:54.737Z,4.15
2023-04-29T19:00:21.862Z,3.88
2023-04-29T19:02:48.764Z,4.65
2023-04-29T19:05:15.925Z,4.68
2023-04-29T19:07:43.135Z,5.00
2023-04-29T19:10:10.009Z,5.00
2023-04-29T19:12:36.708Z,5.05
2023-04-29T19:15:03.592Z,5.35
2023-04-29T19:17:30.542Z,4.70
2023-04-29T19:19:57.177Z,4.65
2023-04-29T19:22:23.856Z,4.97
2023-04-29T19:24:50.607Z,5.25
2023-04-29T19:27:17.320Z,5.15
2023-04-29T19:29:44.106Z,4.78
2023-04-29T19:32:10.928Z,5.10
2023-04-29T19:34:37.821Z,5.40
2023-04-29T19:37:04.426Z,4.85
2023-04-29T19:39:31.004Z,5.43
2023-04-29T19:41:58.233Z,4.57
2023-04-29T19:44:25.024Z,5.30
2023-04-29T19:46:53.425Z,6.50
2023-04-29T19:49:20.771Z,5.30
2023-04-29T19:51:47.530Z,5.60
2023-04-29T19:54:14.539Z,6.05
2023-04-29T19:56:41.181Z,5.00
2023-04-29T19:59:07.859Z,5.65
2023-04-29T20:01:35.112Z,6.35
2023-04-29T20:04:01.832Z,5.75
2023-04-29T20:06:29.098Z,6.00
2023-04-29T20:08:56.118Z,6.32
2023-04-29T20:11:23.950Z,6.20
2023-04-29T20:13:50.732Z,6.00
2023-04-29T20:16:17.478Z,6.13
2023-04-29T20:18:44.176Z,6.93
2023-04-29T20:21:12.217Z,6.95
2023-04-29T20:23:38.854Z,6.18
2023-04-29T20:26:05.583Z,6.78
2023-04-29T20:28:32.170Z,6.32
2023-04-29T20:31:01.193Z,6.45
2023-04-29T20:33:27.958Z,6.15
2023-04-29T20:35:54.686Z,6.32
2023-04-29T20:38:22.667Z,6.20
2023-04-29T20:40:54.373Z,6.72
2023-04-29T20:43:21.150Z,6.45
2023-04-29T20:45:47.823Z,7.25
2023-04-29T20:48:14.998Z,6.95
2023-04-29T20:50:41.804Z,6.93
2023-04-29T20:53:08.734Z,6.68
2023-04-29T20:55:35.588Z,6.82
2023-04-29T20:58:02.209Z,8.07
2023-04-29T21:00:28.906Z,7.32
2023-04-29T21:02:55.616Z,7.55
2023-04-29T21:05:22.301Z,6.13
2023-04-29T21:07:49.388Z,6.50
2023-04-29T21:10:17.743Z,6.50
2023-04-29T21:12:44.357Z,6.40
2023-04-29T21:15:11.397Z,7.25
2023-04-29T21:17:38.224Z,6.38
2023-04-29T21:20:05.887Z,6.88
2023-04-29T21:22:32.520Z,6.50
2023-04-29T21:24:59.175Z,7.38
2023-04-29T21:27:25.795Z,6.18
2023-04-29T21:29:52.569Z,5.80
2023-04-29T21:32:21.602Z,7.35
2023-04-29T21:34:48.884Z,6.00
2023-04-29T21:37:15.974Z,5.45
2023-04-29T21:39:42.732Z,5.57
2023-04-29T21:42:10.800Z,6.63
2023-04-29T21:44:38.237Z,6.80
2023-04-29T21:47:05.052Z,7.15
2023-04-29T21:49:32.107Z,6.50
2023-04-29T21:51:59.460Z,7.32
2023-04-29T21:54:26.066Z,7.47
2023-04-29T21:56:52.791Z,6.63
2023-04-29T21:59:19.704Z,6.20
2023-04-29T22:01:46.419Z,6.10
2023-04-29T22:04:13.074Z,6.03
2023-04-29T22:06:39.955Z,6.18
2023-04-29T22:09:07.219Z,6.05
2023-04-29T22:11:33.973Z,6.13
2023-04-29T22:14:00.675Z,5.80
2023-04-29T22:16:27.391Z,6.20
2023-04-29T22:18:54.788Z,7.03
2023-04-29T22:21:21.351Z,6.68
2023-04-29T22:23:49.320Z,5.43
2023-04-29T22:26:16.041Z,6.15
2023-04-29T22:28:42.678Z,6.07
2023-04-29T22:31:09.404Z,5.40
2023-04-29T22:33:36.091Z,6.82
2023-04-29T22:36:03.995Z,6.30
2023-04-29T22:38:30.699Z,6.40
2023-04-29T22:40:57.306Z,6.20
2023-04-29T22:43:24.152Z,7.47
2023-04-29T22:45:57.654Z,7.32
2023-04-29T22:48:27.302Z,6.35
2023-04-29T22:50:56.124Z,6.43
2023-04-29T22:53:22.870Z,7.72
2023-04-29T22:55:57.680Z,7.22
2023-04-29T22:58:25.709Z,8.18
2023-04-29T23:00:56.390Z,6.80
2023-04-29T23:03:24.163Z,6.65
2023-04-29T23:05:51.012Z,6.15
2023-04-29T23:08:17.666Z,6.00
2023-04-29T23:10:50.880Z,6.47
2023-04-29T23:13:17.669Z,6.63
2023-04-29T23:15:45.319Z,6.72
2023-04-29T23:18:12.452Z,6.10
2023-04-29T23:20:39.237Z,6.05
2023-04-29T23:23:06.026Z,6.55
2023-04-29T23:25:32.844Z,5.93
2023-04-29T23:27:59.566Z,5.45
2023-04-29T23:30:26.297Z,5.55
2023-04-29T23:32:53.253Z,5.43
2023-04-29T23:35:19.873Z,4.70
2023-04-29T23:37:46.541Z,5.47
2023-04-29T23:40:13.278Z,4.38
2023-04-29T23:42:39.971Z,4.50
2023-04-29T23:45:07.413Z,3.78
2023-04-29T23:47:34.221Z,4.13
2023-04-29T23:50:00.852Z,4.55
2023-04-29T23:52:27.605Z,3.05
2023-04-29T23:54:54.377Z,3.25
2023-04-29T23:57:21.257Z,3.33
2023-04-29T23:59:47.938Z,3.65
