createdAt,value
2024-04-06T00:00:23.476Z,100154.98
2024-04-06T00:02:34.264Z,100161.61
2024-04-06T00:04:25.234Z,100161.95
2024-04-06T00:08:24.930Z,100162.40
2024-04-06T00:10:16.363Z,100169.58
2024-04-06T00:12:07.907Z,100175.11
2024-04-06T00:13:59.002Z,100180.35
2024-04-06T00:15:50.080Z,100173.84
2024-04-06T00:17:41.342Z,100171.63
2024-04-06T00:19:34.011Z,100175.39
2024-04-06T00:21:25.224Z,100174.44
2024-04-06T00:23:16.478Z,100179.84
2024-04-06T00:25:07.716Z,100187.87
2024-04-06T00:26:59.604Z,100193.22
2024-04-06T00:28:50.578Z,100195.10
2024-04-06T00:30:42.202Z,100197.63
2024-04-06T00:32:33.789Z,100198.55
2024-04-06T00:34:25.309Z,100194.30
2024-04-06T00:36:17.391Z,100198.05
2024-04-06T00:38:08.622Z,100200.73
2024-04-06T00:40:01.484Z,100206.08
2024-04-06T00:41:52.767Z,100200.54
2024-04-06T00:43:44.143Z,100207.21
2024-04-06T00:45:34.971Z,100213.98
2024-04-06T00:47:25.873Z,100218.62
2024-04-06T00:49:17.156Z,100215.86
2024-04-06T00:51:07.920Z,100220.44
2024-04-06T00:52:59.042Z,100222.48
2024-04-06T00:54:49.935Z,100221.84
2024-04-06T00:56:41.196Z,100226.56
2024-04-06T00:58:32.078Z,100223.41
2024-04-06T01:00:22.879Z,100223.37
2024-04-06T01:02:14.200Z,100227.99
2024-04-06T01:04:05.241Z,100229.95
2024-04-06T01:05:55.992Z,100235.86
2024-04-06T01:07:47.298Z,100236.08
2024-04-06T01:09:38.344Z,100240.57
2024-04-06T01:11:29.819Z,100241.43
2024-04-06T01:13:21.074Z,100245.00
2024-04-06T01:15:12.238Z,100245.09
2024-04-06T01:17:03.391Z,100243.39
2024-04-06T01:18:54.321Z,100243.35
2024-04-06T01:20:47.389Z,100242.79
2024-04-06T01:22:38.094Z,100249.20
2024-04-06T01:24:32.851Z,100248.25
2024-04-06T01:26:25.465Z,100252.23
2024-04-06T01:28:16.326Z,100253.82
2024-04-06T01:30:08.381Z,100256.98
2024-04-06T01:31:59.325Z,100259.96
2024-04-06T01:33:50.980Z,100261.04
2024-04-06T01:35:41.839Z,100261.14
2024-04-06T01:37:32.598Z,100261.93
2024-04-06T01:39:23.715Z,100265.65
2024-04-06T01:41:14.869Z,100266.48
2024-04-06T01:43:06.066Z,100267.85
2024-04-06T01:44:57.524Z,100271.26
2024-04-06T01:46:48.487Z,100270.96
2024-04-06T01:48:39.204Z,100270.87
2024-04-06T01:50:30.274Z,100273.60
2024-04-06T01:52:21.609Z,100267.59
2024-04-06T01:54:12.715Z,100272.26
2024-04-06T01:56:03.746Z,100274.81
2024-04-06T01:57:54.413Z,100267.55
2024-04-06T01:59:47.203Z,100270.01
2024-04-06T02:01:38.821Z,100274.78
2024-04-06T02:03:30.636Z,100276.13
2024-04-06T02:05:22.101Z,100276.67
2024-04-06T02:07:19.425Z,100283.04
2024-04-06T02:09:10.554Z,100287.18
2024-04-06T02:11:02.132Z,100291.02
2024-04-06T02:12:55.704Z,100293.48
2024-04-06T02:14:48.760Z,100293.11
2024-04-06T02:16:39.734Z,100299.65
2024-04-06T02:18:30.803Z,100300.93
2024-04-06T02:20:22.048Z,100301.20
2024-04-06T02:22:13.095Z,100302.73
2024-04-06T02:24:03.999Z,100306.76
2024-04-06T02:25:54.998Z,100302.20
2024-04-06T02:27:45.974Z,100302.95
2024-04-06T02:29:36.957Z,100300.52
2024-04-06T02:31:28.822Z,100305.08
2024-04-06T02:33:19.979Z,100302.08
2024-04-06T02:35:10.864Z,100305.30
2024-04-06T02:37:01.841Z,100307.27
2024-04-06T02:38:52.973Z,100310.44
2024-04-06T02:40:43.935Z,100306.02
2024-04-06T02:42:34.881Z,100303.64
2024-04-06T02:44:26.231Z,100300.13
2024-04-06T02:46:17.848Z,100304.50
2024-04-06T02:48:09.191Z,100302.68
2024-04-06T02:50:00.177Z,100307.23
2024-04-06T02:51:51.283Z,100313.00
2024-04-06T02:53:42.299Z,100314.52
2024-04-06T02:55:33.441Z,100314.83
2024-04-06T02:57:24.093Z,100319.18
2024-04-06T02:59:15.215Z,100316.25
2024-04-06T03:01:05.902Z,100319.08
2024-04-06T03:02:56.994Z,100316.48
2024-04-06T03:04:48.280Z,100318.46
2024-04-06T03:06:39.873Z,100317.02
2024-04-06T03:09:40.289Z,100319.81
2024-04-06T03:11:31.190Z,100319.27
2024-04-06T03:13:22.479Z,100321.58
2024-04-06T03:15:13.596Z,100321.95
2024-04-06T03:17:05.357Z,100325.33
2024-04-06T03:18:56.388Z,100328.00
2024-04-06T03:20:48.129Z,100333.34
2024-04-06T03:22:39.130Z,100333.13
2024-04-06T03:24:30.431Z,100339.08
2024-04-06T03:26:21.820Z,100339.80
2024-04-06T03:28:13.658Z,100344.29
2024-04-06T03:30:05.527Z,100346.15
2024-04-06T03:31:56.920Z,100343.89
2024-04-06T03:33:48.057Z,100347.71
2024-04-06T03:35:39.287Z,100340.04
2024-04-06T03:37:30.602Z,100342.20
2024-04-06T03:39:21.972Z,100341.89
2024-04-06T03:41:13.231Z,100340.61
2024-04-06T03:43:04.531Z,100341.41
2024-04-06T03:44:55.717Z,100337.95
2024-04-06T03:46:47.144Z,100342.42
2024-04-06T03:48:38.210Z,100349.60
2024-04-06T03:50:29.450Z,100354.40
2024-04-06T03:52:21.198Z,100361.32
2024-04-06T03:54:12.369Z,100359.69
2024-04-06T03:56:04.348Z,100358.93
2024-04-06T03:57:55.747Z,100358.71
2024-04-06T03:59:46.749Z,100353.35
2024-04-06T04:01:38.140Z,100349.50
2024-04-06T04:03:29.746Z,100346.54
2024-04-06T04:05:21.465Z,100346.58
2024-04-06T04:07:12.646Z,100351.64
2024-04-06T04:09:04.198Z,100362.50
2024-04-06T04:10:55.404Z,100360.98
2024-04-06T04:12:46.621Z,100365.00
2024-04-06T04:14:37.956Z,100366.58
2024-04-06T04:16:29.366Z,100364.40
2024-04-06T04:18:21.643Z,100366.41
2024-04-06T04:20:13.398Z,100369.95
2024-04-06T04:22:04.776Z,100372.95
2024-04-06T04:23:55.993Z,100374.51
2024-04-06T04:25:47.008Z,100376.02
2024-04-06T04:27:38.079Z,100377.60
2024-04-06T04:29:29.358Z,100384.73
2024-04-06T04:31:20.917Z,100379.94
2024-04-06T04:33:12.542Z,100381.30
2024-04-06T04:35:04.198Z,100378.51
2024-04-06T04:36:55.452Z,100381.42
2024-04-06T04:38:46.594Z,100384.89
2024-04-06T04:40:37.780Z,100385.95
2024-04-06T04:42:28.848Z,100385.63
2024-04-06T04:44:35.733Z,100388.34
2024-04-06T04:46:31.754Z,100394.20
2024-04-06T04:48:22.854Z,100389.43
2024-04-06T04:50:14.054Z,100390.20
2024-04-06T04:52:05.660Z,100389.81
2024-04-06T04:53:57.176Z,100390.55
2024-04-06T04:55:48.250Z,100396.31
2024-04-06T04:57:39.561Z,100393.55
2024-04-06T04:59:30.862Z,100398.20
2024-04-06T05:01:22.140Z,100400.05
2024-04-06T05:03:13.596Z,100400.52
2024-04-06T05:05:04.916Z,100404.63
2024-04-06T05:06:55.714Z,100406.27
2024-04-06T05:08:46.821Z,100409.88
2024-04-06T05:10:38.024Z,100413.95
2024-04-06T05:12:29.315Z,100419.65
2024-04-06T05:14:20.510Z,100419.95
2024-04-06T05:16:11.533Z,100422.20
2024-04-06T05:18:03.349Z,100418.66
2024-04-06T05:19:54.813Z,100420.80
2024-04-06T05:21:45.883Z,100419.98
2024-04-06T05:23:37.484Z,100421.54
2024-04-06T05:25:28.525Z,100425.52
2024-04-06T05:27:20.902Z,100427.29
2024-04-06T05:29:12.574Z,100430.05
2024-04-06T05:31:04.426Z,100434.71
2024-04-06T05:32:55.662Z,100430.55
2024-04-06T05:34:46.926Z,100434.27
2024-04-06T05:36:38.160Z,100436.92
2024-04-06T05:38:29.537Z,100439.52
2024-04-06T05:40:20.965Z,100440.46
2024-04-06T05:42:12.199Z,100442.06
2024-04-06T05:44:05.580Z,100439.43
2024-04-06T05:46:03.182Z,100444.52
2024-04-06T05:47:54.514Z,100446.73
2024-04-06T05:49:45.946Z,100451.78
2024-04-06T05:51:37.448Z,100446.64
2024-04-06T05:53:28.758Z,100448.34
2024-04-06T05:55:20.007Z,100447.39
2024-04-06T05:57:11.872Z,100448.00
2024-04-06T05:59:03.121Z,100452.23
2024-04-06T06:00:54.504Z,100457.01
2024-04-06T06:02:46.690Z,100451.70
2024-04-06T06:04:37.856Z,100446.17
2024-04-06T06:06:29.192Z,100448.54
2024-04-06T06:08:20.445Z,100446.75
2024-04-06T06:10:11.678Z,100446.90
2024-04-06T06:12:03.256Z,100445.69
2024-04-06T06:13:54.369Z,100444.48
2024-04-06T06:15:45.600Z,100444.45
2024-04-06T06:17:36.993Z,100452.17
2024-04-06T06:19:27.982Z,100456.19
2024-04-06T06:21:19.108Z,100457.23
2024-04-06T06:23:10.247Z,100456.16
2024-04-06T06:25:01.482Z,100455.28
2024-04-06T06:26:52.811Z,100449.75
2024-04-06T06:28:44.047Z,100452.25
2024-04-06T06:30:35.367Z,100449.06
2024-04-06T06:32:27.494Z,100453.18
2024-04-06T06:34:20.840Z,100453.05
2024-04-06T06:38:09.704Z,100446.67
2024-04-06T06:41:54.585Z,100449.05
2024-04-06T06:43:45.611Z,100445.79
2024-04-06T06:45:36.782Z,100448.90
2024-04-06T06:47:28.215Z,100449.65
2024-04-06T06:49:19.464Z,100447.66
2024-04-06T06:51:10.632Z,100448.88
2024-04-06T06:53:01.914Z,100455.05
2024-04-06T06:54:53.071Z,100454.27
2024-04-06T06:56:44.824Z,100456.61
2024-04-06T06:58:37.673Z,100460.72
2024-04-06T07:00:29.078Z,100461.69
2024-04-06T07:02:20.356Z,100471.88
2024-04-06T07:04:13.450Z,100465.64
2024-04-06T07:06:08.244Z,100471.57
2024-04-06T07:07:59.978Z,100477.67
2024-04-06T07:09:50.935Z,100481.92
2024-04-06T07:11:43.230Z,100483.73
2024-04-06T07:13:34.238Z,100487.63
2024-04-06T07:15:25.548Z,100484.46
2024-04-06T07:17:17.425Z,100484.73
2024-04-06T07:19:09.036Z,100481.56
2024-04-06T07:21:00.830Z,100480.55
2024-04-06T07:22:51.790Z,100479.27
2024-04-06T07:24:43.214Z,100475.93
2024-04-06T07:26:34.384Z,100475.93
2024-04-06T07:28:25.737Z,100478.23
2024-04-06T07:30:17.228Z,100478.36
2024-04-06T07:32:08.219Z,100479.55
2024-04-06T07:33:59.462Z,100478.27
2024-04-06T07:35:50.871Z,100479.80
2024-04-06T07:37:41.904Z,100482.92
2024-04-06T07:39:33.237Z,100485.23
2024-04-06T07:41:24.317Z,100480.45
2024-04-06T07:43:15.565Z,100474.09
2024-04-06T07:45:06.716Z,100476.08
2024-04-06T07:46:58.073Z,100472.47
2024-04-06T07:48:49.369Z,100472.23
2024-04-06T07:50:40.520Z,100471.07
2024-04-06T07:52:33.685Z,100475.95
2024-04-06T07:54:25.011Z,100476.39
2024-04-06T07:56:16.360Z,100478.61
2024-04-06T07:58:09.249Z,100473.27
2024-04-06T08:00:02.611Z,100472.48
2024-04-06T08:01:53.768Z,100474.75
2024-04-06T08:03:45.556Z,100477.27
2024-04-06T08:05:37.027Z,100473.51
2024-04-06T08:07:28.437Z,100479.33
2024-04-06T08:09:19.456Z,100484.09
2024-04-06T08:11:10.701Z,100486.33
2024-04-06T08:13:02.249Z,100487.77
2024-04-06T08:14:53.436Z,100489.08
2024-04-06T08:16:44.448Z,100492.55
2024-04-06T08:18:35.863Z,100492.70
2024-04-06T08:20:27.364Z,100491.25
2024-04-06T08:22:18.663Z,100490.27
2024-04-06T08:24:09.993Z,100487.09
2024-04-06T08:26:01.492Z,100482.95
2024-04-06T08:27:53.129Z,100483.05
2024-04-06T08:29:44.390Z,100486.48
2024-04-06T08:31:35.800Z,100485.27
2024-04-06T08:33:26.842Z,100486.75
2024-04-06T08:35:18.301Z,100484.15
2024-04-06T08:37:10.094Z,100485.21
2024-04-06T08:39:03.034Z,100484.83
2024-04-06T08:40:53.955Z,100482.92
2024-04-06T08:42:45.374Z,100480.02
2024-04-06T08:44:46.113Z,100483.20
2024-04-06T08:46:40.030Z,100479.00
2024-04-06T08:48:32.539Z,100484.91
2024-04-06T08:50:25.944Z,100484.55
2024-04-06T08:52:17.964Z,100490.30
2024-04-06T08:54:09.033Z,100484.30
2024-04-06T08:56:12.232Z,100483.82
2024-04-06T08:58:04.954Z,100485.32
2024-04-06T08:59:57.211Z,100487.84
2024-04-06T09:01:48.835Z,100487.79
2024-04-06T09:03:40.114Z,100493.71
2024-04-06T09:05:31.634Z,100487.30
2024-04-06T09:07:23.025Z,100486.98
2024-04-06T09:09:14.514Z,100484.41
2024-04-06T09:11:13.007Z,100478.16
2024-04-06T09:13:04.452Z,100478.70
2024-04-06T09:14:55.938Z,100472.66
2024-04-06T09:16:47.235Z,100476.06
2024-04-06T09:18:39.857Z,100466.94
2024-04-06T09:20:31.153Z,100467.20
2024-04-06T09:22:22.741Z,100468.27
2024-04-06T09:24:14.018Z,100460.77
2024-04-06T09:26:05.457Z,100468.10
2024-04-06T09:27:56.608Z,100468.39
2024-04-06T09:29:48.704Z,100470.67
2024-04-06T09:31:47.923Z,100469.98
2024-04-06T09:33:39.367Z,100472.20
2024-04-06T09:35:31.720Z,100473.17
2024-04-06T09:37:27.204Z,100469.77
2024-04-06T09:39:18.318Z,100473.33
2024-04-06T09:41:10.027Z,100473.25
2024-04-06T09:43:01.122Z,100468.86
2024-04-06T09:44:54.007Z,100470.18
2024-04-06T09:46:44.967Z,100468.02
2024-04-06T09:48:36.326Z,100468.44
2024-04-06T09:50:28.163Z,100464.27
2024-04-06T09:52:22.238Z,100466.04
2024-04-06T09:54:13.795Z,100455.23
2024-04-06T09:56:05.556Z,100453.74
2024-04-06T09:57:57.234Z,100449.61
2024-04-06T09:59:48.417Z,100444.50
2024-04-06T10:01:45.778Z,100439.99
2024-04-06T10:03:37.356Z,100447.48
2024-04-06T10:05:46.755Z,100447.41
2024-04-06T10:07:38.169Z,100448.39
2024-04-06T10:09:33.060Z,100447.33
2024-04-06T10:11:25.949Z,100444.71
2024-04-06T10:13:20.912Z,100444.21
2024-04-06T10:15:21.880Z,100443.74
2024-04-06T10:17:16.416Z,100444.30
2024-04-06T10:19:09.885Z,100442.75
2024-04-06T10:21:11.294Z,100445.80
2024-04-06T10:23:02.420Z,100446.38
2024-04-06T10:24:55.989Z,100447.95
2024-04-06T10:26:48.112Z,100445.32
2024-04-06T10:28:40.880Z,100449.05
2024-04-06T10:30:35.894Z,100450.16
2024-04-06T10:32:26.824Z,100454.40
2024-04-06T10:34:18.001Z,100453.04
2024-04-06T10:36:13.780Z,100450.73
2024-04-06T10:38:07.719Z,100453.02
2024-04-06T10:39:58.835Z,100452.84
2024-04-06T10:41:50.511Z,100454.52
2024-04-06T10:43:42.443Z,100447.14
2024-04-06T10:45:33.299Z,100449.79
2024-04-06T10:47:26.327Z,100444.08
2024-04-06T10:49:17.369Z,100442.35
2024-04-06T10:51:08.767Z,100438.66
2024-04-06T10:53:01.495Z,100438.42
2024-04-06T10:54:53.320Z,100434.93
2024-04-06T10:56:45.058Z,100439.69
2024-04-06T10:58:36.317Z,100442.61
2024-04-06T11:00:27.686Z,100446.06
2024-04-06T11:02:19.031Z,100443.11
2024-04-06T11:04:13.317Z,100440.79
2024-04-06T11:06:05.023Z,100441.59
2024-04-06T11:09:45.466Z,100440.67
2024-04-06T11:11:36.424Z,100446.83
2024-04-06T11:13:27.589Z,100444.90
2024-04-06T11:15:18.791Z,100448.31
2024-04-06T11:17:12.033Z,100449.30
2024-04-06T11:19:03.049Z,100447.16
2024-04-06T11:20:53.890Z,100450.45
2024-04-06T11:22:46.182Z,100438.09
2024-04-06T11:24:39.058Z,100442.30
2024-04-06T11:26:31.522Z,100447.13
2024-04-06T11:28:23.391Z,100447.42
2024-04-06T11:30:18.849Z,100447.86
2024-04-06T11:32:12.933Z,100448.70
2024-04-06T11:34:04.168Z,100452.10
2024-04-06T11:35:55.599Z,100450.77
2024-04-06T11:37:46.986Z,100445.38
2024-04-06T11:39:38.337Z,100450.73
2024-04-06T11:41:29.476Z,100451.22
2024-04-06T11:43:20.894Z,100445.23
2024-04-06T11:45:11.917Z,100445.17
2024-04-06T11:47:03.506Z,100449.05
2024-04-06T11:48:54.846Z,100449.73
2024-04-06T11:50:46.425Z,100453.65
2024-04-06T11:52:37.363Z,100454.53
2024-04-06T11:54:28.677Z,100458.69
2024-04-06T11:56:20.758Z,100459.99
2024-04-06T11:58:11.715Z,100455.77
2024-04-06T12:00:03.696Z,100456.73
2024-04-06T12:01:56.576Z,100456.83
2024-04-06T12:03:47.692Z,100460.08
2024-04-06T12:05:39.061Z,100455.63
2024-04-06T12:07:31.122Z,100458.10
2024-04-06T12:09:22.207Z,100451.65
2024-04-06T12:11:13.480Z,100448.00
2024-04-06T12:13:04.642Z,100449.14
2024-04-06T12:14:55.897Z,100445.98
2024-04-06T12:16:47.921Z,100451.05
2024-04-06T12:18:39.034Z,100450.91
2024-04-06T12:20:30.691Z,100456.18
2024-04-06T12:22:22.079Z,100458.10
2024-04-06T12:24:13.719Z,100457.64
2024-04-06T12:26:05.522Z,100456.92
2024-04-06T12:27:56.929Z,100457.92
2024-04-06T12:29:48.236Z,100450.63
2024-04-06T12:31:39.211Z,100457.59
2024-04-06T12:33:30.664Z,100462.38
2024-04-06T12:35:21.555Z,100458.69
2024-04-06T12:37:14.317Z,100451.16
2024-04-06T12:39:10.270Z,100445.79
2024-04-06T12:41:01.636Z,100447.10
2024-04-06T12:42:53.432Z,100446.87
2024-04-06T12:44:44.291Z,100445.17
2024-04-06T12:46:35.526Z,100440.25
2024-04-06T12:48:27.664Z,100440.20
2024-04-06T12:50:19.233Z,100447.73
2024-04-06T12:52:10.567Z,100446.07
2024-04-06T12:54:03.084Z,100445.86
2024-04-06T12:55:54.502Z,100442.48
2024-04-06T12:57:46.029Z,100441.02
2024-04-06T12:59:37.189Z,100439.73
2024-04-06T13:01:28.258Z,100443.23
2024-04-06T13:03:19.526Z,100441.84
2024-04-06T13:05:11.943Z,100437.71
2024-04-06T13:07:02.810Z,100436.64
2024-04-06T13:08:54.071Z,100426.98
2024-04-06T13:10:45.583Z,100435.29
2024-04-06T13:12:37.925Z,100427.37
2024-04-06T13:14:29.109Z,100434.66
2024-04-06T13:16:20.652Z,100428.10
2024-04-06T13:18:11.767Z,100423.88
2024-04-06T13:20:16.210Z,100421.57
2024-04-06T13:22:07.162Z,100421.13
2024-04-06T13:23:59.730Z,100420.65
2024-04-06T13:25:54.605Z,100416.32
2024-04-06T13:27:46.531Z,100420.39
2024-04-06T13:29:38.730Z,100418.30
2024-04-06T13:31:29.777Z,100418.27
2024-04-06T13:33:21.633Z,100413.24
2024-04-06T13:35:12.983Z,100414.38
2024-04-06T13:37:04.712Z,100411.96
2024-04-06T13:38:56.081Z,100409.35
2024-04-06T13:40:47.609Z,100412.52
2024-04-06T13:52:07.526Z,100421.23
2024-04-06T13:53:58.561Z,100426.21
2024-04-06T13:55:49.993Z,100425.69
2024-04-06T13:57:46.874Z,100421.88
2024-04-06T13:59:38.129Z,100424.45
2024-04-06T14:01:31.039Z,100424.98
2024-04-06T14:03:22.372Z,100417.95
2024-04-06T14:05:13.670Z,100408.67
2024-04-06T14:07:05.097Z,100408.83
2024-04-06T14:08:56.411Z,100412.73
2024-04-06T14:10:47.601Z,100413.43
2024-04-06T14:12:38.809Z,100413.17
2024-04-06T14:14:30.202Z,100410.95
2024-04-06T14:16:21.638Z,100414.16
2024-04-06T14:18:13.118Z,100410.61
2024-04-06T14:20:12.045Z,100414.34
2024-04-06T14:22:03.564Z,100419.66
2024-04-06T14:23:55.041Z,100416.08
2024-04-06T14:25:48.791Z,100410.67
2024-04-06T14:27:40.975Z,100411.32
2024-04-06T14:29:32.486Z,100412.39
2024-04-06T14:31:23.999Z,100410.23
2024-04-06T14:33:15.414Z,100405.24
2024-04-06T14:35:06.823Z,100405.06
2024-04-06T14:36:58.728Z,100407.42
2024-04-06T14:38:49.971Z,100412.32
2024-04-06T14:40:40.963Z,100413.05
2024-04-06T14:42:32.011Z,100412.36
2024-04-06T14:44:23.145Z,100418.33
2024-04-06T14:46:14.376Z,100423.05
2024-04-06T14:48:05.839Z,100417.97
2024-04-06T14:49:57.439Z,100420.63
2024-04-06T14:51:48.470Z,100420.73
2024-04-06T14:53:39.801Z,100415.73
2024-04-06T14:55:31.282Z,100419.29
2024-04-06T14:57:22.619Z,100417.52
2024-04-06T14:59:13.668Z,100418.85
2024-04-06T15:01:04.579Z,100424.48
2024-04-06T15:02:55.814Z,100423.80
2024-04-06T15:04:47.312Z,100425.45
2024-04-06T15:06:39.639Z,100420.05
2024-04-06T15:08:31.068Z,100414.34
2024-04-06T15:10:22.137Z,100417.23
2024-04-06T15:12:13.785Z,100426.02
2024-04-06T15:14:05.037Z,100428.25
2024-04-06T15:15:56.430Z,100432.48
2024-04-06T15:17:48.032Z,100430.14
2024-04-06T15:19:39.402Z,100428.72
2024-04-06T15:21:30.813Z,100435.38
2024-04-06T15:23:23.317Z,100431.72
2024-04-06T15:25:17.245Z,100430.23
2024-04-06T15:27:11.250Z,100434.31
2024-04-06T15:29:02.693Z,100430.02
2024-04-06T15:30:53.807Z,100426.29
2024-04-06T15:32:45.379Z,100420.52
2024-04-06T15:34:36.347Z,100422.62
2024-04-06T15:36:27.542Z,100418.27
2024-04-06T15:38:18.778Z,100421.44
2024-04-06T15:40:13.182Z,100418.77
2024-04-06T15:42:04.800Z,100421.15
2024-04-06T15:43:55.854Z,100419.87
2024-04-06T15:45:47.063Z,100418.67
2024-04-06T15:47:38.558Z,100416.56
2024-04-06T15:49:29.965Z,100414.98
2024-04-06T15:51:21.421Z,100416.39
2024-04-06T15:53:12.535Z,100411.23
2024-04-06T15:55:04.170Z,100409.38
2024-04-06T15:56:57.398Z,100409.59
2024-04-06T15:58:48.511Z,100408.18
2024-04-06T16:00:59.579Z,100407.93
2024-04-06T16:02:51.312Z,100400.82
2024-04-06T16:04:42.695Z,100395.52
2024-04-06T16:06:33.865Z,100391.23
2024-04-06T16:08:26.972Z,100393.34
2024-04-06T16:10:18.290Z,100389.08
2024-04-06T16:12:09.627Z,100388.38
2024-04-06T16:14:01.408Z,100380.77
2024-04-06T16:15:52.577Z,100377.33
2024-04-06T16:17:44.087Z,100377.96
2024-04-06T16:19:36.054Z,100384.38
2024-04-06T16:21:28.427Z,100381.73
2024-04-06T16:23:19.408Z,100384.40
2024-04-06T16:25:12.458Z,100383.58
2024-04-06T16:27:04.433Z,100380.94
2024-04-06T16:28:55.733Z,100378.10
2024-04-06T16:30:50.277Z,100378.08
2024-04-06T16:32:41.442Z,100376.87
2024-04-06T16:34:36.273Z,100379.64
2024-04-06T16:36:27.982Z,100382.19
2024-04-06T16:38:19.490Z,100387.11
2024-04-06T16:40:11.225Z,100386.42
2024-04-06T16:42:02.552Z,100392.84
2024-04-06T16:43:53.461Z,100393.48
2024-04-06T16:45:44.928Z,100389.55
2024-04-06T16:47:36.107Z,100393.32
2024-04-06T16:49:27.364Z,100392.95
2024-04-06T16:51:18.721Z,100391.27
2024-04-06T16:53:10.445Z,100389.52
2024-04-06T16:55:01.900Z,100390.77
2024-04-06T16:56:53.533Z,100395.07
2024-04-06T16:58:44.455Z,100399.13
2024-04-06T17:00:35.529Z,100402.84
2024-04-06T17:02:26.891Z,100401.44
2024-04-06T17:04:18.184Z,100400.34
2024-04-06T17:06:10.941Z,100392.89
2024-04-06T17:08:03.682Z,100386.88
2024-04-06T17:09:55.405Z,100387.91
2024-04-06T17:21:17.228Z,100394.21
2024-04-06T17:23:12.912Z,100395.91
2024-04-06T17:25:06.515Z,100397.95
2024-04-06T17:26:57.778Z,100391.70
2024-04-06T17:28:48.800Z,100390.35
2024-04-06T17:30:41.043Z,100394.18
2024-04-06T17:32:32.409Z,100399.61
2024-04-06T17:34:43.742Z,100400.27
2024-04-06T17:36:34.739Z,100401.19
2024-04-06T17:38:27.320Z,100408.43
2024-04-06T17:40:18.584Z,100408.95
2024-04-06T17:42:09.970Z,100406.73
2024-04-06T17:44:01.038Z,100408.63
2024-04-06T17:45:52.117Z,100407.98
2024-04-06T17:47:43.359Z,100405.58
2024-04-06T17:49:34.533Z,100403.17
2024-04-06T17:51:26.158Z,100402.98
2024-04-06T17:53:19.845Z,100404.94
2024-04-06T17:55:11.128Z,100407.27
2024-04-06T17:57:02.345Z,100413.19
2024-04-06T17:58:53.618Z,100420.94
2024-04-06T18:00:45.762Z,100424.38
2024-04-06T18:02:37.053Z,100424.06
2024-04-06T18:04:28.317Z,100425.34
2024-04-06T18:06:20.534Z,100426.15
2024-04-06T18:08:12.533Z,100422.84
2024-04-06T18:10:04.103Z,100421.45
2024-04-06T18:11:56.932Z,100426.50
2024-04-06T18:13:48.825Z,100429.01
2024-04-06T18:15:40.013Z,100427.81
2024-04-06T18:17:31.060Z,100434.27
2024-04-06T18:19:22.163Z,100430.61
2024-04-06T18:21:14.575Z,100429.67
2024-04-06T18:23:05.704Z,100433.46
2024-04-06T18:24:57.588Z,100435.83
2024-04-06T18:26:48.948Z,100437.32
2024-04-06T18:28:39.948Z,100438.36
2024-04-06T18:30:31.160Z,100444.60
2024-04-06T18:32:22.350Z,100450.16
2024-04-06T18:34:17.871Z,100453.70
2024-04-06T18:36:09.493Z,100456.35
2024-04-06T18:38:00.804Z,100456.50
2024-04-06T18:39:52.700Z,100459.15
2024-04-06T18:41:43.985Z,100453.90
2024-04-06T18:43:36.120Z,100454.94
2024-04-06T18:45:27.901Z,100456.13
2024-04-06T18:47:19.330Z,100455.08
2024-04-06T18:49:10.279Z,100454.29
2024-04-06T18:51:01.628Z,100447.70
2024-04-06T18:52:53.027Z,100448.34
2024-04-06T18:54:44.035Z,100454.09
2024-04-06T18:56:35.335Z,100455.08
2024-04-06T18:58:28.138Z,100455.60
2024-04-06T19:00:19.302Z,100462.21
2024-04-06T19:02:11.598Z,100466.38
2024-04-06T19:04:05.132Z,100467.87
2024-04-06T19:05:56.352Z,100471.15
2024-04-06T19:07:47.358Z,100471.77
2024-04-06T19:09:38.937Z,100468.96
2024-04-06T19:11:30.222Z,100467.94
2024-04-06T19:13:22.122Z,100469.00
2024-04-06T19:15:15.456Z,100467.96
2024-04-06T19:17:07.386Z,100468.59
2024-04-06T19:18:58.316Z,100466.70
2024-04-06T19:20:49.906Z,100467.82
2024-04-06T19:22:41.095Z,100472.54
2024-04-06T19:24:32.903Z,100472.48
2024-04-06T19:26:26.496Z,100473.39
2024-04-06T19:28:18.722Z,100477.67
2024-04-06T19:30:10.283Z,100474.02
2024-04-06T19:32:01.347Z,100472.97
2024-04-06T19:33:52.699Z,100473.52
2024-04-06T19:35:44.013Z,100472.20
2024-04-06T19:37:35.626Z,100470.67
2024-04-06T19:39:27.138Z,100472.11
2024-04-06T19:41:19.161Z,100468.77
2024-04-06T19:43:11.905Z,100467.49
2024-04-06T19:45:03.501Z,100473.20
2024-04-06T19:46:54.686Z,100473.89
2024-04-06T19:48:45.766Z,100472.30
2024-04-06T19:50:36.982Z,100470.80
2024-04-06T19:52:28.368Z,100465.18
2024-04-06T19:54:19.909Z,100474.20
2024-04-06T19:56:11.583Z,100474.65
2024-04-06T19:58:02.583Z,100474.38
2024-04-06T19:59:53.688Z,100477.24
2024-04-06T20:01:44.887Z,100478.90
2024-04-06T20:03:36.474Z,100477.25
2024-04-06T20:05:28.033Z,100479.89
2024-04-06T20:07:21.433Z,100478.45
2024-04-06T20:09:16.866Z,100481.16
2024-04-06T20:11:08.380Z,100484.20
2024-04-06T20:13:00.286Z,100485.06
2024-04-06T20:14:51.722Z,100490.13
2024-04-06T20:16:42.680Z,100492.22
2024-04-06T20:18:34.003Z,100487.91
2024-04-06T20:20:25.622Z,100485.21
2024-04-06T20:22:49.552Z,100484.04
2024-04-06T20:24:59.298Z,100484.97
2024-04-06T20:26:50.645Z,100479.34
2024-04-06T20:28:43.619Z,100477.16
2024-04-06T20:30:35.199Z,100485.05
2024-04-06T20:32:26.282Z,100479.73
2024-04-06T20:34:17.684Z,100483.84
2024-04-06T20:36:09.226Z,100485.48
2024-04-06T20:38:00.165Z,100491.09
2024-04-06T20:39:51.426Z,100494.94
2024-04-06T20:41:42.690Z,100491.19
2024-04-06T20:43:33.858Z,100487.92
2024-04-06T20:45:25.090Z,100491.65
2024-04-06T20:47:16.439Z,100489.27
2024-04-06T20:49:07.746Z,100489.42
2024-04-06T20:50:58.999Z,100493.34
2024-04-06T20:52:50.163Z,100490.75
2024-04-06T20:54:41.152Z,100493.67
2024-04-06T20:56:33.663Z,100497.34
2024-04-06T20:58:24.833Z,100494.35
2024-04-06T21:00:16.410Z,100490.96
2024-04-06T21:02:08.390Z,100490.41
2024-04-06T21:03:59.942Z,100488.54
2024-04-06T21:05:50.903Z,100488.34
2024-04-06T21:07:42.295Z,100488.38
2024-04-06T21:09:34.068Z,100488.86
2024-04-06T21:11:28.526Z,100490.44
2024-04-06T21:13:19.557Z,100493.12
2024-04-06T21:15:24.634Z,100490.74
2024-04-06T21:17:16.354Z,100487.37
2024-04-06T21:19:07.487Z,100491.61
2024-04-06T21:20:58.754Z,100490.63
2024-04-06T21:22:49.996Z,100492.41
2024-04-06T21:24:41.484Z,100489.25
2024-04-06T21:26:32.693Z,100489.29
2024-04-06T21:28:23.975Z,100491.49
2024-04-06T21:30:18.949Z,100488.92
2024-04-06T21:32:10.057Z,100480.73
2024-04-06T21:34:01.616Z,100478.67
2024-04-06T21:35:52.916Z,100480.80
2024-04-06T21:37:46.606Z,100481.48
2024-04-06T21:39:38.542Z,100485.01
2024-04-06T21:41:29.880Z,100486.66
2024-04-06T21:43:21.096Z,100488.52
2024-04-06T21:45:12.419Z,100488.56