createdAt,value
2023-01-31T00:00:51.445Z,61.59
2023-01-31T00:03:26.456Z,62.05
2023-01-31T00:05:55.584Z,61.91
2023-01-31T00:08:24.644Z,62.13
2023-01-31T00:10:53.842Z,61.99
2023-01-31T00:13:22.723Z,61.89
2023-01-31T00:15:51.701Z,61.97
2023-01-31T00:18:21.108Z,61.93
2023-01-31T00:20:50.238Z,62.12
2023-01-31T00:23:19.043Z,62.14
2023-01-31T00:25:48.853Z,61.95
2023-01-31T00:28:17.912Z,61.90
2023-01-31T00:30:46.752Z,61.94
2023-01-31T00:33:15.608Z,61.87
2023-01-31T00:35:44.645Z,61.75
2023-01-31T00:38:14.204Z,61.73
2023-01-31T00:40:43.024Z,61.58
2023-01-31T00:43:12.001Z,61.58
2023-01-31T00:45:40.945Z,61.98
2023-01-31T00:48:10.059Z,62.06
2023-01-31T00:50:38.822Z,62.22
2023-01-31T00:53:07.686Z,61.97
2023-01-31T00:55:37.389Z,62.03
2023-01-31T00:58:07.111Z,62.30
2023-01-31T01:00:36.573Z,62.41
2023-01-31T01:03:06.364Z,62.12
2023-01-31T01:05:35.997Z,61.98
2023-01-31T01:08:06.188Z,62.24
2023-01-31T01:10:35.569Z,62.91
2023-01-31T01:13:06.208Z,63.13
2023-01-31T01:15:38.704Z,63.33
2023-01-31T01:18:08.763Z,63.02
2023-01-31T01:20:37.747Z,63.52
2023-01-31T01:23:06.888Z,63.41
2023-01-31T01:25:44.013Z,63.44
2023-01-31T01:28:13.285Z,63.68
2023-01-31T01:30:42.190Z,63.66
2023-01-31T01:33:11.047Z,63.85
2023-01-31T01:35:40.593Z,63.83
2023-01-31T01:38:09.691Z,63.48
2023-01-31T01:40:39.509Z,63.40
2023-01-31T01:43:12.391Z,63.19
2023-01-31T01:45:41.602Z,63.06
2023-01-31T01:48:17.045Z,63.10
2023-01-31T01:50:50.393Z,63.10
2023-01-31T01:53:22.415Z,63.07
2023-01-31T01:55:54.509Z,62.65
2023-01-31T01:58:44.983Z,63.62
2023-01-31T02:01:17.275Z,63.92
2023-01-31T02:03:49.615Z,64.33
2023-01-31T02:06:18.858Z,64.65
2023-01-31T02:08:49.452Z,64.75
2023-01-31T02:11:28.734Z,65.57
2023-01-31T02:14:10.192Z,65.37
2023-01-31T02:16:39.082Z,65.51
2023-01-31T02:19:29.910Z,65.58
2023-01-31T02:22:01.040Z,65.66
2023-01-31T02:24:54.337Z,65.80
2023-01-31T02:27:53.862Z,65.80
2023-01-31T02:30:42.578Z,65.59
2023-01-31T02:33:26.416Z,65.92
2023-01-31T02:36:26.959Z,66.16
2023-01-31T02:39:20.613Z,65.70
2023-01-31T02:42:04.597Z,65.45
2023-01-31T02:45:02.356Z,65.31
2023-01-31T02:47:52.147Z,65.73
2023-01-31T02:50:54.351Z,65.83
2023-01-31T02:53:31.805Z,66.11
2023-01-31T02:56:21.226Z,66.30
2023-01-31T02:58:50.097Z,66.79
2023-01-31T03:01:25.719Z,67.28
2023-01-31T03:04:06.457Z,67.31
2023-01-31T03:06:35.151Z,67.38
2023-01-31T03:09:25.415Z,67.84
2023-01-31T03:12:21.969Z,68.15
2023-01-31T03:15:25.677Z,68.13
2023-01-31T03:18:10.791Z,67.90
2023-01-31T03:20:59.543Z,67.78
2023-01-31T03:23:31.639Z,68.18
2023-01-31T03:26:03.008Z,68.14
2023-01-31T03:28:37.343Z,68.16
2023-01-31T03:31:15.605Z,68.07
2023-01-31T03:33:53.046Z,68.08
2023-01-31T03:36:39.849Z,67.76
2023-01-31T03:39:36.475Z,66.89
2023-01-31T03:42:22.644Z,66.51
2023-01-31T03:45:03.624Z,66.89
2023-01-31T03:47:40.405Z,67.31
2023-01-31T03:50:29.793Z,67.37
2023-01-31T03:53:50.865Z,67.52
2023-01-31T03:56:35.191Z,68.00
2023-01-31T03:59:12.138Z,68.37
2023-01-31T04:01:48.836Z,68.69
2023-01-31T04:04:29.213Z,69.04
2023-01-31T04:06:57.883Z,69.18
2023-01-31T04:09:26.817Z,69.71
2023-01-31T04:12:01.436Z,69.43
2023-01-31T04:14:30.912Z,69.11
2023-01-31T04:16:59.799Z,68.91
2023-01-31T04:19:28.243Z,69.25
2023-01-31T04:21:56.988Z,69.15
2023-01-31T04:24:25.741Z,68.77
2023-01-31T04:26:54.507Z,68.50
2023-01-31T04:29:23.557Z,68.45
2023-01-31T04:31:52.788Z,69.01
2023-01-31T04:34:21.656Z,68.92
2023-01-31T04:36:50.663Z,68.64
2023-01-31T04:39:20.124Z,68.89
2023-01-31T04:41:49.035Z,69.12
2023-01-31T04:44:18.045Z,69.82
2023-01-31T04:46:49.170Z,69.44
2023-01-31T04:49:18.349Z,68.89
2023-01-31T04:51:47.006Z,68.83
2023-01-31T04:54:17.004Z,69.25
2023-01-31T04:56:46.199Z,68.97
2023-01-31T04:59:15.054Z,68.71
2023-01-31T05:01:44.297Z,68.25
2023-01-31T05:04:13.162Z,67.95
2023-01-31T05:06:42.098Z,68.60
2023-01-31T05:09:11.795Z,68.61
2023-01-31T05:11:41.238Z,68.08
2023-01-31T05:14:10.447Z,67.83
2023-01-31T05:16:39.644Z,67.80
2023-01-31T05:19:09.076Z,67.92
2023-01-31T05:21:55.406Z,68.38
2023-01-31T05:24:25.517Z,68.17
2023-01-31T05:26:58.968Z,68.49
2023-01-31T05:29:33.812Z,68.80
2023-01-31T05:32:04.273Z,69.04
2023-01-31T05:34:34.049Z,69.27
2023-01-31T05:37:03.843Z,69.21
2023-01-31T05:39:32.869Z,68.78
2023-01-31T05:42:02.052Z,68.49
2023-01-31T05:44:33.330Z,67.72
2023-01-31T05:47:02.552Z,67.93
2023-01-31T05:49:33.861Z,68.41
2023-01-31T05:52:03.252Z,68.56
2023-01-31T05:54:32.622Z,68.24
2023-01-31T05:57:02.679Z,67.90
2023-01-31T05:59:33.916Z,67.95
2023-01-31T06:02:03.131Z,68.37
2023-01-31T06:04:32.150Z,68.55
2023-01-31T06:07:01.503Z,68.13
2023-01-31T06:09:30.815Z,67.81
2023-01-31T06:11:59.988Z,67.42
2023-01-31T06:14:29.014Z,67.88
2023-01-31T06:16:57.752Z,68.01
2023-01-31T06:19:27.098Z,67.91
2023-01-31T06:21:56.063Z,67.75
2023-01-31T06:24:24.792Z,68.16
2023-01-31T06:26:53.614Z,68.74
2023-01-31T06:29:22.503Z,68.72
2023-01-31T06:31:51.273Z,68.35
2023-01-31T06:34:21.019Z,68.52
2023-01-31T06:36:49.985Z,68.35
2023-01-31T06:39:19.114Z,68.83
2023-01-31T06:41:48.011Z,68.78
2023-01-31T06:44:17.077Z,68.82
2023-01-31T06:46:46.857Z,68.56
2023-01-31T06:49:15.885Z,68.48
2023-01-31T06:51:45.140Z,68.18
2023-01-31T06:54:14.307Z,68.02
2023-01-31T06:56:43.187Z,68.15
2023-01-31T06:59:12.594Z,67.93
2023-01-31T07:01:41.832Z,68.22
2023-01-31T07:04:11.301Z,67.89
2023-01-31T07:06:40.374Z,67.76
2023-01-31T07:09:09.077Z,67.36
2023-01-31T07:11:39.095Z,65.85
2023-01-31T07:14:07.846Z,62.36
2023-01-31T07:16:38.569Z,59.38
2023-01-31T07:19:07.659Z,56.53
2023-01-31T07:21:37.454Z,54.25
2023-01-31T07:24:06.738Z,52.24
2023-01-31T07:26:36.037Z,50.15
2023-01-31T07:29:04.996Z,48.31
2023-01-31T07:31:33.991Z,46.51
2023-01-31T07:34:03.121Z,45.01
2023-01-31T07:36:33.340Z,43.40
2023-01-31T07:39:02.384Z,42.27
2023-01-31T07:41:31.254Z,40.99
2023-01-31T07:44:00.470Z,40.04
2023-01-31T07:46:28.890Z,38.39
2023-01-31T07:48:57.963Z,37.67
2023-01-31T07:51:27.558Z,36.98
2023-01-31T07:53:57.609Z,35.75
2023-01-31T07:56:26.512Z,35.58
2023-01-31T07:58:55.463Z,34.83
2023-01-31T08:01:45.410Z,33.71
2023-01-31T08:04:21.546Z,34.10
2023-01-31T08:07:03.290Z,33.45
2023-01-31T08:09:32.975Z,32.21
2023-01-31T08:12:01.587Z,30.88
2023-01-31T08:14:31.045Z,30.24
2023-01-31T08:17:00.270Z,29.47
2023-01-31T08:19:29.581Z,28.87
2023-01-31T08:21:58.532Z,28.08
2023-01-31T08:24:27.714Z,27.74
2023-01-31T08:26:58.021Z,26.85
2023-01-31T08:29:27.457Z,26.23
2023-01-31T08:31:56.196Z,25.64
2023-01-31T08:34:25.568Z,25.12
2023-01-31T08:36:54.686Z,24.78
2023-01-31T08:39:23.955Z,24.32
2023-01-31T08:41:53.610Z,24.04
2023-01-31T08:44:23.313Z,23.52
2023-01-31T08:46:52.813Z,22.95
2023-01-31T08:49:22.213Z,22.87
2023-01-31T08:51:51.074Z,22.28
2023-01-31T08:54:20.341Z,22.05
2023-01-31T08:56:50.395Z,21.23
2023-01-31T08:59:19.565Z,20.83
2023-01-31T09:01:49.055Z,20.26
2023-01-31T09:04:18.827Z,19.84
2023-01-31T09:06:47.618Z,19.71
2023-01-31T09:09:17.363Z,19.37
2023-01-31T09:11:46.648Z,19.17
2023-01-31T09:14:16.470Z,19.19
2023-01-31T09:16:47.528Z,18.85
2023-01-31T09:19:17.569Z,18.63
2023-01-31T09:21:47.524Z,18.83
2023-01-31T09:24:16.686Z,18.67
2023-01-31T09:26:45.668Z,18.88
2023-01-31T09:29:14.258Z,18.45
2023-01-31T09:31:43.647Z,18.55
2023-01-31T09:34:14.557Z,18.66
2023-01-31T09:36:43.410Z,18.30
2023-01-31T09:39:13.697Z,17.98
2023-01-31T09:41:54.581Z,17.66
2023-01-31T09:44:33.091Z,17.62
2023-01-31T09:47:18.042Z,17.36
2023-01-31T09:49:53.816Z,17.18
2023-01-31T09:52:24.080Z,17.15
2023-01-31T09:54:53.630Z,17.06
2023-01-31T09:57:31.843Z,16.73
2023-01-31T10:00:11.030Z,16.80
2023-01-31T10:02:46.214Z,16.72
2023-01-31T10:05:37.269Z,16.73
2023-01-31T10:08:47.285Z,16.78
2023-01-31T10:11:31.791Z,17.07
2023-01-31T10:14:29.370Z,16.60
2023-01-31T10:17:02.509Z,16.66
2023-01-31T10:19:55.107Z,16.31
2023-01-31T10:22:55.419Z,16.02
2023-01-31T10:25:53.462Z,15.75
2023-01-31T10:29:05.482Z,15.54
2023-01-31T10:31:44.599Z,15.44
2023-01-31T10:34:20.482Z,14.83
2023-01-31T10:37:12.947Z,14.63
2023-01-31T10:39:48.649Z,14.59
2023-01-31T10:42:36.541Z,13.91
2023-01-31T10:45:38.956Z,13.84
2023-01-31T10:48:22.668Z,13.80
2023-01-31T10:51:07.253Z,13.55
2023-01-31T10:53:44.064Z,13.13
2023-01-31T10:56:29.673Z,12.86
2023-01-31T10:59:00.430Z,12.76
2023-01-31T11:01:30.351Z,12.42
2023-01-31T11:04:02.058Z,12.42
2023-01-31T11:06:31.985Z,12.53
2023-01-31T11:09:04.011Z,12.13
2023-01-31T11:11:55.165Z,11.75
2023-01-31T11:14:24.225Z,11.81
2023-01-31T11:17:03.434Z,11.53
2023-01-31T11:19:41.561Z,11.39
2023-01-31T11:22:22.646Z,11.48
2023-01-31T11:24:53.513Z,11.52
2023-01-31T11:27:35.151Z,11.54
2023-01-31T11:30:07.008Z,11.62
2023-01-31T11:32:38.287Z,11.55
2023-01-31T11:35:16.493Z,11.28
2023-01-31T11:38:01.211Z,11.21
2023-01-31T11:40:35.115Z,11.08
2023-01-31T11:43:07.248Z,10.53
2023-01-31T11:45:43.904Z,10.54
2023-01-31T11:48:22.912Z,10.26
2023-01-31T11:50:56.532Z,10.47
2023-01-31T11:53:37.798Z,10.51
2023-01-31T11:56:39.416Z,10.56
2023-01-31T11:59:12.112Z,10.55
2023-01-31T12:01:49.002Z,10.17
2023-01-31T12:04:27.561Z,10.19
2023-01-31T12:07:02.335Z,9.90
2023-01-31T12:09:43.238Z,9.50
2023-01-31T12:12:47.360Z,9.71
2023-01-31T12:15:18.056Z,9.70
2023-01-31T12:17:50.523Z,9.69
2023-01-31T12:20:41.193Z,9.77
2023-01-31T12:23:18.824Z,9.78
2023-01-31T12:26:06.384Z,9.58
2023-01-31T12:28:44.188Z,9.49
2023-01-31T12:31:31.996Z,9.31
2023-01-31T12:34:19.525Z,9.39
2023-01-31T12:37:03.523Z,9.26
2023-01-31T12:39:32.564Z,9.32
2023-01-31T12:42:10.253Z,9.45
2023-01-31T12:45:03.133Z,9.09
2023-01-31T12:48:07.151Z,9.07
2023-01-31T12:51:02.562Z,9.38
2023-01-31T12:53:53.100Z,9.36
2023-01-31T12:56:28.900Z,9.53
2023-01-31T12:59:15.274Z,9.84
2023-01-31T13:01:49.138Z,9.77
2023-01-31T13:04:28.047Z,9.80
2023-01-31T13:07:01.645Z,9.68
2023-01-31T13:09:37.122Z,9.44
2023-01-31T13:12:26.117Z,9.49
2023-01-31T13:15:22.226Z,9.45
2023-01-31T13:17:59.427Z,9.52
2023-01-31T13:21:04.977Z,9.94
2023-01-31T13:23:55.723Z,10.08
2023-01-31T13:26:37.319Z,10.02
2023-01-31T13:29:14.752Z,9.98
2023-01-31T13:31:55.998Z,10.01
2023-01-31T13:34:51.839Z,9.93
2023-01-31T13:37:22.532Z,10.09
2023-01-31T13:40:03.847Z,9.91
2023-01-31T13:42:33.863Z,9.80
2023-01-31T13:45:08.055Z,9.88
2023-01-31T13:47:59.931Z,9.69
2023-01-31T13:50:38.396Z,9.76
2023-01-31T13:53:16.683Z,9.66
2023-01-31T13:55:48.798Z,9.30
2023-01-31T13:58:25.223Z,9.86
2023-01-31T14:01:22.316Z,10.12
2023-01-31T14:04:17.134Z,10.46
2023-01-31T14:07:14.304Z,10.33
2023-01-31T14:09:46.424Z,10.44
2023-01-31T14:12:19.231Z,10.00
2023-01-31T14:14:58.126Z,10.23
2023-01-31T14:17:30.738Z,10.59
2023-01-31T14:20:32.035Z,10.53
2023-01-31T14:23:31.466Z,10.44
2023-01-31T14:26:00.529Z,10.26
2023-01-31T14:28:31.291Z,10.00
2023-01-31T14:31:13.519Z,10.09
2023-01-31T14:33:49.484Z,10.16
2023-01-31T14:36:51.266Z,10.02
2023-01-31T14:39:41.576Z,9.97
2023-01-31T14:42:19.889Z,10.01
2023-01-31T14:45:16.975Z,10.27
2023-01-31T14:48:10.393Z,10.28
2023-01-31T14:51:03.651Z,10.48
2023-01-31T14:53:47.892Z,10.45
2023-01-31T14:56:55.144Z,10.39
2023-01-31T14:59:35.789Z,10.68
2023-01-31T15:02:31.750Z,10.67
2023-01-31T15:05:15.418Z,11.04
2023-01-31T15:08:05.980Z,11.52
2023-01-31T15:10:53.185Z,11.67
2023-01-31T15:13:42.782Z,11.95
2023-01-31T15:16:23.346Z,12.21
2023-01-31T15:19:09.865Z,12.13
2023-01-31T15:21:52.934Z,12.32
2023-01-31T15:24:34.853Z,12.62
2023-01-31T15:27:14.864Z,12.95
2023-01-31T15:29:59.052Z,13.53
2023-01-31T15:32:41.113Z,14.11
2023-01-31T15:35:31.227Z,13.86
2023-01-31T15:38:12.448Z,14.26
2023-01-31T15:40:41.107Z,14.39
2023-01-31T15:43:18.558Z,14.57
2023-01-31T15:45:51.903Z,15.43
2023-01-31T15:48:22.919Z,16.28
2023-01-31T15:50:57.425Z,17.80
2023-01-31T15:53:28.861Z,18.57
2023-01-31T15:56:05.732Z,18.87
2023-01-31T15:58:37.609Z,19.83
2023-01-31T16:01:07.124Z,20.20
2023-01-31T16:03:42.524Z,20.77
2023-01-31T16:06:25.961Z,21.37
2023-01-31T16:09:01.428Z,21.90
2023-01-31T16:11:34.534Z,22.54
2023-01-31T16:14:06.751Z,23.05
2023-01-31T16:16:37.703Z,23.97
2023-01-31T16:19:07.170Z,24.43
2023-01-31T16:21:44.062Z,25.39
2023-01-31T16:24:22.406Z,26.24
2023-01-31T16:27:16.051Z,26.43
2023-01-31T16:29:51.089Z,26.87
2023-01-31T16:32:26.543Z,27.40
2023-01-31T16:35:02.344Z,28.13
2023-01-31T16:37:40.014Z,28.85
2023-01-31T16:40:21.251Z,30.97
2023-01-31T16:42:50.288Z,31.46
2023-01-31T16:45:32.145Z,32.48
2023-01-31T16:48:26.263Z,32.60
2023-01-31T16:50:57.804Z,32.54
2023-01-31T16:53:34.659Z,32.84
2023-01-31T16:56:20.563Z,33.27
2023-01-31T16:58:57.937Z,33.81
2023-01-31T17:01:35.238Z,34.24
2023-01-31T17:04:06.880Z,34.33
2023-01-31T17:06:37.719Z,34.46
2023-01-31T17:09:17.409Z,34.33
2023-01-31T17:11:47.865Z,34.27
2023-01-31T17:14:16.812Z,34.72
2023-01-31T17:16:47.491Z,34.99
2023-01-31T17:19:17.422Z,35.55
2023-01-31T17:21:47.738Z,35.70
2023-01-31T17:24:25.149Z,36.08
2023-01-31T17:26:54.451Z,36.43
2023-01-31T17:29:26.434Z,36.71
2023-01-31T17:31:56.797Z,37.11
2023-01-31T17:34:25.882Z,36.85
2023-01-31T17:36:55.337Z,36.84
2023-01-31T17:39:24.973Z,37.27
2023-01-31T17:41:54.297Z,37.45
2023-01-31T17:44:24.509Z,37.86
2023-01-31T17:46:55.490Z,37.89
2023-01-31T17:49:24.781Z,38.24
2023-01-31T17:51:54.298Z,38.59
2023-01-31T17:54:24.431Z,38.71
2023-01-31T17:56:53.884Z,39.20
2023-01-31T17:59:27.178Z,39.11
2023-01-31T18:01:57.711Z,39.14
2023-01-31T18:04:27.701Z,39.43
2023-01-31T18:06:58.783Z,39.86
2023-01-31T18:09:28.479Z,39.95
2023-01-31T18:11:58.672Z,40.41
2023-01-31T18:14:28.451Z,40.56
2023-01-31T18:16:57.597Z,40.48
2023-01-31T18:19:29.170Z,40.86
2023-01-31T18:22:00.697Z,41.06
2023-01-31T18:24:31.801Z,41.41
2023-01-31T18:27:01.627Z,41.70
2023-01-31T18:29:31.547Z,41.64
2023-01-31T18:32:03.013Z,41.07
2023-01-31T18:34:33.803Z,41.26
2023-01-31T18:37:07.101Z,41.26
2023-01-31T18:39:37.288Z,41.38
2023-01-31T18:42:06.655Z,41.50
2023-01-31T18:44:37.353Z,42.05
2023-01-31T18:47:07.432Z,42.70
2023-01-31T18:49:36.703Z,44.04
2023-01-31T18:52:07.468Z,44.67
2023-01-31T18:54:38.354Z,43.64
2023-01-31T18:57:07.993Z,43.23
2023-01-31T18:59:37.553Z,42.69
2023-01-31T19:02:07.036Z,42.49
2023-01-31T19:04:37.253Z,42.27
2023-01-31T19:07:07.422Z,42.86
2023-01-31T19:09:37.757Z,43.86
2023-01-31T19:12:06.751Z,44.70
2023-01-31T19:14:35.667Z,45.12
2023-01-31T19:17:04.938Z,45.46
2023-01-31T19:19:35.819Z,45.39
2023-01-31T19:22:05.415Z,44.74
2023-01-31T19:24:35.430Z,44.00
2023-01-31T19:27:05.502Z,43.65
2023-01-31T19:29:35.693Z,43.61
2023-01-31T19:32:04.703Z,43.84
2023-01-31T19:34:34.104Z,44.09
2023-01-31T19:37:02.889Z,44.16
2023-01-31T19:39:31.729Z,44.23
2023-01-31T19:42:03.339Z,44.30
2023-01-31T19:44:35.741Z,44.52
2023-01-31T19:47:11.296Z,44.29
2023-01-31T19:49:43.383Z,44.30
2023-01-31T19:52:16.862Z,44.57
2023-01-31T19:54:52.091Z,44.48
2023-01-31T19:57:25.730Z,45.32
2023-01-31T20:00:02.646Z,46.68
2023-01-31T20:02:36.398Z,47.64
2023-01-31T20:05:07.254Z,48.34
2023-01-31T20:07:38.620Z,48.73
2023-01-31T20:10:14.256Z,49.05
2023-01-31T20:12:46.436Z,49.59
2023-01-31T20:15:17.198Z,49.65
2023-01-31T20:17:51.691Z,50.01
2023-01-31T20:20:26.714Z,49.93
2023-01-31T20:22:58.535Z,49.70
2023-01-31T20:25:31.828Z,49.06
2023-01-31T20:28:02.858Z,48.69
2023-01-31T20:30:36.710Z,48.50
2023-01-31T20:33:08.866Z,47.94
2023-01-31T20:35:42.150Z,47.82
2023-01-31T20:38:16.846Z,47.54
2023-01-31T20:40:51.793Z,47.87
2023-01-31T20:43:25.908Z,47.95
2023-01-31T20:46:10.704Z,48.34
2023-01-31T20:48:43.528Z,48.51
2023-01-31T20:51:16.686Z,49.12
2023-01-31T20:53:48.614Z,49.26
2023-01-31T20:56:19.011Z,49.27
2023-01-31T20:58:50.140Z,49.31
2023-01-31T21:01:23.791Z,49.56
2023-01-31T21:03:54.894Z,49.91
2023-01-31T21:06:31.110Z,50.40
2023-01-31T21:09:02.295Z,50.62
2023-01-31T21:11:36.401Z,50.86
2023-01-31T21:14:06.756Z,50.31
2023-01-31T21:16:38.586Z,50.08
2023-01-31T21:19:11.561Z,49.95
2023-01-31T21:21:42.460Z,49.81
2023-01-31T21:24:15.596Z,50.49
2023-01-31T21:26:46.902Z,50.84
2023-01-31T21:29:20.061Z,50.78
2023-01-31T21:31:50.112Z,51.02
2023-01-31T21:34:23.747Z,51.21
2023-01-31T21:36:55.519Z,51.64
2023-01-31T21:39:27.331Z,52.58
2023-01-31T21:42:19.627Z,52.61
2023-01-31T21:44:51.246Z,52.07
2023-01-31T21:47:21.813Z,51.76
2023-01-31T21:49:52.390Z,52.10
2023-01-31T21:52:23.684Z,52.19
2023-01-31T21:54:55.884Z,51.40
2023-01-31T21:57:26.829Z,51.10
2023-01-31T21:59:58.121Z,50.90
2023-01-31T22:02:33.080Z,50.85
2023-01-31T22:05:04.912Z,51.27
2023-01-31T22:07:35.150Z,51.10
2023-01-31T22:10:07.648Z,50.99
2023-01-31T22:12:40.074Z,50.84
2023-01-31T22:15:13.089Z,50.74
2023-01-31T22:17:44.552Z,50.66
2023-01-31T22:20:17.180Z,50.47
2023-01-31T22:22:50.024Z,50.57
2023-01-31T22:25:21.248Z,51.14
2023-01-31T22:27:56.066Z,52.11
2023-01-31T22:30:27.545Z,52.89
2023-01-31T22:32:58.470Z,53.66
2023-01-31T22:35:28.150Z,53.54
2023-01-31T22:37:58.115Z,53.27
2023-01-31T22:40:29.797Z,52.95
2023-01-31T22:43:01.175Z,52.74
2023-01-31T22:45:31.866Z,52.97
2023-01-31T22:48:02.889Z,53.25
2023-01-31T22:50:36.130Z,53.46
2023-01-31T22:53:05.587Z,53.46
2023-01-31T22:55:43.960Z,53.08
2023-01-31T22:58:13.891Z,53.14
2023-01-31T23:00:45.465Z,53.46
2023-01-31T23:03:17.512Z,53.32
2023-01-31T23:05:47.287Z,53.46
2023-01-31T23:08:20.191Z,53.60
2023-01-31T23:10:54.347Z,53.79
2023-01-31T23:13:27.328Z,54.29
2023-01-31T23:15:57.551Z,54.12
2023-01-31T23:18:32.570Z,54.36
2023-01-31T23:21:28.052Z,54.73
2023-01-31T23:23:59.913Z,55.10
2023-01-31T23:26:30.985Z,54.76
2023-01-31T23:29:03.335Z,54.42
2023-01-31T23:31:33.315Z,54.25
2023-01-31T23:34:08.077Z,54.24
2023-01-31T23:36:40.300Z,54.10
2023-01-31T23:39:12.813Z,53.78
2023-01-31T23:41:43.528Z,53.29
2023-01-31T23:44:13.368Z,53.39
2023-01-31T23:46:43.422Z,53.57
2023-01-31T23:49:13.404Z,53.73
2023-01-31T23:51:46.639Z,54.01
2023-01-31T23:54:15.613Z,54.82
2023-01-31T23:56:44.420Z,54.73
2023-01-31T23:59:13.548Z,54.85
