createdAt,value
2022-10-11T03:41:15.765Z,100.00
2022-10-11T03:44:18.706Z,100.00
2022-10-11T03:47:21.118Z,100.00
2022-10-11T03:50:24.745Z,100.00
2022-10-11T03:53:27.855Z,100.00
2022-10-11T03:56:32.689Z,100.00
2022-10-11T03:59:35.188Z,100.00
2022-10-11T04:02:39.346Z,100.00
2022-10-11T04:05:42.270Z,100.00
2022-10-11T04:08:45.576Z,100.00
2022-10-11T04:11:48.334Z,100.00
2022-10-11T04:14:50.912Z,100.00
2022-10-11T04:17:53.612Z,100.00
2022-10-11T04:20:56.169Z,100.00
2022-10-11T04:23:59.269Z,100.00
2022-10-11T04:27:01.821Z,100.00
2022-10-11T04:30:05.086Z,100.00
2022-10-11T04:33:07.652Z,100.00
2022-10-11T04:36:10.597Z,100.00
2022-10-11T04:39:13.065Z,100.00
2022-10-11T04:42:16.460Z,100.00
2022-10-11T04:45:18.955Z,100.00
2022-10-11T04:48:21.657Z,100.00
2022-10-11T04:51:25.022Z,100.00
2022-10-11T04:54:28.006Z,100.00
2022-10-11T04:57:30.561Z,100.00
2022-10-11T05:00:33.335Z,100.00
2022-10-11T05:03:35.856Z,100.00
2022-10-11T05:06:38.743Z,100.00
2022-10-11T05:09:41.449Z,100.00
2022-10-11T05:12:44.275Z,100.00
2022-10-11T05:15:46.838Z,100.00
2022-10-11T05:18:49.818Z,100.00
2022-10-11T05:21:55.487Z,100.00
2022-10-11T05:24:58.937Z,100.00
2022-10-11T05:28:01.453Z,100.00
2022-10-11T05:31:04.577Z,100.00
2022-10-11T05:34:07.224Z,100.00
2022-10-11T05:37:10.048Z,100.00
2022-10-11T05:40:13.077Z,100.00
2022-10-11T05:43:16.270Z,100.00
2022-10-11T05:46:18.821Z,100.00
2022-10-11T05:49:21.561Z,100.00
2022-10-11T05:52:24.109Z,100.00
2022-10-11T05:55:26.884Z,100.00
2022-10-11T05:58:29.375Z,100.00
2022-10-11T06:01:32.625Z,100.00
2022-10-11T06:04:39.374Z,100.00
2022-10-11T06:07:41.934Z,100.00
2022-10-11T06:10:44.923Z,100.00
2022-10-11T06:13:48.806Z,100.00
2022-10-11T06:16:52.257Z,100.00
2022-10-11T06:19:55.491Z,100.00
2022-10-11T06:22:58.898Z,100.00
2022-10-11T06:26:03.276Z,100.00
2022-10-11T06:29:07.200Z,100.00
2022-10-11T06:32:09.697Z,100.00
2022-10-11T06:35:12.578Z,97.26
2022-10-11T06:38:15.487Z,93.57
2022-10-11T06:41:20.020Z,93.55
2022-10-11T06:44:22.426Z,93.44
2022-10-11T06:47:25.327Z,95.24
2022-10-11T06:50:54.304Z,89.43
2022-10-11T06:53:52.820Z,90.63
2022-10-11T06:56:55.555Z,91.62
2022-10-11T06:59:58.287Z,85.11
2022-10-11T07:03:01.025Z,82.55
2022-10-11T07:06:08.566Z,84.62
2022-10-11T07:09:11.435Z,83.60
2022-10-11T07:12:14.489Z,84.30
2022-10-11T07:15:17.260Z,82.19
2022-10-11T07:18:20.157Z,81.46
2022-10-11T07:21:23.108Z,79.94
2022-10-11T07:24:26.206Z,79.59
2022-10-11T07:27:28.928Z,80.49
2022-10-11T07:30:32.260Z,81.59
2022-10-11T07:33:34.864Z,79.62
2022-10-11T07:36:37.627Z,78.03
2022-10-11T07:39:40.515Z,79.33
2022-10-11T07:42:43.467Z,79.19
2022-10-11T07:45:48.373Z,77.93
2022-10-11T07:48:51.249Z,73.76
2022-10-11T07:51:53.773Z,71.78
2022-10-11T07:54:56.475Z,68.87
2022-10-11T07:57:59.009Z,67.01
2022-10-11T08:01:01.958Z,65.18
2022-10-11T08:04:04.943Z,63.86
2022-10-11T08:07:07.448Z,63.17
2022-10-11T08:10:10.700Z,61.99
2022-10-11T08:13:13.127Z,62.04
2022-10-11T08:16:16.397Z,60.18
2022-10-11T08:19:23.143Z,58.42
2022-10-11T08:22:25.990Z,59.00
2022-10-11T08:25:28.551Z,61.66
2022-10-11T08:28:31.497Z,62.25
2022-10-11T08:31:36.035Z,61.04
2022-10-11T08:34:38.798Z,63.58
2022-10-11T08:37:41.389Z,62.78
2022-10-11T08:40:53.883Z,63.64
2022-10-11T08:44:46.182Z,63.36
2022-10-11T08:48:02.604Z,63.31
2022-10-11T08:51:20.821Z,62.70
2022-10-11T08:54:40.433Z,62.63
2022-10-11T08:57:46.071Z,63.27
2022-10-11T09:00:53.795Z,64.16
2022-10-11T09:04:00.004Z,63.73
2022-10-11T09:07:16.773Z,62.40
2022-10-11T09:10:41.673Z,64.07
2022-10-11T09:14:07.392Z,65.10
2022-10-11T09:17:37.395Z,64.68
2022-10-11T09:20:40.263Z,64.21
2022-10-11T09:23:48.747Z,62.57
2022-10-11T09:26:59.550Z,65.45
2022-10-11T09:30:17.562Z,62.06
2022-10-11T09:33:32.287Z,63.40
2022-10-11T09:36:44.962Z,61.49
2022-10-11T09:40:01.007Z,62.80
2022-10-11T09:43:03.576Z,62.98
2022-10-11T09:46:45.719Z,60.66
2022-10-11T09:49:53.238Z,59.95
2022-10-11T09:53:00.000Z,60.99
2022-10-11T09:56:05.287Z,58.66
2022-10-11T09:59:21.559Z,57.31
2022-10-11T10:02:25.083Z,55.78
2022-10-11T10:05:31.223Z,55.69
2022-10-11T10:08:34.884Z,53.46
2022-10-11T10:11:40.240Z,52.92
2022-10-11T10:14:42.823Z,53.17
2022-10-11T10:17:49.688Z,50.29
2022-10-11T10:20:59.443Z,51.91
2022-10-11T10:24:07.265Z,49.20
2022-10-11T10:27:28.985Z,48.63
2022-10-11T10:30:35.341Z,49.45
2022-10-11T10:33:38.345Z,46.75
2022-10-11T10:36:46.552Z,45.64
2022-10-11T10:40:02.485Z,49.90
2022-10-11T10:43:08.011Z,49.90
2022-10-11T10:46:47.741Z,50.32
2022-10-11T10:50:07.278Z,51.01
2022-10-11T10:53:31.746Z,51.68
2022-10-11T10:56:51.141Z,50.05
2022-10-11T11:00:12.244Z,50.57
2022-10-11T11:03:26.343Z,50.39
2022-10-11T11:06:36.624Z,50.41
2022-10-11T11:09:51.887Z,49.21
2022-10-11T11:13:23.646Z,49.27
2022-10-11T11:16:49.411Z,50.58
2022-10-11T11:20:04.147Z,48.72
2022-10-11T11:23:42.336Z,52.50
2022-10-11T11:26:48.653Z,52.85
2022-10-11T11:30:03.671Z,54.04
2022-10-11T11:33:14.560Z,52.07
2022-10-11T11:36:37.217Z,54.20
2022-10-11T11:39:45.893Z,50.87
2022-10-11T11:42:53.704Z,54.39
2022-10-11T11:46:18.705Z,52.14
2022-10-11T11:49:29.386Z,53.77
2022-10-11T11:52:40.664Z,51.92
2022-10-11T11:56:08.880Z,52.28
2022-10-11T11:59:26.178Z,52.93
2022-10-11T12:02:31.804Z,54.93
2022-10-11T12:05:36.234Z,54.97
2022-10-11T12:08:41.186Z,55.06
2022-10-11T12:11:57.711Z,54.56
2022-10-11T12:15:09.647Z,55.32
2022-10-11T12:18:18.107Z,55.34
2022-10-11T12:21:31.899Z,52.75
2022-10-11T12:24:57.075Z,53.57
2022-10-11T12:28:02.069Z,51.37
2022-10-11T12:31:17.053Z,54.45
2022-10-11T12:37:51.883Z,50.85
2022-10-11T12:41:09.765Z,50.84
2022-10-11T12:44:18.389Z,48.98
2022-10-11T12:47:39.140Z,49.37
2022-10-11T12:50:53.186Z,48.48
2022-10-11T12:54:26.663Z,47.54
2022-10-11T12:57:47.454Z,45.43
2022-10-11T13:00:55.074Z,45.30
2022-10-11T13:04:03.442Z,44.01
2022-10-11T13:07:15.661Z,42.88
2022-10-11T13:10:33.067Z,44.24
2022-10-11T13:13:47.499Z,43.03
2022-10-11T13:16:58.752Z,43.22
2022-10-11T13:20:36.280Z,40.77
2022-10-11T13:23:41.681Z,35.69
2022-10-11T13:26:46.708Z,34.22
2022-10-11T13:29:51.160Z,28.77
2022-10-11T13:32:54.221Z,28.59
2022-10-11T13:35:57.177Z,27.51
2022-10-11T13:39:01.170Z,25.47
2022-10-11T13:42:11.698Z,24.48
2022-10-11T13:45:18.513Z,24.59
2022-10-11T13:48:22.315Z,24.36
2022-10-11T13:51:34.279Z,23.08
2022-10-11T13:55:09.947Z,22.67
2022-10-11T13:58:21.541Z,22.46
2022-10-11T14:01:36.166Z,22.08
2022-10-11T14:04:40.992Z,22.09
2022-10-11T14:07:47.146Z,24.50
2022-10-11T14:10:56.427Z,27.16
2022-10-11T14:13:59.946Z,28.07
2022-10-11T14:17:10.916Z,31.25
2022-10-11T14:20:21.606Z,32.37
2022-10-11T14:23:26.459Z,31.96
2022-10-11T14:26:38.140Z,33.57
2022-10-11T14:30:00.296Z,38.26
2022-10-11T14:33:07.480Z,40.67
2022-10-11T14:36:12.476Z,43.89
2022-10-11T14:39:20.682Z,46.65
2022-10-11T14:42:23.695Z,48.00
2022-10-11T14:45:26.276Z,50.27
2022-10-11T14:48:53.649Z,51.77
2022-10-11T14:51:53.840Z,51.80
2022-10-11T14:54:56.673Z,53.28
2022-10-11T14:57:59.114Z,53.78
2022-10-11T15:01:01.929Z,55.46
2022-10-11T15:04:04.534Z,55.81
2022-10-11T15:07:07.255Z,56.65
2022-10-11T15:10:22.438Z,58.34
2022-10-11T15:13:25.451Z,57.14
2022-10-11T15:16:27.936Z,57.13
2022-10-11T15:19:30.783Z,57.63
2022-10-11T15:22:33.254Z,57.63
2022-10-11T15:25:36.411Z,58.88
2022-10-11T15:28:38.875Z,60.88
2022-10-11T15:31:41.744Z,60.01
2022-10-11T15:34:44.208Z,60.51
