createdAt,value
2023-03-05T00:00:44.260Z,99.90
2023-03-05T00:01:52.391Z,99.90
2023-03-05T00:03:14.333Z,99.90
2023-03-05T00:04:23.598Z,99.90
2023-03-05T00:05:45.297Z,99.90
2023-03-05T00:07:00.301Z,99.90
2023-03-05T00:08:15.964Z,99.90
2023-03-05T00:09:37.343Z,99.90
2023-03-05T00:10:45.921Z,99.90
2023-03-05T00:12:07.317Z,99.90
2023-03-05T00:13:15.964Z,99.90
2023-03-05T00:14:37.287Z,99.90
2023-03-05T00:15:53.382Z,99.90
2023-03-05T00:17:08.456Z,99.90
2023-03-05T00:18:24.330Z,99.90
2023-03-05T00:19:39.321Z,99.90
2023-03-05T00:20:55.502Z,99.90
2023-03-05T00:22:03.921Z,99.90
2023-03-05T00:23:19.325Z,99.90
2023-03-05T00:24:27.504Z,99.90
2023-03-05T00:25:50.316Z,99.90
2023-03-05T00:27:12.405Z,99.90
2023-03-05T00:28:20.966Z,99.90
2023-03-05T00:29:43.407Z,99.90
2023-03-05T00:30:51.993Z,99.90
2023-03-05T00:32:13.411Z,99.90
2023-03-05T00:33:21.992Z,99.90
2023-03-05T00:34:44.408Z,99.90
2023-03-05T00:35:53.115Z,99.90
2023-03-05T00:37:14.349Z,99.90
2023-03-05T00:38:23.277Z,99.90
2023-03-05T00:39:45.344Z,99.90
2023-03-05T00:40:54.111Z,99.90
2023-03-05T00:42:16.412Z,99.90
2023-03-05T00:43:25.111Z,99.90
2023-03-05T00:44:39.494Z,99.90
2023-03-05T00:45:54.409Z,99.90
2023-03-05T00:47:09.585Z,99.90
2023-03-05T00:48:24.449Z,99.90
2023-03-05T00:49:39.997Z,99.90
2023-03-05T00:51:01.418Z,99.90
2023-03-05T00:52:10.035Z,99.90
2023-03-05T00:53:24.562Z,99.90
2023-03-05T00:54:39.411Z,99.90
2023-03-05T00:55:55.150Z,99.90
2023-03-05T00:57:16.440Z,99.90
2023-03-05T00:58:45.499Z,99.90
2023-03-05T01:00:14.440Z,99.90
2023-03-05T01:01:43.487Z,99.90
2023-03-05T01:03:05.455Z,99.90
2023-03-05T01:04:13.590Z,99.90
2023-03-05T01:05:35.451Z,99.90
2023-03-05T01:06:44.896Z,99.90
2023-03-05T01:08:06.480Z,99.90
2023-03-05T01:09:15.574Z,99.90
2023-03-05T01:10:31.130Z,99.90
2023-03-05T01:11:46.453Z,99.90
2023-03-05T01:13:01.487Z,99.90
2023-03-05T01:14:30.449Z,99.90
2023-03-05T01:15:59.494Z,99.90
2023-03-05T01:17:28.438Z,99.90
2023-03-05T01:18:57.455Z,99.90
2023-03-05T01:20:28.453Z,99.90
2023-03-05T01:21:50.595Z,99.90
2023-03-05T01:23:05.501Z,99.90
2023-03-05T01:24:14.086Z,99.90
2023-03-05T01:25:28.625Z,99.90
2023-03-05T01:26:43.483Z,99.90
2023-03-05T01:27:58.750Z,99.90
2023-03-05T01:29:14.486Z,99.90
2023-03-05T01:30:23.579Z,99.90
2023-03-05T01:31:46.507Z,99.90
2023-03-05T01:32:55.951Z,99.90
2023-03-05T01:34:10.487Z,99.90
2023-03-05T01:35:29.657Z,99.90
2023-03-05T01:36:51.524Z,99.90
2023-03-05T01:38:00.570Z,99.90
2023-03-05T01:39:23.503Z,99.90
2023-03-05T01:40:39.615Z,99.90
2023-03-05T01:41:48.141Z,99.90
2023-03-05T01:43:25.476Z,99.90
2023-03-05T01:44:36.611Z,99.90
2023-03-05T01:46:32.539Z,99.90
2023-03-05T01:47:40.655Z,99.90
2023-03-05T01:49:24.480Z,99.90
2023-03-05T01:50:33.654Z,99.90
2023-03-05T01:52:02.491Z,99.90
2023-03-05T01:53:20.540Z,99.90
2023-03-05T01:54:42.959Z,99.90
2023-03-05T01:56:04.552Z,99.90
2023-03-05T01:57:26.574Z,99.90
2023-03-05T01:58:41.687Z,99.90
2023-03-05T02:00:02.556Z,99.90
2023-03-05T02:01:21.732Z,99.90
2023-03-05T02:02:37.625Z,99.90
2023-03-05T02:04:01.574Z,99.90
2023-03-05T02:05:38.198Z,99.90
2023-03-05T02:06:53.667Z,99.90
2023-03-05T02:08:12.572Z,99.90
2023-03-05T02:09:41.551Z,99.90
2023-03-05T02:10:57.361Z,99.90
2023-03-05T02:12:21.563Z,99.90
2023-03-05T02:13:35.742Z,99.90
2023-03-05T02:15:05.570Z,99.90
2023-03-05T02:16:14.241Z,99.90
2023-03-05T02:17:35.595Z,99.90
2023-03-05T02:18:44.261Z,99.90
2023-03-05T02:20:08.566Z,99.90
2023-03-05T02:21:28.610Z,99.90
2023-03-05T02:22:50.614Z,99.90
2023-03-05T02:24:06.712Z,99.90
2023-03-05T02:25:40.592Z,99.90
2023-03-05T02:26:49.242Z,99.90
2023-03-05T02:28:25.587Z,99.90
2023-03-05T02:29:37.289Z,99.90
2023-03-05T02:30:58.616Z,99.90
2023-03-05T02:32:08.668Z,99.90
2023-03-05T02:33:32.626Z,99.90
2023-03-05T02:34:41.355Z,99.90
2023-03-05T02:36:03.608Z,99.90
2023-03-05T02:37:12.275Z,99.90
2023-03-05T02:38:34.650Z,99.90
2023-03-05T02:39:43.272Z,99.90
2023-03-05T02:41:04.649Z,99.90
2023-03-05T02:42:19.626Z,99.90
2023-03-05T02:43:41.631Z,99.90
2023-03-05T02:44:50.293Z,99.90
2023-03-05T02:46:04.845Z,99.90
2023-03-05T02:47:20.675Z,99.90
2023-03-05T02:48:42.648Z,99.90
2023-03-05T02:49:57.752Z,99.90
2023-03-05T02:51:14.625Z,99.90
2023-03-05T02:52:29.877Z,99.90
2023-03-05T02:53:53.678Z,99.90
2023-03-05T02:55:11.833Z,99.90
2023-03-05T02:56:21.307Z,99.90
2023-03-05T02:57:36.654Z,99.90
2023-03-05T02:58:51.817Z,99.90
2023-03-05T03:00:14.753Z,99.90
2023-03-05T03:01:23.810Z,99.90
2023-03-05T03:02:52.673Z,99.90
2023-03-05T03:04:15.704Z,99.90
2023-03-05T03:05:31.722Z,99.90
2023-03-05T03:07:00.682Z,99.90
2023-03-05T03:08:16.556Z,99.90
2023-03-05T03:09:38.699Z,99.90
2023-03-05T03:10:53.681Z,99.90
2023-03-05T03:12:09.800Z,99.90
2023-03-05T03:13:18.473Z,99.90
2023-03-05T03:14:32.818Z,99.90
2023-03-05T03:15:47.868Z,99.90
2023-03-05T03:16:56.406Z,99.90
2023-03-05T03:18:10.682Z,99.90
2023-03-05T03:19:25.896Z,99.90
2023-03-05T03:20:35.048Z,99.90
2023-03-05T03:21:49.703Z,99.90
2023-03-05T03:23:05.796Z,99.90
2023-03-05T03:24:34.735Z,99.90
2023-03-05T03:25:50.355Z,99.90
2023-03-05T03:27:11.810Z,99.90
2023-03-05T03:28:26.725Z,99.90
2023-03-05T03:29:41.925Z,99.90
2023-03-05T03:30:50.633Z,99.90
2023-03-05T03:32:06.813Z,99.90
2023-03-05T03:33:22.462Z,99.90
2023-03-05T03:34:31.491Z,99.90
2023-03-05T03:35:45.772Z,99.90
2023-03-05T03:37:01.848Z,99.90
2023-03-05T03:38:23.795Z,99.90
2023-03-05T03:39:31.877Z,99.90
2023-03-05T03:40:53.862Z,99.90
2023-03-05T03:42:08.899Z,99.90
2023-03-05T03:43:23.802Z,99.90
2023-03-05T03:44:38.916Z,99.90
2023-03-05T03:45:53.847Z,99.90
2023-03-05T03:47:15.781Z,99.90
2023-03-05T03:48:44.770Z,99.90
2023-03-05T03:50:13.786Z,99.90
2023-03-05T03:51:43.830Z,99.90
2023-03-05T03:52:59.638Z,99.90
2023-03-05T03:54:21.787Z,99.90
2023-03-05T03:55:30.397Z,99.90
2023-03-05T03:56:51.853Z,99.90
2023-03-05T03:58:00.678Z,99.90
2023-03-05T03:59:23.874Z,99.90
2023-03-05T04:00:32.461Z,99.90
2023-03-05T04:01:48.022Z,99.90
2023-03-05T04:03:16.792Z,99.90
2023-03-05T04:04:32.600Z,99.90
2023-03-05T04:05:48.013Z,99.90
2023-03-05T04:07:03.846Z,99.90
2023-03-05T04:08:19.469Z,99.90
2023-03-05T04:09:40.882Z,99.90
2023-03-05T04:10:49.513Z,99.90
2023-03-05T04:12:10.850Z,99.90
2023-03-05T04:13:19.442Z,99.90
2023-03-05T04:14:40.869Z,99.90
2023-03-05T04:15:50.413Z,99.90
2023-03-05T04:17:11.893Z,99.90
2023-03-05T04:18:21.003Z,99.90
2023-03-05T04:19:42.836Z,99.90
2023-03-05T04:20:51.670Z,99.90
2023-03-05T04:22:13.863Z,99.90
2023-03-05T04:23:22.558Z,99.90
2023-03-05T04:24:46.847Z,99.90
2023-03-05T04:25:55.545Z,99.90
2023-03-05T04:27:35.867Z,99.90
2023-03-05T04:28:44.538Z,99.90
2023-03-05T04:29:59.014Z,99.90
2023-03-05T04:31:14.001Z,99.90
2023-03-05T04:32:26.122Z,99.90
2023-03-05T04:33:47.949Z,99.90
2023-03-05T04:34:57.358Z,99.90
2023-03-05T04:36:19.898Z,99.90
2023-03-05T04:37:48.981Z,99.90
2023-03-05T04:39:17.910Z,99.90
2023-03-05T04:40:47.925Z,99.90
2023-03-05T04:42:09.917Z,99.90
2023-03-05T04:43:25.031Z,99.90
2023-03-05T04:44:33.582Z,99.90
2023-03-05T04:45:49.917Z,99.90
2023-03-05T04:47:04.913Z,99.90
2023-03-05T04:48:20.518Z,99.90
2023-03-05T04:49:42.920Z,99.90
2023-03-05T04:50:51.784Z,99.90
2023-03-05T04:52:13.962Z,99.90
2023-03-05T04:53:22.617Z,99.90
2023-03-05T04:54:43.984Z,99.90
2023-03-05T04:55:54.106Z,99.90
2023-03-05T04:57:15.949Z,99.90
2023-03-05T04:58:25.013Z,99.90
2023-03-05T04:59:46.959Z,99.90
2023-03-05T05:01:18.053Z,99.90
2023-03-05T05:02:48.038Z,99.90
2023-03-05T05:04:10.188Z,99.90
2023-03-05T05:05:31.121Z,99.90
2023-03-05T05:06:39.640Z,99.90
2023-03-05T05:07:53.951Z,99.90
2023-03-05T05:09:15.965Z,99.90
2023-03-05T05:10:41.512Z,99.90
2023-03-05T05:11:56.007Z,99.90
2023-03-05T05:13:11.590Z,99.90
2023-03-05T05:14:26.132Z,99.90
2023-03-05T05:15:41.057Z,99.90
2023-03-05T05:17:02.984Z,99.90
2023-03-05T05:18:11.154Z,99.90
2023-03-05T05:19:33.002Z,99.90
2023-03-05T05:20:41.159Z,99.90
2023-03-05T05:22:02.968Z,99.90
2023-03-05T05:23:11.144Z,99.90
2023-03-05T05:24:33.141Z,99.90
2023-03-05T05:25:43.260Z,99.90
2023-03-05T05:27:04.991Z,99.90
2023-03-05T05:28:14.138Z,99.90
2023-03-05T05:29:36.039Z,99.90
2023-03-05T05:30:45.126Z,99.90
2023-03-05T05:32:00.733Z,99.90
2023-03-05T05:33:15.052Z,99.90
2023-03-05T05:34:30.131Z,99.90
2023-03-05T05:35:46.148Z,99.90
2023-03-05T05:37:01.159Z,99.90
2023-03-05T05:38:09.687Z,99.90
2023-03-05T05:39:25.114Z,99.90
2023-03-05T05:40:40.131Z,99.90
2023-03-05T05:42:00.109Z,99.90
2023-03-05T05:43:15.153Z,99.90
2023-03-05T05:44:31.052Z,99.90
2023-03-05T05:45:46.176Z,99.90
2023-03-05T05:46:55.285Z,99.90
2023-03-05T05:48:17.077Z,99.90
2023-03-05T05:49:25.201Z,99.90
2023-03-05T05:50:41.236Z,99.90
2023-03-05T05:51:56.109Z,99.90
2023-03-05T05:53:04.152Z,99.90
2023-03-05T05:54:26.043Z,99.90
2023-03-05T05:55:34.172Z,99.90
2023-03-05T05:56:56.113Z,99.90
2023-03-05T05:58:04.192Z,99.90
2023-03-05T05:59:26.076Z,99.90
2023-03-05T06:00:34.165Z,99.90
2023-03-05T06:01:56.151Z,99.90
2023-03-05T06:03:12.140Z,99.90
2023-03-05T06:04:41.118Z,99.90
2023-03-05T06:06:10.078Z,99.90
2023-03-05T06:07:32.109Z,99.90
2023-03-05T06:08:40.245Z,99.90
2023-03-05T06:10:02.137Z,99.90
2023-03-05T06:11:19.441Z,99.90
2023-03-05T06:12:42.110Z,99.90
2023-03-05T06:13:51.344Z,99.90
2023-03-05T06:15:14.157Z,99.90
2023-03-05T06:16:36.283Z,99.90
2023-03-05T06:18:05.142Z,99.90
2023-03-05T06:19:34.158Z,99.90
2023-03-05T06:21:11.164Z,99.90
2023-03-05T06:22:33.218Z,99.90
2023-03-05T06:23:42.307Z,99.90
2023-03-05T06:25:04.121Z,99.90
2023-03-05T06:26:14.287Z,99.90
2023-03-05T06:27:36.144Z,99.90
2023-03-05T06:28:52.296Z,99.90
2023-03-05T06:30:07.192Z,99.90
2023-03-05T06:31:28.345Z,99.90
2023-03-05T06:32:36.845Z,99.90
2023-03-05T06:33:52.240Z,99.90
2023-03-05T06:35:01.299Z,99.90
2023-03-05T06:36:25.196Z,99.90
2023-03-05T06:37:33.333Z,99.90
2023-03-05T06:38:51.073Z,99.90
2023-03-05T06:40:07.189Z,99.90
2023-03-05T06:41:18.321Z,99.90
2023-03-05T06:42:26.804Z,99.90
2023-03-05T06:43:46.208Z,99.90
2023-03-05T06:44:54.315Z,99.90
2023-03-05T06:46:20.306Z,99.90
2023-03-05T06:47:29.329Z,99.90
2023-03-05T06:48:52.250Z,99.90
2023-03-05T06:50:07.278Z,99.90
2023-03-05T06:51:42.182Z,99.90
2023-03-05T06:52:50.350Z,99.90
2023-03-05T06:54:15.283Z,99.90
2023-03-05T06:55:30.341Z,99.90
2023-03-05T06:56:47.229Z,99.90
2023-03-05T06:58:03.337Z,99.90
2023-03-05T06:59:19.248Z,99.90
2023-03-05T07:00:34.356Z,99.90
2023-03-05T07:01:51.246Z,99.90
2023-03-05T07:03:20.237Z,99.90
2023-03-05T07:04:49.249Z,99.90
2023-03-05T07:06:20.310Z,99.90
2023-03-05T07:07:36.325Z,99.90
2023-03-05T07:08:59.316Z,99.90
2023-03-05T07:10:15.239Z,99.90
2023-03-05T07:11:31.398Z,99.90
2023-03-05T07:12:46.262Z,99.90
2023-03-05T07:14:01.456Z,99.90
2023-03-05T07:15:23.268Z,99.90
2023-03-05T07:16:34.452Z,99.90
2023-03-05T07:17:56.267Z,99.90
2023-03-05T07:19:07.538Z,99.90
2023-03-05T07:20:29.320Z,99.90
2023-03-05T07:21:40.437Z,99.90
2023-03-05T07:23:02.322Z,99.90
2023-03-05T07:24:12.428Z,99.90
2023-03-05T07:25:28.156Z,99.90
2023-03-05T07:26:43.326Z,99.90
2023-03-05T07:27:51.657Z,99.90
2023-03-05T07:29:13.342Z,99.90
2023-03-05T07:30:22.417Z,99.90
2023-03-05T07:31:44.319Z,99.90
2023-03-05T07:32:53.481Z,99.90
2023-03-05T07:34:10.197Z,99.90
2023-03-05T07:35:25.360Z,99.90
2023-03-05T07:36:47.327Z,99.90
2023-03-05T07:38:02.968Z,99.90
2023-03-05T07:39:28.344Z,99.90
2023-03-05T07:40:36.937Z,99.90
2023-03-05T07:41:59.297Z,99.90
2023-03-05T07:43:43.384Z,99.90
2023-03-05T07:45:12.301Z,99.90
2023-03-05T07:46:37.510Z,99.90
2023-03-05T07:47:46.440Z,99.90
2023-03-05T07:49:08.360Z,99.90
2023-03-05T07:50:17.707Z,99.90
2023-03-05T07:51:39.301Z,99.90
2023-03-05T07:52:47.533Z,99.90
2023-03-05T07:54:03.772Z,99.90
2023-03-05T07:55:18.375Z,99.90
2023-03-05T07:56:35.466Z,99.90
2023-03-05T07:57:57.358Z,99.90
2023-03-05T07:59:07.682Z,99.90
2023-03-05T08:00:23.219Z,99.90
2023-03-05T08:01:39.341Z,99.90
2023-03-05T08:03:08.365Z,99.90
2023-03-05T08:04:32.001Z,99.90
2023-03-05T08:05:47.396Z,99.90
2023-03-05T08:06:56.073Z,99.90
2023-03-05T08:08:17.415Z,99.90
2023-03-05T08:09:26.119Z,99.90
2023-03-05T08:10:48.420Z,99.90
2023-03-05T08:12:17.390Z,99.90
2023-03-05T08:13:46.410Z,99.90
2023-03-05T08:15:15.412Z,99.90
2023-03-05T08:16:31.289Z,99.90
2023-03-05T08:17:53.411Z,99.90
2023-03-05T08:19:02.322Z,99.90
2023-03-05T08:20:25.463Z,99.90
2023-03-05T08:21:36.447Z,99.90
2023-03-05T08:22:59.402Z,99.90
2023-03-05T08:24:15.417Z,99.90
2023-03-05T08:25:31.410Z,99.90
2023-03-05T08:26:41.413Z,99.90
2023-03-05T08:27:56.413Z,99.90
2023-03-05T08:29:12.619Z,99.90
2023-03-05T08:30:22.463Z,99.90
2023-03-05T08:31:38.559Z,99.90
2023-03-05T08:32:47.660Z,99.90
2023-03-05T08:34:10.448Z,99.90
2023-03-05T08:35:19.676Z,99.90
2023-03-05T08:36:41.471Z,99.90
2023-03-05T08:37:49.632Z,99.90
2023-03-05T08:39:13.467Z,99.90
2023-03-05T08:40:22.568Z,99.90
2023-03-05T08:41:44.469Z,99.90
2023-03-05T08:43:00.151Z,99.90
2023-03-05T08:44:09.517Z,99.90
2023-03-05T08:45:24.486Z,99.90
2023-03-05T08:46:33.731Z,99.90
2023-03-05T08:47:55.499Z,99.90
2023-03-05T08:49:03.592Z,99.90
2023-03-05T08:50:25.526Z,99.90
2023-03-05T08:51:40.512Z,99.90
2023-03-05T08:53:09.496Z,99.90
2023-03-05T08:54:38.517Z,99.90
2023-03-05T08:56:08.512Z,99.90
2023-03-05T08:57:30.518Z,99.90
2023-03-05T08:58:39.624Z,99.90
2023-03-05T09:00:01.531Z,99.90
2023-03-05T09:01:10.622Z,99.90
2023-03-05T09:02:32.518Z,99.90
2023-03-05T09:03:41.651Z,99.90
2023-03-05T09:05:03.504Z,99.90
2023-03-05T09:06:15.616Z,99.90
2023-03-05T09:07:31.276Z,99.90
2023-03-05T09:08:46.522Z,99.90
2023-03-05T09:10:01.636Z,99.90
2023-03-05T09:11:18.566Z,99.90
2023-03-05T09:12:33.637Z,99.90
2023-03-05T09:13:42.273Z,99.90
2023-03-05T09:14:56.536Z,99.90
2023-03-05T09:16:14.952Z,99.90
2023-03-05T09:17:30.564Z,99.90
2023-03-05T09:18:52.593Z,99.90
2023-03-05T09:20:24.545Z,99.90
2023-03-05T09:21:40.200Z,99.90
2023-03-05T09:23:01.595Z,99.40
2023-03-05T09:24:11.798Z,99.10
2023-03-05T09:25:26.718Z,98.20
2023-03-05T09:26:41.590Z,98.70
2023-03-05T09:27:50.222Z,97.90
2023-03-05T09:29:13.576Z,97.60
2023-03-05T09:30:22.303Z,96.90
2023-03-05T09:31:43.639Z,95.80
2023-03-05T09:32:58.593Z,95.70
2023-03-05T09:34:13.705Z,94.60
2023-03-05T09:35:28.610Z,94.30
2023-03-05T09:36:43.759Z,93.60
2023-03-05T09:37:59.600Z,93.10
2023-03-05T09:39:21.829Z,94.40
2023-03-05T09:41:07.903Z,94.30
2023-03-05T09:42:41.615Z,93.20
2023-03-05T09:44:09.214Z,93.20
2023-03-05T09:45:46.726Z,93.20
2023-03-05T09:47:18.530Z,93.20
2023-03-05T09:48:55.611Z,92.30
2023-03-05T09:50:38.665Z,92.00
2023-03-05T09:51:59.669Z,91.70
2023-03-05T09:53:29.195Z,90.70
2023-03-05T09:54:49.659Z,90.60
2023-03-05T09:56:17.670Z,90.90
2023-03-05T09:57:55.669Z,89.70
2023-03-05T09:59:36.669Z,90.00
2023-03-05T10:01:06.774Z,87.00
2023-03-05T10:02:31.734Z,87.60
2023-03-05T10:03:56.799Z,86.00
2023-03-05T10:05:42.707Z,84.70
2023-03-05T10:07:13.950Z,85.40
2023-03-05T10:08:40.678Z,84.90
2023-03-05T10:09:59.139Z,85.10
2023-03-05T10:11:40.728Z,85.20
2023-03-05T10:12:53.039Z,84.70
2023-03-05T10:14:15.689Z,84.60
2023-03-05T10:15:35.760Z,85.00
2023-03-05T10:17:25.843Z,84.80
2023-03-05T10:18:52.839Z,85.00
2023-03-05T10:20:54.754Z,84.50
2023-03-05T10:22:25.879Z,84.90
2023-03-05T10:24:09.782Z,84.10
2023-03-05T10:25:47.788Z,83.90
2023-03-05T10:27:24.787Z,84.70
2023-03-05T10:28:46.606Z,85.90
2023-03-05T10:30:40.779Z,85.80
2023-03-05T10:32:32.886Z,86.30
2023-03-05T10:34:07.761Z,85.90
2023-03-05T10:35:48.881Z,87.20
2023-03-05T10:37:34.949Z,87.80
2023-03-05T10:38:49.353Z,86.60
2023-03-05T10:40:18.812Z,87.00
2023-03-05T10:41:48.405Z,87.30
2023-03-05T10:43:06.273Z,89.60
2023-03-05T10:44:38.810Z,88.50
2023-03-05T10:45:57.913Z,88.70
2023-03-05T10:47:37.869Z,87.80
2023-03-05T10:48:55.600Z,87.80
2023-03-05T10:50:31.835Z,88.10
2023-03-05T10:51:57.963Z,86.80
2023-03-05T10:53:32.803Z,86.20
2023-03-05T10:54:43.853Z,88.30
2023-03-05T10:56:06.835Z,88.60
2023-03-05T10:57:20.998Z,87.70
2023-03-05T10:58:43.881Z,88.70
2023-03-05T11:00:20.846Z,88.80
2023-03-05T11:01:43.964Z,90.40
2023-03-05T11:03:16.847Z,90.20
2023-03-05T11:04:49.909Z,90.10
2023-03-05T11:06:05.955Z,90.50
2023-03-05T11:07:30.939Z,90.50
2023-03-05T11:08:40.009Z,90.60
2023-03-05T11:10:13.842Z,90.30
2023-03-05T11:11:23.577Z,90.40
2023-03-05T11:12:49.850Z,90.20
2023-03-05T11:14:02.314Z,90.00
2023-03-05T11:15:23.951Z,90.10
2023-03-05T11:16:47.158Z,90.30
2023-03-05T11:18:31.935Z,89.20
2023-03-05T11:19:40.930Z,88.80
2023-03-05T11:21:04.885Z,90.00
2023-03-05T11:22:24.380Z,88.90
2023-03-05T11:23:45.900Z,89.90
2023-03-05T11:25:12.703Z,88.60
2023-03-05T11:26:37.923Z,89.80
2023-03-05T11:27:58.066Z,90.30
2023-03-05T11:29:49.927Z,90.40
2023-03-05T11:31:02.951Z,90.10
2023-03-05T11:32:41.956Z,90.20
2023-03-05T11:33:55.328Z,90.20
2023-03-05T11:35:46.914Z,89.00
2023-03-05T11:36:58.569Z,89.40
2023-03-05T11:38:29.977Z,89.90
2023-03-05T11:39:40.320Z,90.20
2023-03-05T11:41:02.965Z,90.10
2023-03-05T11:42:17.184Z,90.60
2023-03-05T11:43:40.956Z,88.50
2023-03-05T11:45:04.954Z,89.00
2023-03-05T11:46:27.057Z,89.80
2023-03-05T11:47:48.106Z,90.10
2023-03-05T11:49:11.994Z,88.20
2023-03-05T11:50:30.678Z,88.80
2023-03-05T11:52:02.032Z,88.60
2023-03-05T11:53:18.891Z,88.80
2023-03-05T11:54:52.993Z,88.40
2023-03-05T11:56:07.365Z,88.70
2023-03-05T11:57:30.012Z,85.70
2023-03-05T11:59:05.900Z,86.90
2023-03-05T12:00:37.081Z,85.00
2023-03-05T12:01:51.467Z,85.00
2023-03-05T12:03:21.082Z,85.20
2023-03-05T12:04:50.028Z,85.20
2023-03-05T12:06:35.022Z,86.10
2023-03-05T12:08:08.043Z,87.10
2023-03-05T12:09:44.111Z,86.80
2023-03-05T12:11:06.023Z,87.10
2023-03-05T12:12:32.318Z,84.90
2023-03-05T12:14:03.078Z,85.70
2023-03-05T12:15:17.693Z,84.70
2023-03-05T12:16:35.274Z,83.10
2023-03-05T12:17:59.069Z,83.30
2023-03-05T12:19:38.851Z,83.90
2023-03-05T12:21:22.059Z,84.00
2023-03-05T12:22:54.067Z,83.10
2023-03-05T12:24:39.454Z,84.10
2023-03-05T12:25:59.273Z,82.60
2023-03-05T12:27:24.101Z,81.90
2023-03-05T12:28:35.464Z,82.10
2023-03-05T12:30:08.101Z,81.40
2023-03-05T12:31:38.016Z,81.60
2023-03-05T12:32:54.172Z,81.60
2023-03-05T12:34:44.259Z,82.50
2023-03-05T12:36:24.072Z,81.90
2023-03-05T12:37:46.093Z,82.50
2023-03-05T12:38:58.081Z,82.60
2023-03-05T12:40:20.089Z,81.80
2023-03-05T12:41:38.142Z,82.60
2023-03-05T12:43:20.214Z,82.50
2023-03-05T12:44:29.660Z,83.10
2023-03-05T12:45:47.123Z,82.30
2023-03-05T12:47:23.739Z,82.80
2023-03-05T12:48:50.177Z,82.70
2023-03-05T12:50:01.132Z,82.40
2023-03-05T12:51:42.128Z,82.70
2023-03-05T12:52:53.500Z,82.80
2023-03-05T12:54:30.172Z,83.60
2023-03-05T12:55:51.294Z,83.10
2023-03-05T12:57:20.170Z,82.30
2023-03-05T12:58:45.267Z,83.30
2023-03-05T13:00:21.197Z,81.90
2023-03-05T13:01:55.264Z,81.80
2023-03-05T13:03:15.233Z,82.50
2023-03-05T13:04:47.162Z,82.10
2023-03-05T13:06:05.710Z,82.10
2023-03-05T13:07:31.180Z,82.60
2023-03-05T13:08:39.826Z,82.00
2023-03-05T13:10:10.154Z,82.70
2023-03-05T13:11:21.511Z,83.20
2023-03-05T13:12:44.204Z,82.80
2023-03-05T13:14:14.217Z,83.10
2023-03-05T13:15:30.219Z,82.80
2023-03-05T13:16:53.223Z,83.20
2023-03-05T13:18:03.600Z,83.40
2023-03-05T13:19:31.236Z,83.80
2023-03-05T13:20:42.784Z,83.50
2023-03-05T13:22:24.224Z,83.20
2023-03-05T13:23:35.318Z,83.10
2023-03-05T13:24:57.266Z,82.70
2023-03-05T13:26:20.536Z,83.10
2023-03-05T13:27:45.216Z,82.50
2023-03-05T13:29:13.676Z,82.10
2023-03-05T13:30:42.248Z,82.50
2023-03-05T13:32:00.377Z,83.40
2023-03-05T13:33:30.197Z,82.20
2023-03-05T13:34:50.262Z,83.20
2023-03-05T13:36:05.401Z,82.60
2023-03-05T13:37:50.236Z,81.90
2023-03-05T13:39:00.619Z,81.90
2023-03-05T13:40:28.378Z,81.30
2023-03-05T13:41:37.307Z,81.20
2023-03-05T13:43:00.258Z,80.90
2023-03-05T13:44:09.387Z,82.50
2023-03-05T13:45:36.270Z,81.90
2023-03-05T13:46:46.391Z,81.30
2023-03-05T13:48:11.329Z,81.20
2023-03-05T13:49:30.401Z,80.80
2023-03-05T13:50:47.350Z,82.00
2023-03-05T13:52:12.267Z,80.30
2023-03-05T13:53:44.249Z,79.40
2023-03-05T13:55:14.703Z,79.20
2023-03-05T13:56:36.318Z,79.60
2023-03-05T13:57:53.509Z,79.70
2023-03-05T13:59:01.977Z,78.30
2023-03-05T14:00:35.369Z,79.10
2023-03-05T14:01:51.457Z,79.40
2023-03-05T14:03:46.400Z,78.30
2023-03-05T14:04:55.499Z,77.50
2023-03-05T14:06:19.302Z,77.70
2023-03-05T14:07:55.288Z,78.00
2023-03-05T14:09:50.352Z,78.90
2023-03-05T14:11:30.316Z,80.00
2023-03-05T14:12:59.346Z,80.40
2023-03-05T14:14:31.374Z,81.10
2023-03-05T14:16:13.539Z,82.60
2023-03-05T14:17:34.426Z,83.50
2023-03-05T14:19:09.278Z,83.10
2023-03-05T14:20:36.344Z,83.20
2023-03-05T14:21:57.575Z,83.60
2023-03-05T14:23:33.366Z,83.00
2023-03-05T14:25:06.378Z,82.80
2023-03-05T14:26:41.374Z,83.60
2023-03-05T14:28:11.360Z,83.30
2023-03-05T14:29:34.379Z,84.10
2023-03-05T14:30:43.512Z,85.20
2023-03-05T14:32:11.401Z,83.80
2023-03-05T14:33:20.517Z,84.90
2023-03-05T14:34:42.131Z,84.60
2023-03-05T14:35:57.461Z,84.90
2023-03-05T14:37:09.554Z,85.00
2023-03-05T14:38:30.183Z,85.60
2023-03-05T14:39:47.438Z,86.80
2023-03-05T14:40:55.512Z,87.00
2023-03-05T14:42:40.511Z,86.90
2023-03-05T14:43:48.580Z,88.00
2023-03-05T14:45:18.450Z,89.20
2023-03-05T14:46:26.666Z,90.00
2023-03-05T14:47:48.431Z,90.30
2023-03-05T14:49:03.599Z,90.90
2023-03-05T14:50:35.432Z,91.30
2023-03-05T14:51:50.580Z,92.20
2023-03-05T14:53:13.743Z,92.20
2023-03-05T14:54:32.519Z,92.80
2023-03-05T14:55:43.757Z,93.40
2023-03-05T14:57:05.469Z,94.00
2023-03-05T14:58:22.713Z,94.20
2023-03-05T14:59:44.527Z,94.90
2023-03-05T15:00:52.689Z,95.30
2023-03-05T15:02:32.546Z,95.90
2023-03-05T15:03:47.591Z,96.40
2023-03-05T15:05:02.502Z,96.70
2023-03-05T15:06:48.107Z,97.00
2023-03-05T15:08:03.581Z,96.80
2023-03-05T15:09:20.978Z,96.80
2023-03-05T15:10:35.503Z,96.70
2023-03-05T15:11:51.695Z,97.20
2023-03-05T15:13:06.488Z,98.00
2023-03-05T15:14:21.648Z,98.50
2023-03-05T15:15:30.290Z,98.70
2023-03-05T15:16:50.482Z,98.80
2023-03-05T15:17:58.702Z,99.10
2023-03-05T15:19:20.508Z,99.10
2023-03-05T15:20:39.536Z,99.70
2023-03-05T15:22:08.507Z,99.90
2023-03-05T15:23:24.418Z,99.90
2023-03-05T15:24:46.580Z,99.90
2023-03-05T15:25:55.191Z,99.90
2023-03-05T15:27:09.643Z,99.90
2023-03-05T15:28:25.525Z,99.90
2023-03-05T15:29:54.651Z,99.90
2023-03-05T15:31:17.607Z,99.90
2023-03-05T15:32:34.716Z,99.90
2023-03-05T15:33:43.291Z,99.90
2023-03-05T15:34:57.566Z,99.90
2023-03-05T15:36:13.612Z,99.90
2023-03-05T15:37:42.549Z,99.90
2023-03-05T15:38:58.255Z,99.90
2023-03-05T15:40:13.696Z,99.90
2023-03-05T15:41:28.619Z,99.90
2023-03-05T15:42:37.228Z,99.90
2023-03-05T15:43:51.891Z,99.90
2023-03-05T15:45:06.634Z,99.90
2023-03-05T15:46:21.635Z,99.90
2023-03-05T15:47:36.719Z,99.90
2023-03-05T15:48:52.230Z,99.90
2023-03-05T15:50:06.611Z,99.90
2023-03-05T15:51:15.720Z,99.90
2023-03-05T15:52:37.593Z,99.90
2023-03-05T15:53:46.503Z,99.90
2023-03-05T15:55:09.625Z,99.90
2023-03-05T15:56:25.749Z,99.90
2023-03-05T15:57:45.577Z,99.90
2023-03-05T15:59:01.443Z,99.90
2023-03-05T16:00:18.655Z,99.90
2023-03-05T16:01:34.824Z,99.90
2023-03-05T16:02:46.036Z,99.90
2023-03-05T16:04:00.608Z,99.90
2023-03-05T16:05:29.740Z,99.90
2023-03-05T16:07:00.658Z,99.90
2023-03-05T16:08:29.672Z,99.90
2023-03-05T16:09:56.700Z,99.90
2023-03-05T16:11:06.769Z,99.90
2023-03-05T16:12:32.721Z,99.90
2023-03-05T16:13:41.799Z,99.90
2023-03-05T16:15:03.704Z,99.90
2023-03-05T16:16:14.139Z,99.90
2023-03-05T16:17:29.611Z,99.90
2023-03-05T16:18:50.697Z,99.90
2023-03-05T16:20:01.814Z,99.90
2023-03-05T16:21:23.738Z,99.90
2023-03-05T16:22:33.142Z,99.90
2023-03-05T16:23:56.723Z,99.90
2023-03-05T16:25:12.801Z,99.90
2023-03-05T16:26:41.911Z,99.90
2023-03-05T16:27:57.609Z,99.90
2023-03-05T16:29:20.945Z,99.90
2023-03-05T16:30:36.755Z,99.90
2023-03-05T16:31:53.699Z,99.90
2023-03-05T16:33:09.926Z,99.90
2023-03-05T16:34:18.981Z,99.90
2023-03-05T16:35:34.766Z,99.90
2023-03-05T16:36:56.098Z,99.90
2023-03-05T16:38:17.857Z,99.90
2023-03-05T16:39:34.014Z,99.90
2023-03-05T16:41:07.791Z,99.90
2023-03-05T16:42:23.803Z,99.90
2023-03-05T16:43:52.813Z,99.90
2023-03-05T16:45:22.799Z,99.90
2023-03-05T16:46:55.970Z,99.90
2023-03-05T16:48:24.839Z,99.90
2023-03-05T16:49:40.504Z,99.90
2023-03-05T16:51:02.839Z,99.90
2023-03-05T16:52:18.844Z,99.90
2023-03-05T16:53:41.978Z,99.90
2023-03-05T16:54:50.704Z,99.90
2023-03-05T16:56:12.856Z,99.90
2023-03-05T16:57:30.812Z,99.90
2023-03-05T16:58:46.924Z,99.90
2023-03-05T17:00:03.866Z,99.90
2023-03-05T17:01:25.058Z,99.90
2023-03-05T17:02:33.527Z,99.90
2023-03-05T17:03:49.952Z,99.90
2023-03-05T17:05:11.921Z,99.90
2023-03-05T17:06:43.856Z,99.90
2023-03-05T17:08:08.880Z,99.90
2023-03-05T17:09:23.820Z,99.90
2023-03-05T17:10:42.730Z,99.90
2023-03-05T17:11:58.859Z,99.90