createdAt,value
2023-03-29T00:01:48.257Z,3.13
2023-03-29T00:04:20.228Z,2.23
2023-03-29T00:06:57.292Z,3.73
2023-03-29T00:09:27.027Z,2.93
2023-03-29T00:11:55.811Z,3.00
2023-03-29T00:14:31.320Z,3.27
2023-03-29T00:17:00.036Z,2.70
2023-03-29T00:19:42.319Z,4.03
2023-03-29T00:22:17.284Z,2.70
2023-03-29T00:24:47.770Z,3.77
2023-03-29T00:27:16.786Z,2.60
2023-03-29T00:29:52.278Z,3.43
2023-03-29T00:32:21.061Z,3.53
2023-03-29T00:34:58.282Z,3.43
2023-03-29T00:37:34.583Z,3.27
2023-03-29T00:40:05.185Z,3.97
2023-03-29T00:42:40.273Z,2.13
2023-03-29T00:45:24.303Z,2.57
2023-03-29T00:47:57.261Z,4.13
2023-03-29T00:50:37.628Z,2.23
2023-03-29T00:53:12.744Z,2.47
2023-03-29T00:55:51.514Z,4.37
2023-03-29T00:58:26.472Z,2.13
2023-03-29T01:01:08.483Z,3.77
2023-03-29T01:03:41.801Z,3.87
2023-03-29T01:06:19.335Z,2.83
2023-03-29T01:08:54.602Z,3.93
2023-03-29T01:11:33.371Z,4.60
2023-03-29T01:14:04.198Z,4.77
2023-03-29T01:16:41.382Z,2.23
2023-03-29T01:19:15.492Z,3.17
2023-03-29T01:21:56.591Z,3.53
2023-03-29T01:24:47.978Z,3.57
2023-03-29T01:27:29.295Z,4.87
2023-03-29T01:30:10.463Z,2.57
2023-03-29T01:32:51.886Z,2.33
2023-03-29T01:35:24.160Z,3.83
2023-03-29T01:38:05.278Z,3.20
2023-03-29T01:40:34.645Z,1.83
2023-03-29T01:43:19.678Z,2.63
2023-03-29T01:45:53.346Z,4.10
2023-03-29T01:48:37.065Z,3.10
2023-03-29T01:51:10.905Z,4.27
2023-03-29T01:53:50.380Z,3.33
2023-03-29T01:56:23.314Z,2.27
2023-03-29T01:59:02.669Z,3.30
2023-03-29T02:01:39.184Z,2.87
2023-03-29T02:04:19.338Z,3.93
2023-03-29T02:06:50.297Z,3.60
2023-03-29T02:09:25.419Z,1.97
2023-03-29T02:11:55.339Z,3.57
2023-03-29T02:14:31.414Z,3.83
2023-03-29T02:17:18.915Z,3.90
2023-03-29T02:19:58.379Z,4.37
2023-03-29T02:22:32.761Z,3.43
2023-03-29T02:25:11.378Z,2.47
2023-03-29T02:28:23.847Z,2.57
2023-03-29T02:31:04.129Z,4.50
2023-03-29T02:33:39.909Z,2.37
2023-03-29T02:36:20.138Z,2.80
2023-03-29T02:38:56.801Z,5.87
2023-03-29T02:41:26.443Z,3.03
2023-03-29T02:44:04.849Z,2.87
2023-03-29T02:46:33.344Z,3.40
2023-03-29T02:49:08.908Z,4.10
2023-03-29T02:51:45.832Z,5.50
2023-03-29T02:54:18.759Z,5.50
2023-03-29T02:56:55.885Z,3.70
2023-03-29T02:59:26.267Z,2.90
2023-03-29T03:02:02.215Z,5.20
2023-03-29T03:04:31.837Z,3.23
2023-03-29T03:07:07.133Z,3.70
2023-03-29T03:09:41.808Z,4.27
2023-03-29T03:12:11.044Z,4.40
2023-03-29T03:14:47.894Z,4.17
2023-03-29T03:17:18.845Z,4.07
2023-03-29T03:19:47.733Z,4.70
2023-03-29T03:22:22.858Z,4.33
2023-03-29T03:24:51.651Z,3.23
2023-03-29T03:27:33.846Z,3.57
2023-03-29T03:30:12.197Z,4.50
2023-03-29T03:32:41.524Z,7.53
2023-03-29T03:35:19.071Z,3.73
2023-03-29T03:37:54.929Z,2.67
2023-03-29T03:40:23.185Z,4.50
2023-03-29T03:42:51.964Z,3.80
2023-03-29T03:45:28.010Z,4.80
2023-03-29T03:47:56.750Z,4.37
2023-03-29T03:50:32.131Z,3.57
2023-03-29T03:53:06.856Z,4.00
2023-03-29T03:55:35.327Z,3.50
2023-03-29T03:58:09.899Z,3.57
2023-03-29T04:00:45.894Z,5.57
2023-03-29T04:03:14.795Z,4.23
2023-03-29T04:05:52.160Z,2.70
2023-03-29T04:08:28.867Z,3.83
2023-03-29T04:10:58.929Z,2.57
2023-03-29T04:13:37.765Z,3.20
2023-03-29T04:16:16.018Z,3.43
2023-03-29T04:18:44.671Z,4.23
2023-03-29T04:21:21.315Z,4.63
2023-03-29T04:23:50.503Z,4.50
2023-03-29T04:26:32.873Z,4.77
2023-03-29T04:29:16.524Z,4.07
2023-03-29T04:31:46.455Z,5.70
2023-03-29T04:34:15.045Z,5.33
2023-03-29T04:36:50.311Z,3.70
2023-03-29T04:39:19.434Z,5.13
2023-03-29T04:41:54.917Z,4.17
2023-03-29T04:44:30.419Z,2.93
2023-03-29T04:47:00.788Z,4.80
2023-03-29T04:49:35.925Z,5.47
2023-03-29T04:52:10.921Z,3.77
2023-03-29T04:54:40.040Z,3.33
2023-03-29T04:57:15.918Z,4.60
2023-03-29T04:59:51.259Z,4.63
2023-03-29T05:02:21.846Z,4.53
2023-03-29T05:04:57.205Z,6.00
2023-03-29T05:07:32.198Z,4.27
2023-03-29T05:10:01.182Z,4.50
2023-03-29T05:12:36.314Z,4.93
2023-03-29T05:15:12.309Z,4.33
2023-03-29T05:17:42.645Z,4.37
2023-03-29T05:20:19.296Z,4.07
2023-03-29T05:22:49.010Z,5.23
2023-03-29T05:25:18.753Z,5.73
2023-03-29T05:27:54.300Z,7.07
2023-03-29T05:30:29.826Z,7.43
2023-03-29T05:33:07.301Z,4.47
2023-03-29T05:35:43.998Z,4.17
2023-03-29T05:38:13.745Z,6.57
2023-03-29T05:40:43.129Z,6.03
2023-03-29T05:43:19.256Z,7.57
2023-03-29T05:45:48.120Z,3.33
2023-03-29T05:48:18.678Z,4.27
2023-03-29T05:50:56.127Z,3.63
2023-03-29T05:53:26.531Z,3.97
2023-03-29T05:55:55.746Z,5.70
2023-03-29T05:58:33.064Z,6.97
2023-03-29T06:01:11.035Z,3.37
2023-03-29T06:03:41.490Z,4.27
2023-03-29T06:06:18.074Z,3.63
2023-03-29T06:08:54.000Z,5.43
2023-03-29T06:11:24.703Z,4.73
2023-03-29T06:14:00.290Z,3.50
2023-03-29T06:16:36.019Z,4.53
2023-03-29T06:19:06.900Z,3.80
2023-03-29T06:21:42.303Z,4.17
2023-03-29T06:24:11.399Z,4.40
2023-03-29T06:26:53.323Z,6.00
2023-03-29T06:29:35.038Z,5.77
2023-03-29T06:32:03.510Z,2.93
2023-03-29T06:34:41.002Z,4.40
2023-03-29T06:37:16.361Z,7.63
2023-03-29T06:39:45.416Z,6.33
2023-03-29T06:42:21.833Z,5.87
2023-03-29T06:44:57.362Z,3.57
2023-03-29T06:47:30.896Z,3.90
2023-03-29T06:50:07.332Z,3.73
2023-03-29T06:52:42.287Z,4.40
2023-03-29T06:55:12.241Z,5.57
2023-03-29T06:57:51.190Z,4.53
2023-03-29T07:00:34.374Z,4.67
2023-03-29T07:03:07.306Z,5.27
2023-03-29T07:05:47.378Z,5.13
2023-03-29T07:08:17.007Z,4.33
2023-03-29T07:10:56.072Z,4.73
2023-03-29T07:13:33.155Z,3.73
2023-03-29T07:16:01.773Z,4.87
2023-03-29T07:18:37.114Z,3.67
2023-03-29T07:21:07.926Z,3.87
2023-03-29T07:23:43.126Z,4.97
2023-03-29T07:26:28.290Z,4.10
2023-03-29T07:29:04.206Z,4.97
2023-03-29T07:31:42.082Z,4.83
2023-03-29T07:34:19.120Z,3.70
2023-03-29T07:36:49.207Z,3.83
2023-03-29T07:39:24.082Z,3.37
2023-03-29T07:42:00.169Z,5.57
2023-03-29T07:44:29.620Z,6.60
2023-03-29T07:47:06.389Z,4.43
2023-03-29T07:49:41.375Z,6.20
2023-03-29T07:52:11.423Z,3.13
2023-03-29T07:54:46.059Z,4.23
2023-03-29T07:57:21.147Z,4.77
2023-03-29T07:59:49.915Z,4.77
2023-03-29T08:02:26.370Z,7.10
2023-03-29T08:05:03.159Z,6.90
2023-03-29T08:07:33.187Z,4.70
2023-03-29T08:10:08.421Z,4.63
2023-03-29T08:12:37.339Z,5.47
2023-03-29T08:15:06.770Z,5.40
2023-03-29T08:17:43.187Z,7.07
2023-03-29T08:20:14.533Z,6.27
2023-03-29T08:22:51.056Z,8.67
2023-03-29T08:25:26.392Z,6.07
2023-03-29T08:28:01.776Z,4.87
2023-03-29T08:30:43.190Z,7.53
2023-03-29T08:33:19.139Z,5.57
2023-03-29T08:35:48.163Z,7.27
2023-03-29T08:38:24.497Z,7.10
2023-03-29T08:40:59.541Z,6.07
2023-03-29T08:43:42.784Z,5.37
2023-03-29T08:46:35.190Z,6.57
2023-03-29T08:49:13.336Z,4.77
2023-03-29T08:51:46.788Z,4.70
2023-03-29T08:54:27.471Z,5.20
2023-03-29T08:57:03.537Z,8.37
2023-03-29T08:59:41.439Z,6.43
2023-03-29T09:02:17.922Z,8.30
2023-03-29T09:04:55.519Z,5.77
2023-03-29T09:07:26.383Z,4.23
2023-03-29T09:10:04.485Z,4.17
2023-03-29T09:12:45.859Z,5.03
2023-03-29T09:15:26.524Z,6.47
2023-03-29T09:18:06.096Z,5.73
2023-03-29T09:20:50.208Z,7.43
2023-03-29T09:23:52.713Z,4.60
2023-03-29T09:26:36.177Z,4.63
2023-03-29T09:29:26.054Z,5.20
2023-03-29T09:32:03.233Z,5.93
2023-03-29T09:34:37.462Z,5.33
2023-03-29T09:37:18.559Z,4.13
2023-03-29T09:39:47.228Z,3.80
2023-03-29T09:42:26.485Z,3.90
2023-03-29T09:44:58.853Z,4.00
2023-03-29T09:47:37.343Z,7.07
2023-03-29T09:50:23.152Z,4.70
2023-03-29T09:53:05.276Z,4.37
2023-03-29T09:55:36.632Z,4.77
2023-03-29T09:58:22.483Z,5.10
2023-03-29T10:00:51.546Z,7.67
2023-03-29T10:03:28.229Z,6.93
2023-03-29T10:06:07.212Z,5.63
2023-03-29T10:08:40.984Z,3.63
2023-03-29T10:11:21.205Z,6.77
2023-03-29T10:14:03.390Z,4.87
2023-03-29T10:16:35.696Z,4.97
2023-03-29T10:19:26.330Z,4.77
2023-03-29T10:22:00.146Z,5.23
2023-03-29T10:24:38.665Z,4.77
2023-03-29T10:27:18.241Z,5.30
2023-03-29T10:29:48.235Z,4.27
2023-03-29T10:32:25.272Z,6.40
2023-03-29T10:34:54.732Z,4.50
2023-03-29T10:37:30.324Z,6.87
2023-03-29T10:40:05.506Z,7.60
2023-03-29T10:42:34.375Z,5.10
2023-03-29T10:45:11.557Z,5.67
2023-03-29T10:47:47.678Z,5.07
2023-03-29T10:50:17.357Z,5.77
2023-03-29T10:52:52.303Z,5.53
2023-03-29T10:55:23.551Z,4.47
2023-03-29T10:58:08.415Z,4.67
2023-03-29T11:00:54.308Z,3.23
2023-03-29T11:03:35.449Z,5.70
2023-03-29T11:06:21.549Z,5.40
2023-03-29T11:08:59.886Z,3.93
2023-03-29T11:12:16.613Z,4.20
2023-03-29T11:14:57.838Z,4.13
2023-03-29T11:17:48.364Z,3.93
2023-03-29T11:20:30.338Z,4.70
2023-03-29T11:23:08.213Z,5.03
2023-03-29T11:25:53.322Z,4.30
2023-03-29T11:28:43.492Z,2.87
2023-03-29T11:31:28.312Z,3.57
2023-03-29T11:34:08.228Z,4.20
2023-03-29T11:36:57.904Z,4.73
2023-03-29T11:39:37.809Z,3.20
2023-03-29T11:42:20.351Z,3.33
2023-03-29T11:44:54.100Z,3.23
2023-03-29T11:47:33.633Z,3.70
2023-03-29T11:50:09.923Z,4.17
2023-03-29T11:52:49.598Z,2.37
2023-03-29T11:55:22.918Z,3.67
2023-03-29T11:58:03.339Z,3.80
2023-03-29T12:00:36.800Z,3.57
2023-03-29T12:03:22.694Z,2.17
2023-03-29T12:05:57.466Z,1.10
2023-03-29T12:08:37.306Z,2.43
2023-03-29T12:11:12.114Z,2.87
2023-03-29T12:13:52.751Z,3.27
2023-03-29T12:16:28.532Z,2.30
2023-03-29T12:19:06.665Z,3.60
2023-03-29T12:21:37.483Z,2.43
2023-03-29T12:24:14.361Z,2.40
2023-03-29T12:27:23.656Z,1.80
2023-03-29T12:30:28.343Z,3.53
2023-03-29T12:33:22.655Z,6.37
2023-03-29T12:35:59.688Z,3.27
2023-03-29T12:38:38.416Z,1.67
2023-03-29T12:41:16.026Z,2.90
2023-03-29T12:43:51.566Z,2.50
2023-03-29T12:46:24.399Z,4.33
2023-03-29T12:49:03.519Z,2.20
2023-03-29T12:51:34.769Z,3.30
2023-03-29T12:54:16.463Z,2.17
2023-03-29T12:57:04.563Z,4.18
2023-03-29T12:59:39.858Z,2.37
2023-03-29T13:02:42.432Z,2.63
2023-03-29T13:05:31.583Z,3.57
2023-03-29T13:08:06.654Z,3.30
2023-03-29T13:10:43.508Z,2.80
2023-03-29T13:13:29.690Z,4.97
2023-03-29T13:16:09.685Z,2.97
2023-03-29T13:19:00.419Z,3.30
2023-03-29T13:21:38.579Z,2.93
2023-03-29T13:24:32.642Z,3.03
2023-03-29T13:27:33.382Z,2.93
2023-03-29T13:30:27.683Z,3.23
2023-03-29T13:33:12.240Z,5.17
2023-03-29T13:35:56.449Z,3.17
2023-03-29T13:38:29.000Z,2.00
2023-03-29T13:41:11.395Z,3.63
2023-03-29T13:43:53.433Z,3.60
2023-03-29T13:46:43.668Z,3.37
2023-03-29T13:49:20.806Z,3.07
2023-03-29T13:52:15.401Z,2.73
2023-03-29T13:54:51.135Z,2.13
2023-03-29T13:57:29.568Z,2.37
2023-03-29T14:00:07.280Z,1.97
2023-03-29T14:02:49.860Z,2.67
2023-03-29T14:05:21.893Z,2.43
2023-03-29T14:08:00.760Z,3.07
2023-03-29T14:10:36.495Z,3.17
2023-03-29T14:13:12.374Z,2.80
2023-03-29T14:15:47.116Z,1.70
2023-03-29T14:18:24.449Z,1.70
2023-03-29T14:20:55.839Z,2.37
2023-03-29T14:23:33.765Z,1.70
2023-03-29T14:26:17.462Z,1.70
2023-03-29T14:29:07.484Z,2.37
2023-03-29T14:31:40.320Z,3.03
2023-03-29T14:34:21.814Z,2.80
2023-03-29T14:36:53.779Z,2.67
2023-03-29T14:39:31.794Z,3.60
2023-03-29T14:42:00.767Z,3.53
2023-03-29T14:44:38.509Z,3.23
2023-03-29T14:47:18.883Z,3.73
2023-03-29T14:49:47.564Z,3.47
2023-03-29T14:52:23.807Z,4.57
2023-03-29T14:54:56.609Z,4.20
2023-03-29T14:57:33.812Z,6.17
2023-03-29T15:00:14.554Z,2.63
2023-03-29T15:02:51.030Z,4.40
2023-03-29T15:05:39.566Z,3.60
2023-03-29T15:08:14.246Z,4.13
2023-03-29T15:10:49.480Z,3.50
2023-03-29T15:13:24.427Z,4.37
2023-03-29T15:17:11.118Z,2.97
2023-03-29T15:19:00.625Z,2.37
2023-03-29T15:21:33.200Z,3.77
2023-03-29T15:24:10.764Z,3.57
2023-03-29T15:26:46.799Z,2.80
2023-03-29T15:29:26.265Z,3.87
2023-03-29T15:32:03.570Z,4.93
2023-03-29T15:34:41.552Z,4.87
2023-03-29T15:37:13.864Z,4.03
2023-03-29T15:39:52.589Z,3.47
2023-03-29T15:42:28.882Z,3.10
2023-03-29T15:44:59.477Z,2.80
2023-03-29T15:47:34.672Z,2.53
2023-03-29T15:50:04.905Z,2.40
2023-03-29T15:52:39.612Z,3.10
2023-03-29T15:55:09.728Z,4.70
2023-03-29T15:57:44.608Z,4.07
2023-03-29T16:00:15.753Z,3.13
2023-03-29T16:02:50.658Z,2.67
2023-03-29T16:05:27.563Z,2.97
2023-03-29T16:07:56.605Z,3.00
2023-03-29T16:10:31.835Z,5.47
2023-03-29T16:13:00.797Z,4.70
2023-03-29T16:15:36.845Z,5.63
2023-03-29T16:18:12.588Z,3.90
2023-03-29T16:20:43.096Z,4.13
2023-03-29T16:23:19.552Z,2.30
2023-03-29T16:25:54.646Z,4.23
2023-03-29T16:28:30.370Z,4.43
2023-03-29T16:31:13.624Z,2.30
2023-03-29T16:33:43.098Z,3.07
2023-03-29T16:36:19.610Z,3.67
2023-03-29T16:38:54.880Z,3.30
2023-03-29T16:41:23.354Z,2.97
2023-03-29T16:43:58.573Z,2.53
2023-03-29T16:46:35.670Z,3.07
2023-03-29T16:49:07.926Z,4.70
2023-03-29T16:51:44.661Z,3.23
2023-03-29T16:54:19.598Z,4.60
2023-03-29T16:56:48.581Z,4.23
2023-03-29T16:59:23.964Z,4.33
2023-03-29T17:01:58.680Z,4.77
2023-03-29T17:04:27.253Z,4.33
2023-03-29T17:07:03.705Z,3.70
2023-03-29T17:09:38.576Z,6.67
2023-03-29T17:12:07.220Z,4.13
2023-03-29T17:14:42.607Z,3.37
2023-03-29T17:17:17.954Z,5.27
2023-03-29T17:19:46.432Z,6.30
2023-03-29T17:22:22.780Z,5.77
2023-03-29T17:24:58.632Z,8.77
2023-03-29T17:27:33.185Z,5.93
2023-03-29T17:30:15.933Z,8.00
2023-03-29T17:32:45.621Z,6.07
2023-03-29T17:35:14.789Z,8.27
2023-03-29T17:37:51.816Z,9.43
2023-03-29T17:40:20.610Z,9.00
2023-03-29T17:42:56.717Z,9.93
2023-03-29T17:45:31.726Z,5.73
2023-03-29T17:48:00.918Z,9.40
2023-03-29T17:50:36.697Z,7.30
2023-03-29T17:53:13.651Z,9.60
2023-03-29T17:55:42.886Z,4.50
2023-03-29T17:58:18.638Z,6.47
2023-03-29T18:00:53.719Z,8.63
2023-03-29T18:03:22.337Z,11.83
2023-03-29T18:05:58.642Z,9.90
2023-03-29T18:08:35.658Z,7.77
2023-03-29T18:11:08.720Z,4.63
2023-03-29T18:13:43.951Z,4.90
2023-03-29T18:16:19.780Z,5.40
2023-03-29T18:18:48.802Z,4.30
2023-03-29T18:21:24.948Z,8.10
2023-03-29T18:24:03.031Z,7.87
2023-03-29T18:26:32.834Z,8.07
2023-03-29T18:29:14.996Z,6.37
2023-03-29T18:31:49.875Z,6.40
2023-03-29T18:34:25.012Z,5.97
2023-03-29T18:37:01.001Z,6.03
2023-03-29T18:39:32.024Z,8.53
2023-03-29T18:42:08.705Z,6.20
2023-03-29T18:44:38.233Z,7.03
2023-03-29T18:47:12.735Z,8.50
2023-03-29T18:49:47.761Z,6.23
2023-03-29T18:52:17.302Z,6.50
2023-03-29T18:54:54.042Z,11.10
2023-03-29T18:57:28.810Z,5.67
2023-03-29T18:59:57.363Z,7.67
2023-03-29T19:02:32.873Z,11.03
2023-03-29T19:05:08.034Z,7.03
2023-03-29T19:07:39.154Z,9.90
2023-03-29T19:10:16.978Z,7.00
2023-03-29T19:12:51.724Z,7.90
2023-03-29T19:15:20.458Z,5.90
2023-03-29T19:17:55.782Z,8.93
2023-03-29T19:20:31.777Z,6.60
2023-03-29T19:23:00.442Z,6.63
2023-03-29T19:25:30.603Z,7.00
2023-03-29T19:28:05.879Z,6.63
2023-03-29T19:30:43.728Z,7.60
2023-03-29T19:33:19.026Z,5.33
2023-03-29T19:35:47.882Z,8.80
2023-03-29T19:38:22.759Z,5.27
2023-03-29T19:40:54.010Z,7.90
2023-03-29T19:43:22.816Z,9.00
2023-03-29T19:45:59.065Z,7.77
2023-03-29T19:48:27.769Z,6.70
2023-03-29T19:51:02.771Z,8.00
2023-03-29T19:53:31.880Z,8.33
2023-03-29T19:56:11.206Z,6.40
2023-03-29T19:58:45.741Z,6.13
2023-03-29T20:01:15.932Z,8.17
2023-03-29T20:03:52.894Z,14.17
2023-03-29T20:06:28.786Z,8.37
2023-03-29T20:08:57.756Z,4.97
2023-03-29T20:11:35.816Z,7.90
2023-03-29T20:14:10.773Z,6.07
2023-03-29T20:16:43.183Z,5.60
2023-03-29T20:19:20.784Z,8.23
2023-03-29T20:21:57.893Z,5.17
2023-03-29T20:24:26.869Z,7.87
2023-03-29T20:27:03.857Z,8.47
2023-03-29T20:29:39.540Z,6.83
2023-03-29T20:32:15.870Z,7.13
2023-03-29T20:34:51.114Z,8.00
2023-03-29T20:37:23.293Z,8.73
2023-03-29T20:39:59.114Z,6.27
2023-03-29T20:42:36.810Z,12.97
2023-03-29T20:45:06.128Z,6.50
2023-03-29T20:47:49.144Z,6.53
2023-03-29T20:50:26.820Z,6.33
2023-03-29T20:52:55.722Z,4.00
2023-03-29T20:55:31.794Z,5.80
2023-03-29T20:58:08.875Z,5.67
2023-03-29T21:00:38.398Z,3.57
2023-03-29T21:03:13.912Z,6.90
2023-03-29T21:05:50.247Z,6.20
2023-03-29T21:08:19.232Z,4.70
2023-03-29T21:10:55.113Z,3.63
2023-03-29T21:13:33.277Z,4.77
2023-03-29T21:16:03.352Z,4.27
2023-03-29T21:18:38.188Z,7.33
2023-03-29T21:21:08.872Z,5.60
2023-03-29T21:23:37.825Z,4.73
2023-03-29T21:26:15.144Z,5.90
2023-03-29T21:28:52.701Z,3.43
2023-03-29T21:31:35.272Z,3.87
2023-03-29T21:34:11.109Z,4.10
2023-03-29T21:36:40.174Z,7.40
2023-03-29T21:39:14.844Z,7.00
2023-03-29T21:41:49.898Z,5.23
2023-03-29T21:44:19.910Z,5.20
2023-03-29T21:46:54.996Z,3.60
2023-03-29T21:49:31.168Z,2.97
2023-03-29T21:52:00.034Z,3.83
2023-03-29T21:54:34.869Z,3.27
2023-03-29T21:57:03.332Z,5.60
2023-03-29T21:59:40.197Z,7.00
2023-03-29T22:02:08.499Z,7.90
2023-03-29T22:04:43.951Z,7.60
2023-03-29T22:07:12.884Z,4.87
2023-03-29T22:09:49.483Z,5.40
2023-03-29T22:12:25.273Z,3.97
2023-03-29T22:14:55.893Z,2.77
2023-03-29T22:17:32.908Z,4.20
2023-03-29T22:20:02.987Z,4.90
2023-03-29T22:22:31.903Z,6.00
2023-03-29T22:25:06.954Z,7.53
2023-03-29T22:27:35.592Z,3.17
2023-03-29T22:30:19.921Z,4.07
2023-03-29T22:33:01.994Z,3.00
2023-03-29T22:35:30.954Z,4.57
2023-03-29T22:38:06.229Z,4.50
2023-03-29T22:40:40.945Z,3.27
2023-03-29T22:43:09.541Z,3.63
2023-03-29T22:45:46.207Z,5.47
2023-03-29T22:48:21.250Z,5.00
2023-03-29T22:50:49.431Z,4.20
2023-03-29T22:53:23.928Z,3.63
2023-03-29T22:55:58.928Z,7.53
2023-03-29T22:58:27.436Z,6.37
2023-03-29T23:01:05.240Z,3.90
2023-03-29T23:03:40.947Z,3.77
2023-03-29T23:06:10.191Z,5.57
2023-03-29T23:08:45.243Z,3.93
2023-03-29T23:11:22.380Z,2.73
2023-03-29T23:13:50.971Z,3.13
2023-03-29T23:16:28.305Z,4.03
2023-03-29T23:18:57.242Z,4.20
2023-03-29T23:21:26.800Z,6.10
2023-03-29T23:24:01.972Z,3.37
2023-03-29T23:26:31.612Z,4.90
2023-03-29T23:29:12.959Z,6.30
2023-03-29T23:31:56.333Z,5.67
2023-03-29T23:34:25.331Z,4.77
2023-03-29T23:36:59.948Z,3.93
2023-03-29T23:39:35.078Z,2.70
2023-03-29T23:42:03.846Z,3.97
2023-03-29T23:44:38.973Z,6.57
2023-03-29T23:47:17.236Z,6.20
2023-03-29T23:49:45.634Z,6.67
2023-03-29T23:52:24.002Z,3.57
2023-03-29T23:54:53.118Z,5.10
2023-03-29T23:57:28.043Z,3.40
