createdAt,value
2022-12-11T00:00:16.478Z,0.00
2022-12-11T00:01:16.476Z,0.00
2022-12-11T00:02:16.554Z,0.00
2022-12-11T00:03:16.591Z,0.00
2022-12-11T00:04:16.471Z,0.00
2022-12-11T00:05:16.433Z,0.00
2022-12-11T00:06:16.405Z,0.00
2022-12-11T00:07:16.398Z,0.00
2022-12-11T00:08:16.467Z,0.00
2022-12-11T00:09:16.437Z,0.00
2022-12-11T00:10:16.368Z,0.00
2022-12-11T00:11:16.389Z,0.00
2022-12-11T00:12:16.389Z,0.00
2022-12-11T00:13:16.341Z,0.00
2022-12-11T00:14:16.379Z,0.00
2022-12-11T00:15:16.358Z,0.00
2022-12-11T00:16:16.361Z,0.00
2022-12-11T00:17:16.292Z,0.00
2022-12-11T00:18:16.299Z,0.00
2022-12-11T00:19:16.287Z,0.00
2022-12-11T00:20:16.323Z,0.00
2022-12-11T00:21:16.257Z,0.00
2022-12-11T00:22:16.278Z,0.00
2022-12-11T00:23:16.283Z,0.00
2022-12-11T00:24:17.540Z,0.00
2022-12-11T00:25:16.232Z,0.00
2022-12-11T00:26:16.258Z,0.00
2022-12-11T00:27:16.214Z,0.00
2022-12-11T00:28:16.193Z,0.00
2022-12-11T00:29:16.202Z,0.00
2022-12-11T00:30:16.158Z,0.00
2022-12-11T00:31:16.129Z,1.00
2022-12-11T00:32:16.205Z,0.00
2022-12-11T00:33:16.150Z,0.00
2022-12-11T00:34:16.149Z,0.00
2022-12-11T00:35:16.130Z,0.00
2022-12-11T00:36:16.110Z,0.00
2022-12-11T00:37:16.163Z,0.00
2022-12-11T00:38:16.151Z,0.00
2022-12-11T00:39:16.089Z,0.00
2022-12-11T00:40:16.073Z,0.00
2022-12-11T00:41:16.070Z,0.00
2022-12-11T00:42:16.096Z,0.00
2022-12-11T00:43:16.054Z,0.00
2022-12-11T00:44:16.041Z,0.00
2022-12-11T00:45:16.044Z,0.00
2022-12-11T00:46:16.062Z,0.00
2022-12-11T00:47:16.052Z,0.00
2022-12-11T00:48:15.991Z,0.00
2022-12-11T00:49:15.998Z,0.00
2022-12-11T00:50:16.010Z,0.00
2022-12-11T00:51:15.980Z,0.00
2022-12-11T00:52:15.971Z,0.00
2022-12-11T00:53:16.001Z,0.00
2022-12-11T00:54:16.761Z,0.00
2022-12-11T00:55:15.921Z,0.00
2022-12-11T00:56:15.921Z,0.00
2022-12-11T00:57:15.969Z,0.00
2022-12-11T00:58:15.929Z,0.00
2022-12-11T00:59:15.881Z,0.00
2022-12-11T01:00:15.871Z,0.00
2022-12-11T01:01:15.905Z,0.00
2022-12-11T01:02:15.884Z,0.00
2022-12-11T01:03:15.939Z,0.00
2022-12-11T01:04:15.831Z,0.00
2022-12-11T01:05:15.844Z,0.00
2022-12-11T01:06:15.831Z,0.00
2022-12-11T01:07:15.852Z,0.00
2022-12-11T01:08:15.840Z,0.00
2022-12-11T01:09:15.797Z,0.00
2022-12-11T01:10:15.801Z,0.00
2022-12-11T01:11:15.760Z,0.00
2022-12-11T01:12:15.777Z,0.00
2022-12-11T01:13:15.796Z,0.00
2022-12-11T01:14:15.740Z,0.00
2022-12-11T01:15:15.723Z,0.00
2022-12-11T01:16:15.809Z,0.00
2022-12-11T01:17:15.723Z,0.00
2022-12-11T01:18:15.683Z,0.00
2022-12-11T01:19:16.246Z,0.00
2022-12-11T01:20:15.696Z,0.00
2022-12-11T01:21:15.689Z,0.00
2022-12-11T01:22:15.671Z,0.00
2022-12-11T01:23:15.678Z,0.00
2022-12-11T01:24:17.513Z,0.00
2022-12-11T01:25:15.693Z,0.00
2022-12-11T01:26:15.632Z,0.00
2022-12-11T01:27:15.641Z,0.00
2022-12-11T01:28:15.614Z,0.00
2022-12-11T01:29:15.592Z,0.00
2022-12-11T01:30:15.590Z,0.00
2022-12-11T01:31:15.607Z,0.00
2022-12-11T01:32:15.563Z,0.00
2022-12-11T01:33:15.546Z,0.00
2022-12-11T01:34:15.555Z,0.00
2022-12-11T01:35:15.537Z,0.00
2022-12-11T01:36:15.543Z,0.00
2022-12-11T01:37:15.533Z,0.00
2022-12-11T01:38:15.506Z,0.00
2022-12-11T01:39:15.504Z,0.00
2022-12-11T01:40:15.474Z,0.00
2022-12-11T01:41:15.474Z,0.00
2022-12-11T01:42:15.486Z,0.00
2022-12-11T01:43:15.435Z,0.00
2022-12-11T01:44:15.458Z,0.00
2022-12-11T01:45:15.458Z,0.00
2022-12-11T01:46:15.477Z,0.00
2022-12-11T01:47:15.392Z,0.00
2022-12-11T01:48:15.382Z,0.00
2022-12-11T01:49:15.396Z,0.00
2022-12-11T01:50:15.378Z,0.00
2022-12-11T01:51:15.419Z,0.00
2022-12-11T01:52:15.365Z,0.00
2022-12-11T01:53:15.344Z,0.00
2022-12-11T01:54:16.557Z,0.00
2022-12-11T01:55:15.357Z,0.00
2022-12-11T01:56:15.330Z,0.00
2022-12-11T01:57:15.355Z,0.00
2022-12-11T01:58:15.308Z,0.00
2022-12-11T01:59:15.287Z,0.00
2022-12-11T02:00:15.302Z,0.00
2022-12-11T02:01:15.325Z,0.00
2022-12-11T02:02:15.284Z,0.00
2022-12-11T02:03:15.265Z,0.00
2022-12-11T02:04:15.246Z,0.00
2022-12-11T02:05:15.275Z,0.00
2022-12-11T02:06:15.217Z,0.00
2022-12-11T02:07:15.226Z,0.00
2022-12-11T02:08:15.276Z,0.00
2022-12-11T02:09:15.260Z,0.00
2022-12-11T02:10:15.250Z,0.00
2022-12-11T02:11:15.166Z,0.00
2022-12-11T02:12:15.147Z,0.00
2022-12-11T02:13:15.157Z,0.00
2022-12-11T02:14:15.261Z,0.00
2022-12-11T02:15:15.181Z,0.00
2022-12-11T02:16:15.158Z,0.00
2022-12-11T02:17:15.115Z,0.00
2022-12-11T02:18:15.085Z,0.00
2022-12-11T02:19:15.076Z,0.00
2022-12-11T02:20:15.076Z,0.00
2022-12-11T02:21:15.077Z,0.00
2022-12-11T02:22:15.059Z,0.00
2022-12-11T02:23:15.029Z,0.00
2022-12-11T02:24:15.254Z,0.00
2022-12-11T02:25:15.040Z,0.00
2022-12-11T02:26:15.038Z,0.00
2022-12-11T02:27:15.021Z,0.00
2022-12-11T02:28:14.967Z,0.00
2022-12-11T02:29:14.969Z,0.00
2022-12-11T02:30:14.968Z,0.00
2022-12-11T02:31:15.076Z,0.00
2022-12-11T02:32:14.960Z,0.00
2022-12-11T02:33:14.928Z,0.00
2022-12-11T02:34:14.947Z,0.00
2022-12-11T02:35:14.911Z,0.00
2022-12-11T02:36:14.921Z,0.00
2022-12-11T02:37:14.911Z,0.00
2022-12-11T02:38:14.899Z,0.00
2022-12-11T02:39:14.897Z,0.00
2022-12-11T02:40:14.856Z,0.00
2022-12-11T02:41:14.888Z,0.00
2022-12-11T02:42:14.911Z,0.00
2022-12-11T02:43:14.851Z,0.00
2022-12-11T02:44:14.828Z,0.00
2022-12-11T02:45:14.818Z,0.00
2022-12-11T02:46:14.897Z,0.00
2022-12-11T02:47:14.819Z,0.00
2022-12-11T02:48:14.778Z,0.00
2022-12-11T02:49:14.789Z,0.00
2022-12-11T02:50:14.779Z,0.00
2022-12-11T02:51:14.786Z,0.00
2022-12-11T02:52:14.770Z,0.00
2022-12-11T02:53:14.738Z,0.00
2022-12-11T02:54:14.962Z,0.00
2022-12-11T02:55:14.710Z,0.00
2022-12-11T02:56:14.719Z,0.00
2022-12-11T02:57:14.724Z,0.00
2022-12-11T02:58:14.742Z,0.00
2022-12-11T02:59:14.688Z,0.00
2022-12-11T03:00:14.671Z,0.00
2022-12-11T03:01:14.719Z,0.00
2022-12-11T03:02:14.713Z,0.00
2022-12-11T03:03:14.628Z,0.00
2022-12-11T03:04:14.619Z,0.00
2022-12-11T03:05:14.642Z,0.00
2022-12-11T03:06:14.643Z,0.00
2022-12-11T03:07:14.649Z,0.00
2022-12-11T03:08:14.643Z,0.00
2022-12-11T03:09:14.600Z,0.00
2022-12-11T03:10:14.582Z,0.00
2022-12-11T03:11:14.591Z,0.00
2022-12-11T03:12:14.569Z,0.00
2022-12-11T03:13:14.585Z,0.00
2022-12-11T03:14:14.533Z,0.00
2022-12-11T03:15:14.552Z,0.00
2022-12-11T03:16:14.579Z,0.00
2022-12-11T03:17:14.740Z,0.00
2022-12-11T03:18:14.509Z,0.00
2022-12-11T03:19:14.502Z,0.00
2022-12-11T03:20:14.462Z,0.00
2022-12-11T03:21:14.443Z,0.00
2022-12-11T03:22:14.464Z,0.00
2022-12-11T03:23:14.454Z,0.00
2022-12-11T03:24:14.753Z,0.00
2022-12-11T03:25:14.422Z,0.00
2022-12-11T03:26:14.412Z,0.00
2022-12-11T03:27:14.409Z,0.00
2022-12-11T03:28:14.391Z,0.00
2022-12-11T03:29:14.392Z,0.00
2022-12-11T03:30:14.366Z,0.00
2022-12-11T03:31:14.633Z,0.00
2022-12-11T03:32:14.375Z,0.00
2022-12-11T03:33:14.361Z,0.00
2022-12-11T03:34:14.345Z,0.00
2022-12-11T03:35:14.644Z,0.00
2022-12-11T03:36:14.322Z,0.00
2022-12-11T03:37:14.324Z,0.00
2022-12-11T03:38:14.324Z,0.00
2022-12-11T03:39:14.281Z,0.00
2022-12-11T03:40:14.259Z,0.00
2022-12-11T03:41:14.262Z,0.00
2022-12-11T03:42:14.254Z,0.00
2022-12-11T03:43:14.273Z,0.00
2022-12-11T03:44:14.234Z,0.00
2022-12-11T03:45:14.337Z,0.00
2022-12-11T03:46:14.332Z,0.00
2022-12-11T03:47:14.311Z,0.00
2022-12-11T03:48:14.460Z,0.00
2022-12-11T03:49:14.296Z,0.00
2022-12-11T03:50:14.326Z,0.00
2022-12-11T03:51:14.244Z,0.00
2022-12-11T03:52:14.171Z,0.00
2022-12-11T03:53:14.175Z,0.00
2022-12-11T03:54:15.317Z,0.00
2022-12-11T03:55:14.107Z,0.00
2022-12-11T03:56:14.133Z,0.00
2022-12-11T03:57:14.178Z,0.00
2022-12-11T03:58:14.126Z,0.00
2022-12-11T03:59:14.065Z,0.00
2022-12-11T04:00:14.065Z,0.00
2022-12-11T04:01:14.082Z,0.00
2022-12-11T04:02:14.076Z,0.00
2022-12-11T04:03:14.563Z,0.00
2022-12-11T04:04:14.060Z,0.00
2022-12-11T04:05:14.289Z,0.00
2022-12-11T04:06:14.018Z,0.00
2022-12-11T04:07:14.013Z,0.00
2022-12-11T04:08:14.072Z,0.00
2022-12-11T04:09:14.013Z,0.00
2022-12-11T04:10:13.979Z,0.00
2022-12-11T04:11:13.979Z,0.00
2022-12-11T04:12:13.943Z,0.00
2022-12-11T04:13:13.966Z,0.00
2022-12-11T04:14:13.926Z,0.00
2022-12-11T04:15:13.925Z,0.00
2022-12-11T04:16:13.966Z,0.00
2022-12-11T04:17:13.918Z,0.00
2022-12-11T04:18:13.885Z,0.00
2022-12-11T04:19:13.914Z,0.00
2022-12-11T04:20:13.887Z,0.00
2022-12-11T04:21:13.847Z,0.00
2022-12-11T04:22:13.855Z,0.00
2022-12-11T04:23:13.837Z,0.00
2022-12-11T04:24:14.965Z,0.00
2022-12-11T04:25:14.032Z,0.00
2022-12-11T04:26:13.821Z,0.00
2022-12-11T04:27:13.797Z,0.00
2022-12-11T04:28:13.796Z,0.00
2022-12-11T04:29:13.838Z,0.00
2022-12-11T04:30:13.755Z,0.00
2022-12-11T04:31:13.773Z,0.00
2022-12-11T04:32:13.756Z,0.00
2022-12-11T04:33:13.741Z,0.00
2022-12-11T04:34:13.715Z,0.00
2022-12-11T04:35:13.881Z,0.00
2022-12-11T04:36:13.706Z,0.00
2022-12-11T04:37:13.705Z,0.00
2022-12-11T04:38:13.705Z,0.00
2022-12-11T04:39:13.706Z,0.00
2022-12-11T04:40:13.692Z,0.00
2022-12-11T04:41:13.671Z,0.00
2022-12-11T04:42:13.668Z,0.00
2022-12-11T04:43:13.648Z,0.00
2022-12-11T04:44:13.638Z,0.00
2022-12-11T04:45:13.880Z,0.00
2022-12-11T04:46:13.633Z,0.00
2022-12-11T04:47:13.596Z,0.00
2022-12-11T04:48:13.610Z,0.00
2022-12-11T04:49:13.596Z,0.00
2022-12-11T04:50:13.577Z,0.00
2022-12-11T04:51:13.560Z,0.00
2022-12-11T04:52:13.537Z,0.00
2022-12-11T04:53:13.552Z,0.00
2022-12-11T04:54:13.626Z,0.00
2022-12-11T04:55:13.856Z,0.00
2022-12-11T04:56:13.526Z,0.00
2022-12-11T04:57:13.517Z,0.00
2022-12-11T04:58:13.518Z,0.00
2022-12-11T04:59:13.498Z,0.00
2022-12-11T05:00:13.478Z,0.00
2022-12-11T05:01:13.550Z,0.00
2022-12-11T05:02:13.471Z,0.00
2022-12-11T05:03:13.526Z,0.00
2022-12-11T05:04:13.440Z,0.00
2022-12-11T05:05:13.780Z,0.00
2022-12-11T05:06:13.428Z,0.00
2022-12-11T05:07:13.401Z,0.00
2022-12-11T05:08:13.401Z,0.00
2022-12-11T05:09:13.379Z,0.00
2022-12-11T05:10:13.440Z,0.00
2022-12-11T05:11:13.370Z,0.00
2022-12-11T05:12:13.349Z,0.00
2022-12-11T05:13:13.348Z,0.00
2022-12-11T05:14:13.341Z,0.00
2022-12-11T05:15:13.627Z,0.00
2022-12-11T05:16:13.404Z,0.00
2022-12-11T05:17:13.291Z,0.00
2022-12-11T05:18:13.280Z,0.00
2022-12-11T05:19:13.350Z,0.00
2022-12-11T05:20:13.293Z,0.00
2022-12-11T05:21:13.311Z,0.00
2022-12-11T05:22:13.249Z,0.00
2022-12-11T05:23:13.251Z,0.00
2022-12-11T05:24:14.713Z,0.00
2022-12-11T05:25:13.481Z,0.00
2022-12-11T05:26:13.199Z,0.00
2022-12-11T05:27:13.199Z,0.00
2022-12-11T05:28:13.220Z,0.00
2022-12-11T05:29:13.191Z,0.00
2022-12-11T05:30:13.187Z,0.00
2022-12-11T05:31:13.201Z,0.00
2022-12-11T05:32:13.166Z,0.00
2022-12-11T05:33:13.161Z,0.00
2022-12-11T05:34:13.128Z,0.00
2022-12-11T05:35:13.406Z,0.00
2022-12-11T05:36:13.121Z,0.00
2022-12-11T05:37:13.099Z,0.00
2022-12-11T05:38:13.101Z,0.00
2022-12-11T05:39:13.109Z,0.00
2022-12-11T05:40:13.132Z,0.00
2022-12-11T05:41:13.099Z,0.00
2022-12-11T05:42:13.061Z,0.00
2022-12-11T05:43:13.051Z,0.00
2022-12-11T05:44:13.023Z,0.00
2022-12-11T05:45:13.325Z,0.00
2022-12-11T05:46:13.088Z,0.00
2022-12-11T05:47:13.010Z,0.00
2022-12-11T05:48:13.000Z,0.00
2022-12-11T05:49:12.981Z,0.00
2022-12-11T05:50:13.109Z,0.00
2022-12-11T05:51:12.953Z,0.00
2022-12-11T05:52:12.996Z,0.00
2022-12-11T05:53:12.980Z,0.00
2022-12-11T05:54:13.141Z,0.00
2022-12-11T05:55:13.139Z,0.00
2022-12-11T05:56:12.942Z,0.00
2022-12-11T05:57:12.929Z,0.00
2022-12-11T05:58:12.903Z,0.00
2022-12-11T05:59:12.893Z,0.00
2022-12-11T06:00:12.862Z,0.00
2022-12-11T06:01:12.873Z,0.00
2022-12-11T06:02:12.922Z,0.00
2022-12-11T06:03:12.942Z,0.00
2022-12-11T06:04:12.823Z,0.00
2022-12-11T06:05:13.033Z,0.00
2022-12-11T06:06:12.822Z,0.00
2022-12-11T06:07:12.833Z,0.00
2022-12-11T06:08:12.877Z,0.00
2022-12-11T06:09:12.768Z,0.00
2022-12-11T06:10:12.782Z,0.00
2022-12-11T06:11:12.775Z,0.00
2022-12-11T06:12:12.773Z,0.00
2022-12-11T06:13:12.744Z,0.00
2022-12-11T06:14:12.748Z,0.00
2022-12-11T06:15:12.964Z,0.00
2022-12-11T06:16:12.718Z,0.00
2022-12-11T06:17:12.732Z,0.00
2022-12-11T06:18:12.732Z,0.00
2022-12-11T06:19:12.683Z,0.00
2022-12-11T06:20:12.663Z,0.00
2022-12-11T06:21:12.651Z,0.00
2022-12-11T06:22:12.671Z,0.00
2022-12-11T06:23:12.694Z,0.00
2022-12-11T06:24:12.654Z,0.00
2022-12-11T06:25:12.920Z,0.00
2022-12-11T06:26:12.644Z,0.00
2022-12-11T06:27:12.656Z,0.00
2022-12-11T06:28:12.613Z,0.00
2022-12-11T06:29:13.244Z,0.00
2022-12-11T06:30:12.531Z,1.00
2022-12-11T06:31:12.610Z,0.00
2022-12-11T06:32:12.574Z,0.00
2022-12-11T06:33:12.554Z,0.00
2022-12-11T06:34:12.508Z,1.00
2022-12-11T06:35:12.938Z,1.00
2022-12-11T06:36:12.456Z,1.00
2022-12-11T06:37:12.475Z,1.00
2022-12-11T06:38:12.464Z,2.00
2022-12-11T06:39:12.434Z,2.00
2022-12-11T06:40:12.427Z,2.00
2022-12-11T06:41:12.441Z,2.00
2022-12-11T06:42:12.397Z,1.00
2022-12-11T06:43:12.403Z,1.00
2022-12-11T06:44:12.388Z,2.00
2022-12-11T06:45:12.641Z,2.00
2022-12-11T06:46:12.409Z,3.00
2022-12-11T06:47:12.375Z,3.00
2022-12-11T06:48:12.364Z,9.00
2022-12-11T06:49:12.314Z,5.00
2022-12-11T06:50:12.331Z,9.00
2022-12-11T06:51:12.303Z,8.00
2022-12-11T06:52:18.003Z,7.00
2022-12-11T06:53:13.299Z,8.00
2022-12-11T06:54:12.266Z,8.00
2022-12-11T06:55:12.550Z,12.00
2022-12-11T06:56:12.245Z,11.00
2022-12-11T06:57:12.257Z,15.00
2022-12-11T06:58:12.256Z,17.00
2022-12-11T06:59:12.236Z,20.00
2022-12-11T07:00:12.238Z,19.00
2022-12-11T07:01:12.243Z,24.00
2022-12-11T07:02:12.269Z,26.00
2022-12-11T07:03:12.202Z,23.00
2022-12-11T07:04:12.184Z,31.00
2022-12-11T07:05:12.406Z,34.00
2022-12-11T07:06:12.167Z,38.00
2022-12-11T07:07:12.166Z,45.00
2022-12-11T07:08:12.229Z,43.00
2022-12-11T07:09:12.117Z,48.00
2022-12-11T07:10:12.139Z,53.00
2022-12-11T07:11:12.115Z,65.00
2022-12-11T07:12:12.097Z,61.00
2022-12-11T07:13:12.095Z,62.00
2022-12-11T07:14:12.071Z,66.00
2022-12-11T07:15:12.519Z,73.00
2022-12-11T07:16:12.131Z,72.00
2022-12-11T07:17:12.061Z,73.00
2022-12-11T07:18:12.035Z,76.00
2022-12-11T07:19:12.058Z,79.00
2022-12-11T07:20:12.026Z,82.00
2022-12-11T07:21:12.017Z,82.00
2022-12-11T07:22:12.007Z,85.00
2022-12-11T07:23:11.975Z,84.00
2022-12-11T07:24:11.998Z,84.00
2022-12-11T07:25:12.349Z,87.00
2022-12-11T07:26:11.948Z,87.00
2022-12-11T07:27:11.957Z,91.00
2022-12-11T07:28:15.240Z,106.00
2022-12-11T07:29:11.950Z,115.00
2022-12-11T07:30:11.934Z,125.00
2022-12-11T07:31:11.897Z,133.00
2022-12-11T07:32:12.040Z,143.00
2022-12-11T07:33:11.920Z,151.00
2022-12-11T07:34:11.871Z,164.00
2022-12-11T07:35:12.126Z,174.00
2022-12-11T07:36:11.888Z,183.00
2022-12-11T07:37:11.895Z,185.00
2022-12-11T07:38:11.867Z,180.00
2022-12-11T07:39:11.876Z,182.00
2022-12-11T07:40:11.838Z,188.00
2022-12-11T07:41:11.810Z,193.00
2022-12-11T07:42:11.792Z,206.00
2022-12-11T07:43:11.795Z,221.00
2022-12-11T07:44:11.796Z,230.00
2022-12-11T07:45:12.128Z,232.00
2022-12-11T07:46:11.794Z,241.00
2022-12-11T07:47:11.758Z,249.00
2022-12-11T07:48:11.760Z,249.00
2022-12-11T07:49:11.739Z,253.00
2022-12-11T07:50:11.728Z,254.00
2022-12-11T07:51:11.718Z,253.00
2022-12-11T07:52:11.685Z,253.00
2022-12-11T07:53:11.842Z,258.00
2022-12-11T07:54:11.684Z,264.00
2022-12-11T07:55:11.935Z,268.00
2022-12-11T07:56:11.758Z,265.00
2022-12-11T07:57:14.070Z,266.00
2022-12-11T07:58:11.659Z,264.00
2022-12-11T07:59:11.653Z,263.00
2022-12-11T08:00:11.640Z,264.00
2022-12-11T08:01:11.650Z,273.00
2022-12-11T08:02:11.748Z,288.00
2022-12-11T08:03:11.629Z,293.00
2022-12-11T08:04:11.594Z,294.00
2022-12-11T08:05:11.869Z,299.00
2022-12-11T08:06:11.551Z,305.00
2022-12-11T08:07:11.567Z,318.00
2022-12-11T08:08:11.645Z,320.00
2022-12-11T08:09:15.955Z,324.00
2022-12-11T08:10:12.500Z,331.00
2022-12-11T08:11:11.544Z,345.00
2022-12-11T08:12:11.511Z,362.00
2022-12-11T08:13:11.501Z,372.00
2022-12-11T08:14:11.492Z,384.00
2022-12-11T08:15:11.725Z,404.00
2022-12-11T08:16:11.460Z,424.00
2022-12-11T08:17:11.462Z,450.00
2022-12-11T08:18:11.481Z,461.00
2022-12-11T08:19:11.461Z,475.00
2022-12-11T08:20:11.440Z,475.00
2022-12-11T08:21:11.401Z,522.00
2022-12-11T08:22:11.400Z,546.00
2022-12-11T08:23:11.402Z,557.00
2022-12-11T08:24:11.401Z,544.00
2022-12-11T08:25:11.673Z,561.00
2022-12-11T08:26:11.369Z,600.00
2022-12-11T08:27:11.366Z,624.00
2022-12-11T08:28:11.420Z,668.00
2022-12-11T08:29:11.331Z,696.00
2022-12-11T08:30:11.329Z,693.00
2022-12-11T08:31:11.353Z,679.00
2022-12-11T08:32:12.559Z,719.00
2022-12-11T08:33:11.332Z,740.00
2022-12-11T08:34:11.312Z,757.00
2022-12-11T08:35:11.685Z,783.00
2022-12-11T08:36:11.280Z,799.00
2022-12-11T08:37:11.274Z,786.00
2022-12-11T08:38:11.292Z,774.00
2022-12-11T08:39:11.252Z,780.00
2022-12-11T08:40:11.248Z,820.00
2022-12-11T08:41:11.228Z,849.00
2022-12-11T08:42:11.238Z,892.00
2022-12-11T08:43:11.205Z,921.00
2022-12-11T08:44:16.042Z,935.00
2022-12-11T08:45:12.441Z,961.00
2022-12-11T08:46:11.208Z,969.00
2022-12-11T08:47:11.164Z,973.00
2022-12-11T08:48:11.168Z,981.00
2022-12-11T08:49:11.144Z,988.00
2022-12-11T08:50:11.163Z,991.00
2022-12-11T08:51:11.144Z,1002.00
2022-12-11T08:52:11.129Z,1019.00
2022-12-11T08:53:11.121Z,1023.00
2022-12-11T08:54:11.107Z,1032.00
2022-12-11T08:55:11.324Z,1040.00
2022-12-11T08:56:11.094Z,1058.00
2022-12-11T08:57:11.132Z,1098.00
2022-12-11T08:58:11.103Z,1128.00
2022-12-11T08:59:11.033Z,1173.00
2022-12-11T09:00:11.072Z,1193.00
2022-12-11T09:01:11.081Z,1176.00
2022-12-11T09:02:11.076Z,1175.00
2022-12-11T09:03:12.945Z,1162.00
2022-12-11T09:04:11.005Z,1150.00
2022-12-11T09:05:11.204Z,1155.00
2022-12-11T09:06:10.984Z,1156.00
2022-12-11T09:07:10.989Z,1127.00
2022-12-11T09:08:10.991Z,1104.00
2022-12-11T09:09:10.950Z,1113.00
2022-12-11T09:10:10.954Z,1080.00
2022-12-11T09:11:10.907Z,1083.00
2022-12-11T09:12:10.921Z,1063.00
2022-12-11T09:13:10.916Z,1041.00
2022-12-11T09:14:10.934Z,1015.00
2022-12-11T09:15:11.038Z,985.00
2022-12-11T09:16:10.903Z,965.00
2022-12-11T09:17:10.848Z,913.00
2022-12-11T09:18:10.864Z,886.00
2022-12-11T09:19:10.843Z,886.00
2022-12-11T09:20:10.864Z,807.00
2022-12-11T09:21:10.890Z,809.00
2022-12-11T09:22:10.835Z,868.00
2022-12-11T09:23:10.848Z,804.00
2022-12-11T09:24:10.780Z,821.00
2022-12-11T09:25:11.167Z,965.00
2022-12-11T09:26:10.784Z,1050.00
2022-12-11T09:27:10.757Z,1057.00
2022-12-11T09:28:10.741Z,924.00
2022-12-11T09:29:10.765Z,882.00
2022-12-11T09:30:10.756Z,851.00
2022-12-11T09:31:10.780Z,846.00
2022-12-11T09:32:10.740Z,833.00
2022-12-11T09:33:10.714Z,828.00
2022-12-11T09:34:10.709Z,829.00
2022-12-11T09:35:10.828Z,826.00
2022-12-11T09:36:10.746Z,855.00
2022-12-11T09:37:10.674Z,909.00
2022-12-11T09:38:10.659Z,971.00
2022-12-11T09:39:10.646Z,1059.00
2022-12-11T09:40:10.676Z,1120.00
2022-12-11T09:41:10.756Z,1173.00
2022-12-11T09:42:10.641Z,1231.00
2022-12-11T09:43:10.609Z,1213.00
2022-12-11T09:44:10.623Z,1196.00
2022-12-11T09:45:10.888Z,1206.00
2022-12-11T09:46:10.607Z,1201.00
2022-12-11T09:47:10.576Z,1279.00
2022-12-11T09:48:10.565Z,1263.00
2022-12-11T09:49:10.554Z,1201.00
2022-12-11T09:50:10.571Z,1224.00
2022-12-11T09:51:10.530Z,1236.00
2022-12-11T09:52:10.536Z,1270.00
2022-12-11T09:53:10.517Z,1295.00
2022-12-11T09:54:10.513Z,1309.00
2022-12-11T09:55:10.689Z,1354.00
2022-12-11T09:56:10.479Z,1443.00
2022-12-11T09:57:10.540Z,1502.00
2022-12-11T09:58:10.466Z,1566.00
2022-12-11T09:59:10.466Z,1628.00
2022-12-11T10:00:10.537Z,1703.00
2022-12-11T10:01:10.503Z,1758.00
2022-12-11T10:02:10.480Z,1763.00
2022-12-11T10:03:10.428Z,1731.00
2022-12-11T10:04:10.406Z,1679.00
2022-12-11T10:05:10.663Z,1615.00
2022-12-11T10:06:10.418Z,1555.00
2022-12-11T10:07:10.456Z,1517.00
2022-12-11T10:08:10.424Z,1489.00
2022-12-11T10:09:10.388Z,1477.00
2022-12-11T10:10:10.378Z,1485.00
2022-12-11T10:11:10.349Z,1457.00
2022-12-11T10:12:10.341Z,1395.00
2022-12-11T10:13:10.355Z,1308.00
2022-12-11T10:14:10.317Z,1222.00
2022-12-11T10:15:10.724Z,1158.00
2022-12-11T10:16:10.350Z,1128.00
2022-12-11T10:17:10.278Z,1099.00
2022-12-11T10:18:10.268Z,1117.00
2022-12-11T10:19:10.292Z,1100.00
2022-12-11T10:20:10.279Z,1090.00
2022-12-11T10:21:10.250Z,1090.00
2022-12-11T10:22:10.212Z,1112.00
2022-12-11T10:23:10.217Z,1100.00
2022-12-11T10:24:10.280Z,1088.00
2022-12-11T10:25:23.678Z,1102.00
2022-12-11T10:26:11.183Z,1123.00
2022-12-11T10:27:10.251Z,1107.00
2022-12-11T10:28:10.340Z,1038.00
2022-12-11T10:29:10.325Z,1014.00
2022-12-11T10:30:10.180Z,1030.00
2022-12-11T10:31:10.180Z,1042.00
2022-12-11T10:32:10.199Z,1006.00
2022-12-11T10:33:10.120Z,991.00
2022-12-11T10:34:10.109Z,993.00
2022-12-11T10:35:10.383Z,977.00
2022-12-11T10:36:10.112Z,978.00
2022-12-11T10:37:10.082Z,1005.00
2022-12-11T10:38:10.104Z,1026.00
2022-12-11T10:39:10.070Z,1028.00
2022-12-11T10:40:10.101Z,1039.00
2022-12-11T10:41:10.060Z,1074.00
2022-12-11T10:42:10.019Z,1100.00
2022-12-11T10:43:10.052Z,1113.00
2022-12-11T10:44:10.024Z,1103.00
2022-12-11T10:45:10.488Z,1093.00
2022-12-11T10:46:10.066Z,1088.00
2022-12-11T10:47:10.001Z,1083.00
2022-12-11T10:48:09.974Z,1111.00
2022-12-11T10:49:09.951Z,1142.00
2022-12-11T10:50:09.942Z,1154.00
2022-12-11T10:51:09.961Z,1156.00
2022-12-11T10:52:09.950Z,1133.00
2022-12-11T10:53:09.931Z,1096.00
2022-12-11T10:54:09.901Z,1072.00
2022-12-11T10:55:10.187Z,1087.00
2022-12-11T10:56:09.921Z,1116.00
2022-12-11T10:57:09.893Z,1146.00
2022-12-11T10:58:09.871Z,1203.00
2022-12-11T10:59:09.870Z,1257.00
2022-12-11T11:00:09.861Z,1287.00
2022-12-11T11:01:09.880Z,1282.00
2022-12-11T11:02:09.858Z,1257.00
2022-12-11T11:03:09.862Z,1218.00
2022-12-11T11:04:09.833Z,1178.00
2022-12-11T11:05:10.270Z,1163.00
2022-12-11T11:06:09.832Z,1160.00
2022-12-11T11:07:09.845Z,1172.00
2022-12-11T11:08:09.856Z,1189.00
2022-12-11T11:09:09.761Z,1197.00
2022-12-11T11:10:09.782Z,1205.00
2022-12-11T11:11:09.775Z,1219.00
2022-12-11T11:12:09.723Z,1257.00
2022-12-11T11:13:09.736Z,1266.00
2022-12-11T11:14:09.732Z,1277.00
2022-12-11T11:15:10.069Z,1325.00
2022-12-11T11:16:09.791Z,1365.00
2022-12-11T11:17:09.732Z,1406.00
2022-12-11T11:18:09.682Z,1411.00
2022-12-11T11:19:09.702Z,1381.00
2022-12-11T11:20:09.707Z,1319.00
2022-12-11T11:21:09.673Z,1241.00
2022-12-11T11:22:09.634Z,1176.00
2022-12-11T11:23:09.669Z,1142.00
2022-12-11T11:24:09.611Z,1109.00
2022-12-11T11:25:09.948Z,1091.00
2022-12-11T11:26:09.633Z,1118.00
2022-12-11T11:27:13.683Z,1158.00
2022-12-11T11:28:09.596Z,1188.00
2022-12-11T11:29:09.617Z,1213.00
2022-12-11T11:30:09.619Z,1228.00
2022-12-11T11:31:09.591Z,1229.00
2022-12-11T11:32:09.549Z,1221.00
2022-12-11T11:33:09.564Z,1196.00
2022-12-11T11:34:09.523Z,1178.00
2022-12-11T11:35:09.784Z,1154.00
2022-12-11T11:36:09.496Z,1137.00
2022-12-11T11:37:09.490Z,1135.00
2022-12-11T11:38:09.486Z,1146.00
2022-12-11T11:39:09.483Z,1164.00
2022-12-11T11:40:09.468Z,1175.00
2022-12-11T11:41:14.685Z,1190.00
2022-12-11T11:42:10.454Z,1197.00
2022-12-11T11:43:09.413Z,1200.00
2022-12-11T11:44:09.427Z,1201.00
2022-12-11T11:45:09.828Z,1199.00
2022-12-11T11:46:09.434Z,1193.00
2022-12-11T11:47:09.488Z,1191.00
2022-12-11T11:48:11.470Z,1171.00
2022-12-11T11:49:09.376Z,1156.00
2022-12-11T11:50:09.357Z,1135.00
2022-12-11T11:51:09.415Z,1125.00
2022-12-11T11:52:09.345Z,1151.00
2022-12-11T11:53:09.350Z,1178.00
2022-12-11T11:54:09.327Z,1219.00
2022-12-11T11:55:10.080Z,1255.00
2022-12-11T11:56:09.297Z,1291.00
2022-12-11T11:57:09.284Z,1314.00
2022-12-11T11:58:09.302Z,1319.00
2022-12-11T11:59:09.287Z,1332.00
2022-12-11T12:00:09.254Z,1357.00
2022-12-11T12:01:09.269Z,1391.00
2022-12-11T12:02:09.237Z,1430.00
2022-12-11T12:03:09.276Z,1484.00
2022-12-11T12:04:09.242Z,1546.00
2022-12-11T12:05:09.636Z,1593.00
2022-12-11T12:06:14.763Z,1627.00
2022-12-11T12:07:10.195Z,1668.00
2022-12-11T12:08:09.237Z,1696.00
2022-12-11T12:09:09.196Z,1718.00
2022-12-11T12:10:09.249Z,1744.00
2022-12-11T12:11:09.155Z,1770.00
2022-12-11T12:12:09.157Z,1789.00
2022-12-11T12:13:30.191Z,1796.00
2022-12-11T12:14:29.184Z,1786.00
2022-12-11T12:15:10.501Z,1796.00
2022-12-11T12:16:29.202Z,1807.00
2022-12-11T12:17:10.180Z,1807.00
2022-12-11T12:18:09.086Z,1808.00
2022-12-11T12:19:09.098Z,1809.00
2022-12-11T12:20:09.100Z,1824.00
2022-12-11T12:21:09.036Z,1847.00
2022-12-11T12:22:09.042Z,1854.00
2022-12-11T12:23:09.049Z,1891.00
2022-12-11T12:24:09.034Z,1913.00
2022-12-11T12:25:09.404Z,1932.00
2022-12-11T12:26:09.000Z,1935.00
2022-12-11T12:27:29.148Z,1926.00
2022-12-11T12:28:10.000Z,1923.00
2022-12-11T12:29:08.967Z,1915.00
2022-12-11T12:30:08.963Z,1892.00
2022-12-11T12:31:09.047Z,1884.00
2022-12-11T12:32:08.939Z,1862.00
2022-12-11T12:33:08.948Z,1840.00
2022-12-11T12:34:08.937Z,1817.00
2022-12-11T12:35:09.303Z,1768.00
2022-12-11T12:36:08.939Z,1722.00
2022-12-11T12:37:08.881Z,1663.00
2022-12-11T12:38:08.869Z,1603.00
2022-12-11T12:39:08.864Z,1535.00
2022-12-11T12:40:08.859Z,1476.00
2022-12-11T12:41:08.873Z,1443.00
2022-12-11T12:42:08.828Z,1425.00
2022-12-11T12:43:08.869Z,1416.00
2022-12-11T12:44:08.905Z,1397.00
2022-12-11T12:45:09.020Z,1390.00
2022-12-11T12:46:08.878Z,1382.00
2022-12-11T12:47:08.779Z,1379.00
2022-12-11T12:48:08.779Z,1378.00