createdAt,value
2022-10-04T00:02:58.087Z,1.58
2022-10-04T00:06:04.767Z,1.88
2022-10-04T00:09:15.115Z,1.88
2022-10-04T00:12:22.776Z,1.33
2022-10-04T00:15:31.696Z,1.90
2022-10-04T00:18:42.248Z,1.77
2022-10-04T00:22:30.573Z,1.73
2022-10-04T00:25:37.493Z,1.50
2022-10-04T00:28:47.959Z,1.40
2022-10-04T00:32:29.025Z,1.50
2022-10-04T00:35:51.855Z,1.50
2022-10-04T00:39:16.715Z,1.55
2022-10-04T00:42:44.061Z,1.42
2022-10-04T00:45:53.715Z,1.55
2022-10-04T00:49:02.431Z,1.30
2022-10-04T00:52:13.648Z,1.50
2022-10-04T00:55:27.396Z,1.30
2022-10-04T00:58:37.509Z,1.55
2022-10-04T01:01:45.493Z,2.28
2022-10-04T01:05:20.402Z,1.30
2022-10-04T01:09:38.382Z,1.58
2022-10-04T01:12:51.038Z,1.35
2022-10-04T01:15:58.355Z,1.42
2022-10-04T01:19:31.271Z,1.40
2022-10-04T01:22:41.942Z,1.50
2022-10-04T01:25:49.435Z,1.30
2022-10-04T01:28:54.148Z,1.65
2022-10-04T01:32:00.870Z,1.65
2022-10-04T01:35:07.673Z,1.20
2022-10-04T01:38:15.407Z,1.35
2022-10-04T01:41:29.337Z,1.40
2022-10-04T01:44:39.805Z,1.33
2022-10-04T01:47:49.861Z,1.20
2022-10-04T01:51:00.043Z,1.50
2022-10-04T01:54:10.296Z,1.70
2022-10-04T01:57:19.127Z,1.40
2022-10-04T02:00:24.545Z,1.30
2022-10-04T02:03:33.894Z,1.23
2022-10-04T02:06:43.224Z,1.20
2022-10-04T02:09:55.886Z,1.17
2022-10-04T02:13:02.123Z,1.20
2022-10-04T02:16:11.318Z,1.30
2022-10-04T02:19:17.211Z,1.30
2022-10-04T02:22:22.116Z,1.35
2022-10-04T02:25:28.992Z,1.10
2022-10-04T02:28:34.677Z,1.30
2022-10-04T02:31:57.784Z,1.30
2022-10-04T02:35:04.007Z,1.27
2022-10-04T02:38:14.997Z,1.40
2022-10-04T02:41:26.229Z,1.10
2022-10-04T02:44:34.261Z,1.48
2022-10-04T02:47:45.773Z,1.45
2022-10-04T02:50:53.571Z,1.10
2022-10-04T02:54:05.630Z,1.00
2022-10-04T02:57:18.105Z,1.10
2022-10-04T03:00:27.041Z,1.30
2022-10-04T03:03:34.640Z,1.23
2022-10-04T03:06:39.530Z,1.27
2022-10-04T03:09:44.243Z,1.20
2022-10-04T03:12:53.528Z,1.30
2022-10-04T03:15:58.634Z,1.13
2022-10-04T03:19:04.320Z,1.15
2022-10-04T03:22:11.406Z,1.20
2022-10-04T03:25:21.983Z,1.23
2022-10-04T03:28:29.351Z,1.23
2022-10-04T03:31:35.534Z,1.65
2022-10-04T03:34:41.791Z,1.13
2022-10-04T03:37:46.571Z,1.20
2022-10-04T03:40:55.179Z,1.20
2022-10-04T03:44:05.007Z,1.15
2022-10-04T03:47:11.514Z,1.35
2022-10-04T03:50:21.129Z,1.25
2022-10-04T03:53:32.831Z,1.40
2022-10-04T03:56:38.580Z,1.50
2022-10-04T03:59:44.928Z,1.10
2022-10-04T04:02:53.662Z,1.10
2022-10-04T04:06:01.040Z,1.23
2022-10-04T04:09:07.388Z,1.20
2022-10-04T04:12:18.540Z,1.10
2022-10-04T04:15:25.292Z,1.17
2022-10-04T04:18:33.839Z,1.40
2022-10-04T04:21:39.285Z,1.23
2022-10-04T04:24:45.199Z,1.40
2022-10-04T04:27:57.824Z,1.20
2022-10-04T04:31:06.911Z,1.48
2022-10-04T04:34:21.149Z,1.33
2022-10-04T04:37:26.048Z,1.40
2022-10-04T04:40:30.836Z,1.27
2022-10-04T04:43:36.966Z,1.00
2022-10-04T04:46:44.173Z,1.30
2022-10-04T04:49:49.031Z,1.30
2022-10-04T04:52:56.300Z,1.20
2022-10-04T04:56:05.021Z,1.23
2022-10-04T04:59:11.994Z,1.70
2022-10-04T05:02:32.449Z,1.30
2022-10-04T05:05:38.183Z,1.08
2022-10-04T05:08:51.553Z,1.10
2022-10-04T05:12:00.822Z,1.85
2022-10-04T05:15:06.394Z,1.48
2022-10-04T05:18:30.148Z,1.30
2022-10-04T05:21:40.790Z,1.00
2022-10-04T05:24:49.608Z,1.30
2022-10-04T05:27:55.234Z,1.10
2022-10-04T05:31:27.499Z,1.15
2022-10-04T05:34:41.138Z,1.70
2022-10-04T05:38:02.931Z,1.05
2022-10-04T05:41:11.082Z,1.20
2022-10-04T05:44:27.574Z,1.23
2022-10-04T05:47:32.890Z,1.13
2022-10-04T05:50:40.861Z,1.38
2022-10-04T05:53:46.435Z,1.45
2022-10-04T05:57:30.400Z,1.20
2022-10-04T06:00:45.104Z,1.40
2022-10-04T06:04:29.599Z,1.15
2022-10-04T06:07:41.280Z,1.20
2022-10-04T06:11:00.269Z,1.40
2022-10-04T06:14:37.421Z,1.63
2022-10-04T06:17:57.611Z,1.20
2022-10-04T06:21:19.909Z,1.27
2022-10-04T06:24:31.323Z,1.38
2022-10-04T06:27:42.130Z,1.30
2022-10-04T06:31:19.435Z,1.20
2022-10-04T06:35:02.587Z,1.40
2022-10-04T06:39:05.701Z,1.40
2022-10-04T06:42:42.313Z,1.23
2022-10-04T06:46:06.315Z,1.25
2022-10-04T06:49:33.106Z,1.30
2022-10-04T06:53:12.343Z,1.30
2022-10-04T06:56:32.513Z,1.10
2022-10-04T06:59:58.685Z,1.20
2022-10-04T07:03:10.303Z,1.75
2022-10-04T07:06:15.276Z,1.55
2022-10-04T07:09:25.363Z,1.20
2022-10-04T07:12:31.195Z,1.20
2022-10-04T07:15:46.930Z,1.17
2022-10-04T07:19:00.099Z,1.40
2022-10-04T07:22:18.034Z,1.42
2022-10-04T07:25:28.195Z,1.35
2022-10-04T07:28:58.508Z,1.20
2022-10-04T07:32:13.316Z,1.20
2022-10-04T07:35:32.856Z,1.35
2022-10-04T07:38:40.611Z,1.10
2022-10-04T07:41:51.731Z,1.30
2022-10-04T07:45:15.335Z,1.10
2022-10-04T07:48:24.950Z,1.02
2022-10-04T07:51:37.290Z,1.35
2022-10-04T07:54:52.600Z,1.20
2022-10-04T07:58:14.599Z,1.20
2022-10-04T08:01:29.883Z,1.20
2022-10-04T08:04:45.147Z,1.42
2022-10-04T08:08:14.910Z,1.17
2022-10-04T08:11:29.334Z,1.15
2022-10-04T08:14:53.180Z,1.30
2022-10-04T08:18:04.607Z,1.20
2022-10-04T08:21:15.168Z,1.30
2022-10-04T08:24:25.746Z,2.13
2022-10-04T08:28:12.372Z,1.92
2022-10-04T08:31:31.762Z,2.40
2022-10-04T08:35:01.829Z,1.85
2022-10-04T08:38:45.220Z,3.40
2022-10-04T08:42:53.164Z,2.50
2022-10-04T08:46:41.220Z,2.67
2022-10-04T08:50:46.627Z,1.90
2022-10-04T08:55:12.808Z,1.95
2022-10-04T08:58:49.989Z,2.00
2022-10-04T09:02:13.312Z,1.50
2022-10-04T09:05:53.459Z,1.35
2022-10-04T09:10:03.433Z,1.30
2022-10-04T09:13:41.954Z,1.60
2022-10-04T09:16:48.633Z,1.40
2022-10-04T09:20:13.944Z,1.23
2022-10-04T09:24:14.191Z,1.25
2022-10-04T09:27:54.309Z,1.45
2022-10-04T09:31:30.541Z,1.83
2022-10-04T09:34:52.488Z,1.58
2022-10-04T09:38:11.872Z,1.30
2022-10-04T09:41:38.808Z,1.10
2022-10-04T09:45:19.199Z,1.15
2022-10-04T09:48:37.055Z,1.42
2022-10-04T09:52:02.896Z,1.08
2022-10-04T09:55:34.540Z,4.43
2022-10-04T09:59:08.764Z,2.70
2022-10-04T10:02:51.145Z,2.40
2022-10-04T10:06:32.512Z,1.42
2022-10-04T10:09:56.648Z,1.60
2022-10-04T10:13:43.080Z,1.38
2022-10-04T10:17:01.015Z,0.90
2022-10-04T10:20:30.377Z,1.10
2022-10-04T10:24:09.743Z,1.20
2022-10-04T10:27:39.138Z,1.23
2022-10-04T10:31:04.159Z,1.35
2022-10-04T10:34:43.512Z,1.05
2022-10-04T10:38:14.340Z,1.27
2022-10-04T10:42:06.486Z,1.25
2022-10-04T10:45:35.866Z,1.20
2022-10-04T10:48:59.163Z,1.10
2022-10-04T10:52:55.607Z,1.30
2022-10-04T10:56:59.512Z,0.95
2022-10-04T11:00:22.058Z,1.30
2022-10-04T11:04:07.975Z,1.10
2022-10-04T11:07:51.813Z,1.13
2022-10-04T11:11:23.551Z,1.55
2022-10-04T11:14:53.459Z,1.80
2022-10-04T11:18:40.926Z,1.23
2022-10-04T11:22:34.760Z,1.00
2022-10-04T11:26:07.442Z,1.10
2022-10-04T11:29:27.244Z,1.20
2022-10-04T11:33:29.417Z,1.20
2022-10-04T11:36:59.523Z,1.63
2022-10-04T11:40:22.999Z,1.20
2022-10-04T11:43:53.441Z,1.27
2022-10-04T11:47:03.159Z,1.10
2022-10-04T11:50:36.146Z,1.13
2022-10-04T11:54:34.843Z,1.10
2022-10-04T11:57:45.158Z,1.20
2022-10-04T12:01:20.796Z,1.17
2022-10-04T12:05:13.995Z,1.23
2022-10-04T12:08:27.742Z,1.23
2022-10-04T12:12:22.804Z,1.05
2022-10-04T12:15:49.761Z,1.23
2022-10-04T12:19:40.795Z,1.00
2022-10-04T12:23:12.365Z,1.02
2022-10-04T12:26:46.654Z,1.13
2022-10-04T12:30:22.652Z,1.20
2022-10-04T12:33:35.397Z,1.10
2022-10-04T12:37:10.630Z,1.20
2022-10-04T12:40:25.783Z,0.85
2022-10-04T12:43:38.569Z,0.88
2022-10-04T12:46:58.085Z,1.02
2022-10-04T12:50:12.266Z,1.38
2022-10-04T12:53:34.487Z,1.05
2022-10-04T12:56:48.709Z,1.23
2022-10-04T13:00:01.694Z,1.17
2022-10-04T13:03:21.708Z,0.90
2022-10-04T13:06:38.892Z,0.63
2022-10-04T13:10:22.380Z,0.90
2022-10-04T13:13:51.210Z,0.93
2022-10-04T13:20:41.535Z,0.70
2022-10-04T13:24:05.396Z,0.90
2022-10-04T13:27:16.580Z,0.70
2022-10-04T13:30:24.561Z,0.90
2022-10-04T13:33:37.770Z,1.13
2022-10-04T13:37:09.611Z,1.00
2022-10-04T13:40:56.159Z,0.88
2022-10-04T13:44:28.420Z,1.15
2022-10-04T13:47:58.044Z,0.95
2022-10-04T13:51:25.544Z,0.90
2022-10-04T13:54:53.309Z,1.08
2022-10-04T13:58:15.301Z,1.00
2022-10-04T14:02:13.957Z,1.08
2022-10-04T14:05:55.984Z,1.10
2022-10-04T14:09:56.403Z,1.23
2022-10-04T14:13:57.705Z,1.25
2022-10-04T14:17:30.054Z,1.00
2022-10-04T14:21:34.540Z,1.02
2022-10-04T14:25:23.435Z,1.10
2022-10-04T14:29:31.443Z,1.50
2022-10-04T14:33:26.189Z,1.35
2022-10-04T14:36:55.545Z,1.20
2022-10-04T14:40:20.345Z,1.00
2022-10-04T14:44:11.380Z,1.20
2022-10-04T14:47:55.196Z,1.25
2022-10-04T14:51:22.084Z,1.45
2022-10-04T14:54:46.652Z,1.58
2022-10-04T14:58:15.651Z,1.38
2022-10-04T15:01:23.016Z,1.17
2022-10-04T15:04:36.867Z,1.80
2022-10-04T15:07:47.018Z,1.60
2022-10-04T15:10:54.971Z,1.42
2022-10-04T15:14:04.357Z,1.50
2022-10-04T15:17:12.673Z,1.77
2022-10-04T15:20:25.599Z,1.38
2022-10-04T15:23:40.857Z,1.33
2022-10-04T15:27:16.371Z,1.70
2022-10-04T15:30:36.132Z,1.70
2022-10-04T15:33:47.065Z,1.40
2022-10-04T15:37:07.932Z,1.60
2022-10-04T15:40:42.793Z,2.00
2022-10-04T15:44:15.608Z,1.40
2022-10-04T15:47:23.749Z,1.60
2022-10-04T15:50:32.161Z,1.48
2022-10-04T15:54:06.443Z,1.35
2022-10-04T15:57:31.517Z,1.48
2022-10-04T16:01:06.142Z,1.30
2022-10-04T16:04:42.848Z,1.65
2022-10-04T16:08:08.275Z,1.77
2022-10-04T16:11:46.155Z,1.70
2022-10-04T16:15:15.499Z,2.00
2022-10-04T16:18:40.591Z,2.58
2022-10-04T16:21:54.214Z,2.13
2022-10-04T16:25:00.628Z,2.00
2022-10-04T16:28:13.875Z,2.13
2022-10-04T16:31:40.168Z,2.20
2022-10-04T16:34:52.753Z,1.77
2022-10-04T16:38:05.331Z,1.80
2022-10-04T16:41:16.507Z,1.80
2022-10-04T16:44:35.028Z,1.70
2022-10-04T16:47:52.724Z,1.60
2022-10-04T16:51:29.444Z,1.60
2022-10-04T16:55:22.677Z,1.80
2022-10-04T16:58:59.171Z,2.00
2022-10-04T17:02:49.164Z,1.83
2022-10-04T17:06:14.968Z,1.58
2022-10-04T17:09:25.811Z,1.70
2022-10-04T17:12:37.412Z,2.05
2022-10-04T17:15:50.114Z,2.00
2022-10-04T17:19:17.012Z,2.00
2022-10-04T17:22:33.389Z,2.20
2022-10-04T17:25:45.181Z,2.20
2022-10-04T17:28:58.139Z,1.90
2022-10-04T17:32:17.000Z,2.30
2022-10-04T17:36:01.854Z,2.92
2022-10-04T17:39:24.860Z,2.75
2022-10-04T17:42:37.453Z,2.80
2022-10-04T17:45:58.657Z,2.90
2022-10-04T17:49:28.420Z,2.67
2022-10-04T17:53:02.963Z,2.70
2022-10-04T17:56:09.451Z,2.30
2022-10-04T17:59:17.696Z,2.30
2022-10-04T18:02:30.748Z,2.40
2022-10-04T18:05:48.236Z,2.20
2022-10-04T18:08:59.548Z,2.22
2022-10-04T18:12:07.797Z,2.28
2022-10-04T18:15:22.361Z,2.15
2022-10-04T18:18:31.185Z,2.00
2022-10-04T18:21:35.911Z,2.00
2022-10-04T18:24:44.853Z,1.98
2022-10-04T18:27:54.180Z,2.50
2022-10-04T18:31:00.846Z,2.40
2022-10-04T18:34:28.539Z,1.90
2022-10-04T18:37:37.290Z,1.92
2022-10-04T18:40:55.259Z,2.30
2022-10-04T18:44:14.343Z,1.90
2022-10-04T18:47:31.459Z,2.22
2022-10-04T18:50:43.831Z,1.83
2022-10-04T18:53:50.976Z,1.60
2022-10-04T18:57:06.163Z,2.00
2022-10-04T19:00:33.137Z,1.98
2022-10-04T19:03:45.408Z,1.70
2022-10-04T19:06:50.913Z,1.75
2022-10-04T19:10:18.268Z,2.10
2022-10-04T19:13:34.725Z,2.03
2022-10-04T19:16:48.521Z,1.70
2022-10-04T19:20:03.422Z,2.00
2022-10-04T19:23:26.455Z,2.30
2022-10-04T19:26:37.141Z,1.92
2022-10-04T19:30:07.358Z,1.70
2022-10-04T19:33:26.700Z,2.17
2022-10-04T19:36:45.539Z,2.10
2022-10-04T19:40:00.287Z,1.50
2022-10-04T19:43:12.998Z,1.50
2022-10-04T19:46:38.039Z,1.63
2022-10-04T19:49:52.634Z,1.80
2022-10-04T19:53:06.219Z,1.80
2022-10-04T19:56:20.662Z,1.80
2022-10-04T19:59:41.851Z,1.80
2022-10-04T20:02:57.103Z,1.80
2022-10-04T20:06:04.119Z,1.95
2022-10-04T20:09:27.734Z,1.85
2022-10-04T20:12:41.974Z,2.00
2022-10-04T20:15:51.074Z,2.13
2022-10-04T20:19:05.156Z,2.13
2022-10-04T20:22:55.857Z,1.88
2022-10-04T20:26:06.190Z,3.47
2022-10-04T20:30:07.372Z,3.55
2022-10-04T20:33:52.780Z,2.45
2022-10-04T20:37:01.583Z,2.22
2022-10-04T20:40:09.738Z,2.00
2022-10-04T20:43:28.840Z,1.85
2022-10-04T20:46:39.511Z,1.70
2022-10-04T20:49:47.668Z,1.88
2022-10-04T20:52:58.906Z,2.58
2022-10-04T20:56:19.142Z,1.95
2022-10-04T20:59:25.763Z,2.13
2022-10-04T21:02:34.473Z,2.10
2022-10-04T21:05:40.442Z,2.08
2022-10-04T21:08:46.632Z,2.38
2022-10-04T21:11:53.450Z,1.90
2022-10-04T21:15:20.703Z,2.00
2022-10-04T21:18:25.761Z,2.10
2022-10-04T21:21:50.943Z,1.58
2022-10-04T21:24:58.803Z,1.90
2022-10-04T21:28:40.336Z,2.05
2022-10-04T21:31:45.108Z,2.00
2022-10-04T21:34:54.329Z,2.13
2022-10-04T21:37:59.639Z,2.45
2022-10-04T21:41:06.183Z,2.20
2022-10-04T21:44:11.533Z,2.25
2022-10-04T21:47:16.839Z,2.05
2022-10-04T21:50:21.647Z,2.13
2022-10-04T21:53:26.633Z,2.03
2022-10-04T21:56:32.726Z,1.98
2022-10-04T21:59:37.463Z,1.73
2022-10-04T22:02:42.377Z,2.03
2022-10-04T22:05:47.334Z,1.70
2022-10-04T22:08:52.316Z,2.10
2022-10-04T22:11:58.656Z,1.95
2022-10-04T22:15:03.425Z,2.30
2022-10-04T22:18:11.563Z,2.00
2022-10-04T22:21:16.456Z,2.53
2022-10-04T22:24:23.282Z,2.10
2022-10-04T22:27:31.018Z,2.08
2022-10-04T22:30:36.552Z,2.33
2022-10-04T22:33:43.471Z,1.90
2022-10-04T22:36:52.064Z,2.20
2022-10-04T22:39:57.608Z,2.38
2022-10-04T22:43:04.386Z,2.08
2022-10-04T22:46:15.694Z,2.25
2022-10-04T22:49:24.183Z,2.47
2022-10-04T22:52:29.963Z,2.33
2022-10-04T22:55:36.459Z,2.60
2022-10-04T22:58:42.971Z,2.80
2022-10-04T23:01:48.727Z,2.40
2022-10-04T23:04:55.737Z,3.20
2022-10-04T23:08:01.012Z,2.60
2022-10-04T23:11:06.375Z,2.30
2022-10-04T23:14:14.528Z,2.47
2022-10-04T23:17:25.563Z,2.30
2022-10-04T23:20:31.234Z,2.33
2022-10-04T23:23:36.593Z,2.30
2022-10-04T23:26:42.839Z,2.50
2022-10-04T23:29:50.362Z,2.50
2022-10-04T23:32:59.271Z,2.20
2022-10-04T23:36:04.023Z,2.67
2022-10-04T23:39:15.153Z,2.00
2022-10-04T23:42:23.319Z,2.35
2022-10-04T23:45:29.928Z,2.30
2022-10-04T23:48:34.652Z,2.30
2022-10-04T23:51:39.517Z,2.40
2022-10-04T23:54:44.323Z,2.47
2022-10-04T23:57:49.398Z,2.20
