createdAt,value
2019-03-08T00:12:59.250Z,7.90
2019-03-08T00:23:06.814Z,8.00
2019-03-08T00:28:10.757Z,8.00
2019-03-08T00:48:25.558Z,8.10
2019-03-08T01:13:43.158Z,7.90
2019-03-08T01:39:00.735Z,7.90
2019-03-08T01:44:04.619Z,7.90
2019-03-08T01:54:12.212Z,7.90
2019-03-08T01:59:15.990Z,7.80
2019-03-08T02:14:27.693Z,7.70
2019-03-08T02:19:31.654Z,7.70
2019-03-08T02:29:39.210Z,7.70
2019-03-08T02:34:43.205Z,7.70
2019-03-08T02:39:47.209Z,7.60
2019-03-08T02:54:58.102Z,7.50
2019-03-08T03:00:02.546Z,7.50
2019-03-08T03:05:06.499Z,7.50
2019-03-08T03:10:10.595Z,7.40
2019-03-08T03:15:14.950Z,7.40
2019-03-08T03:20:18.805Z,7.50
2019-03-08T03:25:22.742Z,7.60
2019-03-08T03:30:26.496Z,7.70
2019-03-08T03:40:34.131Z,7.70
2019-03-08T03:45:37.890Z,7.70
2019-03-08T03:50:42.067Z,7.60
2019-03-08T03:55:45.766Z,7.60
2019-03-08T04:10:56.562Z,7.70
2019-03-08T04:21:03.562Z,7.80
2019-03-08T04:31:10.838Z,7.90
2019-03-08T04:36:14.537Z,8.00
2019-03-08T04:41:18.320Z,8.00
2019-03-08T04:46:22.205Z,8.10
2019-03-08T04:56:29.939Z,8.10
2019-03-08T05:21:47.293Z,8.30
2019-03-08T05:26:51.322Z,8.20
2019-03-08T05:36:58.694Z,8.30
2019-03-08T05:57:12.910Z,8.40
2019-03-08T06:02:16.613Z,8.40
2019-03-08T06:07:20.674Z,8.40
2019-03-08T06:12:24.511Z,8.40
2019-03-08T06:22:31.723Z,8.30
2019-03-08T06:27:35.585Z,8.00
2019-03-08T06:32:39.332Z,7.70
2019-03-08T06:37:43.204Z,7.50
2019-03-08T06:42:47.216Z,7.40
2019-03-08T06:58:02.403Z,7.10
2019-03-08T07:03:07.025Z,7.00
2019-03-08T07:08:10.813Z,7.00
2019-03-08T07:13:14.791Z,6.90
2019-03-08T07:18:18.684Z,6.80
2019-03-08T07:23:38.842Z,6.80
2019-03-08T07:28:51.443Z,6.70
2019-03-08T07:34:06.263Z,6.60
2019-03-08T07:44:53.962Z,6.60
2019-03-08T07:50:07.329Z,6.60
2019-03-08T07:55:34.915Z,6.70
2019-03-08T08:06:11.430Z,6.90
2019-03-08T08:11:32.285Z,6.90
2019-03-08T08:16:58.273Z,7.00
2019-03-08T08:22:30.284Z,7.10
2019-03-08T08:27:41.969Z,7.20
2019-03-08T08:33:17.064Z,7.30
2019-03-08T08:49:31.695Z,7.70
2019-03-08T08:54:54.511Z,7.80
2019-03-08T09:05:32.764Z,7.80
2019-03-08T09:15:59.459Z,7.80
2019-03-08T09:21:21.256Z,7.80
2019-03-08T09:31:48.361Z,7.70
2019-03-08T09:37:02.725Z,7.70
2019-03-08T09:42:43.992Z,7.60
2019-03-08T09:47:55.948Z,7.70
2019-03-08T09:53:10.399Z,7.70
2019-03-08T09:58:25.475Z,7.70
2019-03-08T10:03:54.730Z,7.60
2019-03-08T10:09:13.391Z,7.70
2019-03-08T10:14:51.656Z,7.70
2019-03-08T10:20:14.416Z,7.80
2019-03-08T10:25:33.013Z,7.80
2019-03-08T10:30:46.865Z,7.90
2019-03-08T10:36:10.615Z,7.70
2019-03-08T10:41:40.660Z,7.60
2019-03-08T10:46:52.413Z,7.50
2019-03-08T10:52:25.671Z,7.30
2019-03-08T10:57:38.865Z,6.60
2019-03-08T11:03:07.610Z,6.20
2019-03-08T11:08:39.634Z,6.10
2019-03-08T11:14:02.525Z,6.30
2019-03-08T11:19:31.393Z,6.80
2019-03-08T11:24:47.341Z,7.30
2019-03-08T11:30:07.234Z,7.40
2019-03-08T11:35:29.281Z,7.80
2019-03-08T11:40:52.493Z,8.30
2019-03-08T11:46:14.055Z,8.00
2019-03-08T11:51:29.804Z,7.90
2019-03-08T11:57:02.027Z,7.70
2019-03-08T12:02:18.311Z,7.40
2019-03-08T12:07:44.336Z,6.60
2019-03-08T12:13:07.245Z,6.70
2019-03-08T12:18:31.013Z,7.30
2019-03-08T12:23:44.042Z,8.20
2019-03-08T12:28:57.949Z,8.70
2019-03-08T12:34:25.085Z,9.00
2019-03-08T12:39:41.050Z,9.20
2019-03-08T12:45:04.886Z,9.70
2019-03-08T12:50:30.322Z,10.10
2019-03-08T12:55:38.686Z,9.40
2019-03-08T13:00:49.427Z,8.10
2019-03-08T13:06:11.165Z,7.60
2019-03-08T13:11:15.335Z,8.60
2019-03-08T13:16:19.159Z,9.20
2019-03-08T13:21:22.943Z,9.40
2019-03-08T13:26:26.765Z,9.60
2019-03-08T13:31:30.482Z,9.40
2019-03-08T13:36:34.276Z,9.50
2019-03-08T13:41:38.195Z,8.90
2019-03-08T13:46:42.207Z,8.70
2019-03-08T13:51:46.030Z,8.40
2019-03-08T13:56:50.013Z,8.30
2019-03-08T14:01:53.874Z,9.10
2019-03-08T14:06:57.602Z,9.50
2019-03-08T14:12:01.551Z,9.80
2019-03-08T14:17:07.764Z,9.80
2019-03-08T14:22:17.109Z,8.70
2019-03-08T14:27:21.219Z,8.50
2019-03-08T14:32:25.526Z,8.90
2019-03-08T14:37:30.659Z,8.60
2019-03-08T14:42:52.070Z,8.50
2019-03-08T14:47:58.034Z,8.50
2019-03-08T14:53:02.831Z,8.30
2019-03-08T14:58:07.995Z,8.30
2019-03-08T15:03:11.887Z,8.60
2019-03-08T15:08:17.844Z,8.50
2019-03-08T15:13:23.986Z,8.70
2019-03-08T15:18:29.552Z,8.40
2019-03-08T15:23:33.628Z,8.10
2019-03-08T15:28:44.263Z,7.90
2019-03-08T15:33:50.126Z,7.90
2019-03-08T15:38:58.464Z,7.80
2019-03-08T15:43:59.512Z,7.80
2019-03-08T15:49:03.440Z,8.00
2019-03-08T15:54:07.897Z,8.00
2019-03-08T15:59:11.691Z,7.90
2019-03-08T16:04:15.673Z,7.80
2019-03-08T16:09:20.904Z,7.70
2019-03-08T16:14:24.760Z,7.70
2019-03-08T16:19:28.501Z,7.50
2019-03-08T16:24:32.739Z,7.40
2019-03-08T16:29:36.920Z,7.20
2019-03-08T16:34:43.954Z,6.90
2019-03-08T16:40:10.159Z,6.80
2019-03-08T16:45:45.209Z,6.50
2019-03-08T16:51:17.414Z,6.60
2019-03-08T16:56:46.286Z,6.50
2019-03-08T17:02:10.980Z,6.60
2019-03-08T17:07:29.599Z,6.60
2019-03-08T17:12:49.407Z,6.60
2019-03-08T17:18:01.074Z,6.60
2019-03-08T17:33:43.958Z,6.10
2019-03-08T17:39:10.752Z,5.90
2019-03-08T17:44:24.201Z,6.10
2019-03-08T17:49:56.067Z,6.10
2019-03-08T17:55:27.870Z,6.20
2019-03-08T18:00:39.579Z,6.30
2019-03-08T18:05:59.183Z,6.20
2019-03-08T18:11:28.436Z,5.50
2019-03-08T18:16:51.326Z,5.50
2019-03-08T18:22:01.962Z,5.40
2019-03-08T18:27:14.347Z,5.40
2019-03-08T18:32:25.749Z,5.40
2019-03-08T18:37:54.503Z,5.30
2019-03-08T18:43:02.449Z,5.20
2019-03-08T18:48:21.274Z,5.10
2019-03-08T18:53:36.628Z,4.90
2019-03-08T18:58:46.776Z,4.70
2019-03-08T19:04:05.680Z,4.90
2019-03-08T19:09:30.401Z,4.90
2019-03-08T19:14:46.119Z,4.90
2019-03-08T19:20:21.277Z,4.80
2019-03-08T19:25:43.974Z,4.60
2019-03-08T19:31:16.214Z,4.50
2019-03-08T19:36:55.331Z,4.20
2019-03-08T19:47:31.818Z,3.70
2019-03-08T20:08:49.121Z,3.40
2019-03-08T20:14:12.240Z,3.40
2019-03-08T20:30:22.652Z,3.30
2019-03-08T20:35:37.063Z,3.20
2019-03-08T20:40:52.710Z,3.30
2019-03-08T20:46:02.421Z,3.20
2019-03-08T20:51:06.167Z,3.30
2019-03-08T20:56:10.354Z,3.40
2019-03-08T21:01:14.510Z,3.40
2019-03-08T21:06:18.377Z,3.40
2019-03-08T21:16:25.625Z,3.60
2019-03-08T21:26:34.027Z,3.70
2019-03-08T21:31:37.840Z,3.70
2019-03-08T21:46:49.118Z,3.80
2019-03-08T22:01:59.888Z,3.80
2019-03-08T22:07:03.820Z,3.80
2019-03-08T22:22:14.568Z,3.80
2019-03-08T22:27:19.379Z,3.80
2019-03-08T22:47:35.713Z,4.00
2019-03-08T23:07:51.033Z,4.00
2019-03-08T23:12:54.909Z,4.10
2019-03-08T23:23:02.252Z,4.10
