createdAt,value
2022-07-25T00:02:02.154Z,81.75
2022-07-25T00:04:30.369Z,82.50
2022-07-25T00:06:59.521Z,82.84
2022-07-25T00:09:27.157Z,82.57
2022-07-25T00:11:54.798Z,82.89
2022-07-25T00:14:22.390Z,83.23
2022-07-25T00:16:50.040Z,84.05
2022-07-25T00:19:18.328Z,84.51
2022-07-25T00:21:46.223Z,85.00
2022-07-25T00:24:15.317Z,85.13
2022-07-25T00:26:43.200Z,85.38
2022-07-25T00:29:10.976Z,85.59
2022-07-25T00:31:38.734Z,86.36
2022-07-25T00:34:06.860Z,85.60
2022-07-25T00:36:34.945Z,86.10
2022-07-25T00:39:02.648Z,86.35
2022-07-25T00:41:31.800Z,86.42
2022-07-25T00:44:25.144Z,86.56
2022-07-25T00:46:53.296Z,87.18
2022-07-25T00:49:20.941Z,87.30
2022-07-25T00:51:48.841Z,87.79
2022-07-25T00:54:16.603Z,87.54
2022-07-25T00:56:46.205Z,88.10
2022-07-25T00:59:13.900Z,88.36
2022-07-25T01:01:42.675Z,88.91
2022-07-25T01:04:10.353Z,89.43
2022-07-25T01:06:37.952Z,89.82
2022-07-25T01:09:05.540Z,89.90
2022-07-25T01:11:33.076Z,89.96
2022-07-25T01:14:02.097Z,89.91
2022-07-25T01:16:29.889Z,90.32
2022-07-25T01:18:57.560Z,90.24
2022-07-25T01:21:27.028Z,90.48
2022-07-25T01:23:54.757Z,91.23
2022-07-25T01:26:22.581Z,91.17
2022-07-25T01:28:50.226Z,91.60
2022-07-25T01:31:18.553Z,92.06
2022-07-25T01:33:46.157Z,91.48
2022-07-25T01:36:13.757Z,91.43
2022-07-25T01:38:42.722Z,92.24
2022-07-25T01:41:10.338Z,92.21
2022-07-25T01:43:37.953Z,93.36
2022-07-25T01:46:05.828Z,93.97
2022-07-25T01:48:33.874Z,93.96
2022-07-25T01:51:01.565Z,94.25
2022-07-25T01:53:29.229Z,94.89
2022-07-25T01:56:00.348Z,94.77
2022-07-25T01:58:30.583Z,95.01
2022-07-25T02:00:58.649Z,95.38
2022-07-25T02:03:32.567Z,95.43
2022-07-25T02:06:02.306Z,95.60
2022-07-25T02:08:31.005Z,95.96
2022-07-25T02:11:00.950Z,96.16
2022-07-25T02:13:28.853Z,96.95
2022-07-25T02:15:56.461Z,97.06
2022-07-25T02:18:24.089Z,97.14
2022-07-25T02:20:51.676Z,97.56
2022-07-25T02:23:19.244Z,97.58
2022-07-25T02:25:46.818Z,97.62
2022-07-25T02:28:15.756Z,97.70
2022-07-25T02:30:43.415Z,97.99
2022-07-25T02:33:11.029Z,98.33
2022-07-25T02:35:38.610Z,98.91
2022-07-25T02:38:06.296Z,99.20
2022-07-25T02:40:33.971Z,100.00
2022-07-25T02:43:01.688Z,100.00
2022-07-25T02:45:30.593Z,100.00
2022-07-25T02:47:58.200Z,100.00
2022-07-25T02:50:26.001Z,100.00
2022-07-25T02:52:53.674Z,100.00
2022-07-25T02:55:21.461Z,100.00
2022-07-25T02:57:49.141Z,100.00
2022-07-25T03:00:19.493Z,100.00
2022-07-25T03:02:48.404Z,100.00
2022-07-25T03:05:17.990Z,100.00
2022-07-25T03:07:46.283Z,100.00
2022-07-25T03:10:15.112Z,100.00
2022-07-25T03:12:43.783Z,100.00
2022-07-25T03:15:12.905Z,100.00
2022-07-25T03:17:41.147Z,100.00
2022-07-25T03:20:10.907Z,100.00
2022-07-25T03:22:38.770Z,100.00
2022-07-25T03:25:15.938Z,100.00
2022-07-25T03:27:49.413Z,100.00
2022-07-25T03:30:17.376Z,100.00
2022-07-25T03:32:44.938Z,100.00
2022-07-25T03:35:13.871Z,100.00
2022-07-25T03:37:41.510Z,100.00
2022-07-25T03:40:09.985Z,100.00
2022-07-25T03:42:37.612Z,100.00
2022-07-25T03:45:06.173Z,100.00
2022-07-25T03:47:33.849Z,100.00
2022-07-25T03:50:01.449Z,100.00
2022-07-25T03:52:30.565Z,100.00
2022-07-25T03:54:58.207Z,100.00
2022-07-25T03:57:25.809Z,100.00
2022-07-25T03:59:53.416Z,100.00
2022-07-25T04:02:21.436Z,100.00
2022-07-25T04:04:49.149Z,100.00
2022-07-25T04:07:16.786Z,100.00
2022-07-25T04:09:45.905Z,100.00
2022-07-25T04:12:13.576Z,100.00
2022-07-25T04:14:41.246Z,100.00
2022-07-25T04:17:09.086Z,100.00
2022-07-25T04:19:37.286Z,100.00
2022-07-25T04:22:04.920Z,100.00
2022-07-25T04:24:32.509Z,100.00
2022-07-25T04:27:01.881Z,100.00
2022-07-25T04:29:29.655Z,100.00
2022-07-25T04:31:58.141Z,100.00
2022-07-25T04:34:26.218Z,100.00
2022-07-25T04:36:53.807Z,100.00
2022-07-25T04:39:21.421Z,100.00
2022-07-25T04:41:49.461Z,100.00
2022-07-25T04:44:18.483Z,100.00
2022-07-25T04:46:46.047Z,100.00
2022-07-25T04:49:13.920Z,100.00
2022-07-25T04:51:41.513Z,100.00
2022-07-25T04:54:09.900Z,100.00
2022-07-25T04:56:37.981Z,99.89
2022-07-25T04:59:06.485Z,99.09
2022-07-25T05:01:36.159Z,98.58
2022-07-25T05:04:04.324Z,96.74
2022-07-25T05:06:32.677Z,96.36
2022-07-25T05:09:00.353Z,95.98
2022-07-25T05:11:28.025Z,95.91
2022-07-25T05:13:56.358Z,95.68
2022-07-25T05:16:24.026Z,95.50
2022-07-25T05:18:53.005Z,94.82
2022-07-25T05:21:21.133Z,94.75
2022-07-25T05:23:48.751Z,92.47
2022-07-25T05:26:16.395Z,92.45
2022-07-25T05:28:44.252Z,90.07
2022-07-25T05:31:11.946Z,89.44
2022-07-25T05:33:39.654Z,88.04
2022-07-25T05:36:09.484Z,86.05
2022-07-25T05:38:37.165Z,85.03
2022-07-25T05:41:05.142Z,85.02
2022-07-25T05:43:32.817Z,78.77
2022-07-25T05:46:04.787Z,78.80
2022-07-25T05:48:32.885Z,77.86
2022-07-25T05:51:00.775Z,75.02
2022-07-25T05:53:30.873Z,72.14
2022-07-25T05:55:58.476Z,68.92
2022-07-25T05:58:29.628Z,68.46
2022-07-25T06:00:57.903Z,66.27
2022-07-25T06:03:25.622Z,65.04
2022-07-25T06:05:53.316Z,64.06
2022-07-25T06:08:20.884Z,62.87
2022-07-25T06:10:51.492Z,63.44
2022-07-25T06:13:20.749Z,60.44
2022-07-25T06:15:48.559Z,59.56
2022-07-25T06:18:16.410Z,57.43
2022-07-25T06:20:44.013Z,55.81
2022-07-25T06:23:11.585Z,53.88
2022-07-25T06:25:39.215Z,54.76
2022-07-25T06:28:08.887Z,52.36
2022-07-25T06:30:38.257Z,51.56
2022-07-25T06:33:05.865Z,49.80
2022-07-25T06:35:33.624Z,50.17
2022-07-25T06:38:01.383Z,50.90
2022-07-25T06:40:29.465Z,50.32
2022-07-25T06:42:57.078Z,49.94
2022-07-25T06:45:26.181Z,48.12
2022-07-25T06:47:53.956Z,46.88
2022-07-25T06:50:21.705Z,46.14
2022-07-25T06:52:50.267Z,45.47
2022-07-25T06:55:18.209Z,46.04
2022-07-25T06:57:45.799Z,45.20
2022-07-25T07:00:14.615Z,45.45
2022-07-25T07:02:52.100Z,44.66
2022-07-25T07:05:19.963Z,44.59
2022-07-25T07:07:48.323Z,44.89
2022-07-25T07:10:16.650Z,44.62
2022-07-25T07:12:44.260Z,43.76
2022-07-25T07:15:13.598Z,43.53
2022-07-25T07:17:41.307Z,42.94
2022-07-25T07:20:11.857Z,42.23
2022-07-25T07:22:46.725Z,43.70
2022-07-25T07:25:15.683Z,43.55
2022-07-25T07:27:43.743Z,43.87
2022-07-25T07:30:12.265Z,44.05
2022-07-25T07:32:40.173Z,44.02
2022-07-25T07:35:08.300Z,44.10
2022-07-25T07:37:42.970Z,42.84
2022-07-25T07:40:17.822Z,41.03
2022-07-25T07:42:48.340Z,40.58
2022-07-25T07:45:17.953Z,39.98
2022-07-25T07:47:47.918Z,39.61
2022-07-25T07:50:16.617Z,39.83
2022-07-25T07:52:46.428Z,39.12
2022-07-25T07:55:32.297Z,38.85
2022-07-25T07:58:00.616Z,39.44
2022-07-25T08:00:30.971Z,38.69
2022-07-25T08:02:59.839Z,38.65
2022-07-25T08:05:29.055Z,39.45
2022-07-25T08:07:58.477Z,40.15
2022-07-25T08:10:28.696Z,40.33
2022-07-25T08:12:57.464Z,39.81
2022-07-25T08:15:25.952Z,38.98
2022-07-25T08:17:54.902Z,38.50
2022-07-25T08:20:39.712Z,38.81
2022-07-25T08:23:10.985Z,39.23
2022-07-25T08:25:38.968Z,38.94
2022-07-25T08:28:07.365Z,37.49
2022-07-25T08:30:36.166Z,36.38
2022-07-25T08:33:06.751Z,36.29
2022-07-25T08:35:35.296Z,36.08
2022-07-25T08:38:04.606Z,36.76
2022-07-25T08:40:35.428Z,37.13
2022-07-25T08:43:03.205Z,37.01
2022-07-25T08:45:31.573Z,37.67
2022-07-25T08:47:59.241Z,37.49
2022-07-25T08:50:30.480Z,37.43
2022-07-25T08:53:16.601Z,37.20
2022-07-25T08:55:47.745Z,36.22
2022-07-25T08:58:17.533Z,35.84
2022-07-25T09:00:45.304Z,34.36
2022-07-25T09:03:13.583Z,34.88
2022-07-25T09:05:42.220Z,34.88
2022-07-25T09:08:12.005Z,34.62
2022-07-25T09:10:48.977Z,34.54
2022-07-25T09:13:17.600Z,33.71
2022-07-25T09:15:47.621Z,33.78
2022-07-25T09:18:18.881Z,33.75
2022-07-25T09:20:49.371Z,33.34
2022-07-25T09:23:30.023Z,33.45
2022-07-25T09:26:05.307Z,32.23
2022-07-25T09:28:33.433Z,31.97
2022-07-25T09:31:01.920Z,31.67
2022-07-25T09:33:30.274Z,31.70
2022-07-25T09:35:57.725Z,31.57
2022-07-25T09:38:25.722Z,30.63
2022-07-25T09:40:57.187Z,28.90
2022-07-25T09:43:36.189Z,27.54
2022-07-25T09:46:03.718Z,28.25
2022-07-25T09:48:32.104Z,27.86
2022-07-25T09:50:59.700Z,26.38
2022-07-25T09:53:27.699Z,25.96
2022-07-25T09:55:56.975Z,26.83
2022-07-25T09:58:26.662Z,27.42
2022-07-25T10:00:58.515Z,27.69
2022-07-25T10:03:35.701Z,27.10
2022-07-25T10:06:20.262Z,26.98
2022-07-25T10:08:49.423Z,27.31
2022-07-25T10:11:22.239Z,27.68
2022-07-25T10:13:51.315Z,26.30
2022-07-25T10:16:21.791Z,26.69
2022-07-25T10:18:51.944Z,26.13
2022-07-25T10:21:26.973Z,27.53
2022-07-25T10:24:00.030Z,27.76
2022-07-25T10:26:27.719Z,28.11
2022-07-25T10:28:57.097Z,27.71
2022-07-25T10:31:27.877Z,27.71
2022-07-25T10:33:57.579Z,27.36
2022-07-25T10:36:28.697Z,26.88
2022-07-25T10:38:58.938Z,27.25
2022-07-25T10:41:28.273Z,27.00
2022-07-25T10:44:02.291Z,26.40
2022-07-25T10:46:32.517Z,26.40
2022-07-25T10:49:05.699Z,26.48
2022-07-25T10:51:41.962Z,26.45
2022-07-25T10:54:15.614Z,26.86
2022-07-25T10:56:53.981Z,26.79
2022-07-25T10:59:32.121Z,26.78
2022-07-25T11:02:00.080Z,27.45
2022-07-25T11:04:31.494Z,26.95
2022-07-25T11:07:08.175Z,27.27
2022-07-25T11:09:35.795Z,27.52
2022-07-25T11:12:04.067Z,27.47
2022-07-25T11:14:35.288Z,27.00
2022-07-25T11:17:15.583Z,26.83
2022-07-25T11:19:44.060Z,27.08
2022-07-25T11:22:12.291Z,27.25
2022-07-25T11:24:42.906Z,28.30
2022-07-25T11:27:12.746Z,28.13
2022-07-25T11:29:42.143Z,29.06
2022-07-25T11:32:11.709Z,29.05
2022-07-25T11:34:42.403Z,29.04
2022-07-25T11:37:12.231Z,28.87
2022-07-25T11:39:42.053Z,28.85
2022-07-25T11:42:11.288Z,28.40
2022-07-25T11:44:45.633Z,28.12
2022-07-25T11:47:26.105Z,27.98
2022-07-25T11:49:56.032Z,28.56
2022-07-25T11:52:26.133Z,28.09
2022-07-25T11:54:55.419Z,27.86
2022-07-25T11:57:24.176Z,28.71
2022-07-25T11:59:52.074Z,28.88
2022-07-25T12:02:26.597Z,29.90
2022-07-25T12:04:55.813Z,29.78
2022-07-25T12:07:23.526Z,29.61
2022-07-25T12:09:57.952Z,28.95
2022-07-25T12:12:25.626Z,28.91
2022-07-25T12:14:53.340Z,28.82
2022-07-25T12:17:20.971Z,28.90
2022-07-25T12:19:49.920Z,28.91
2022-07-25T12:22:17.547Z,28.89
2022-07-25T12:24:45.221Z,28.52
2022-07-25T12:27:12.897Z,28.70
2022-07-25T12:29:40.510Z,28.32
2022-07-25T12:32:08.355Z,27.56
2022-07-25T12:34:36.016Z,27.02
2022-07-25T12:37:05.248Z,26.35
2022-07-25T12:39:33.613Z,27.02
2022-07-25T12:42:01.230Z,27.43
2022-07-25T12:44:28.945Z,28.39
2022-07-25T12:46:56.682Z,28.61
2022-07-25T12:49:24.401Z,27.57
2022-07-25T12:51:56.201Z,27.76
2022-07-25T12:54:27.100Z,28.06
2022-07-25T12:56:55.344Z,28.37
2022-07-25T12:59:23.659Z,28.60
2022-07-25T13:01:51.451Z,29.03
2022-07-25T13:04:19.283Z,29.03
2022-07-25T13:06:46.929Z,29.43
2022-07-25T13:09:14.689Z,29.82
2022-07-25T13:11:44.051Z,29.86
2022-07-25T13:14:12.656Z,29.86
2022-07-25T13:16:40.480Z,30.34
2022-07-25T13:19:08.821Z,30.49
2022-07-25T13:21:37.330Z,30.98
2022-07-25T13:24:05.798Z,31.08
2022-07-25T13:26:33.628Z,31.73
2022-07-25T13:29:03.632Z,31.64
2022-07-25T13:31:31.850Z,31.41
2022-07-25T13:33:59.596Z,31.43
2022-07-25T13:36:27.254Z,32.01
2022-07-25T13:38:55.007Z,31.81
2022-07-25T13:41:23.149Z,31.64
2022-07-25T13:43:52.162Z,31.94
2022-07-25T13:46:21.427Z,31.90
2022-07-25T13:48:50.353Z,31.88
2022-07-25T13:51:18.057Z,31.80
2022-07-25T13:53:46.135Z,31.70
2022-07-25T13:56:14.094Z,31.89
2022-07-25T13:58:43.177Z,31.42
2022-07-25T14:01:12.730Z,30.87
2022-07-25T14:03:42.139Z,30.39
2022-07-25T14:06:11.255Z,29.85
2022-07-25T14:08:40.675Z,29.71
2022-07-25T14:11:08.971Z,29.66
2022-07-25T14:13:37.083Z,29.56
2022-07-25T14:16:05.189Z,29.49
2022-07-25T14:18:32.874Z,29.74
2022-07-25T14:21:01.975Z,30.81
2022-07-25T14:23:30.242Z,30.73
2022-07-25T14:25:59.246Z,30.51
2022-07-25T14:28:27.127Z,30.88
2022-07-25T14:30:55.341Z,30.00
2022-07-25T14:33:22.984Z,30.11
2022-07-25T14:35:50.904Z,30.69
2022-07-25T14:38:20.097Z,30.75
2022-07-25T14:40:48.089Z,31.72
2022-07-25T14:43:15.760Z,31.62
2022-07-25T14:45:43.545Z,31.24
2022-07-25T14:48:11.455Z,31.22
2022-07-25T14:50:39.412Z,30.82
2022-07-25T14:53:07.496Z,30.45
2022-07-25T14:55:37.895Z,30.14
2022-07-25T14:58:05.824Z,30.23
2022-07-25T15:00:34.208Z,30.18
2022-07-25T15:03:02.564Z,31.08
2022-07-25T15:05:30.261Z,32.00
2022-07-25T15:07:57.957Z,32.44
2022-07-25T15:10:25.535Z,32.23
2022-07-25T15:13:20.585Z,31.96
2022-07-25T15:15:42.508Z,31.87
2022-07-25T15:18:13.824Z,30.65
2022-07-25T15:20:41.945Z,30.83
2022-07-25T15:23:09.739Z,31.27
2022-07-25T15:28:27.906Z,31.48
2022-07-25T15:30:56.465Z,31.68
2022-07-25T15:33:24.298Z,31.83
2022-07-25T15:35:52.665Z,31.89
2022-07-25T15:38:20.981Z,32.20
2022-07-25T15:40:49.028Z,32.32
2022-07-25T15:43:17.778Z,31.80
2022-07-25T15:45:48.269Z,32.10
2022-07-25T15:48:17.225Z,32.32
2022-07-25T15:50:47.625Z,32.54
2022-07-25T15:53:16.316Z,33.47
2022-07-25T15:55:45.323Z,33.15
2022-07-25T15:58:13.862Z,33.22
2022-07-25T16:00:43.225Z,33.40
2022-07-25T16:03:13.730Z,33.90
2022-07-25T16:05:41.622Z,34.31
2022-07-25T16:08:11.124Z,34.61
2022-07-25T16:10:39.759Z,34.79
2022-07-25T16:13:07.737Z,34.44
2022-07-25T16:15:35.745Z,35.03
2022-07-25T16:18:03.870Z,34.97
2022-07-25T16:20:34.050Z,34.94
2022-07-25T16:23:02.425Z,35.51
2022-07-25T16:25:30.864Z,35.87
2022-07-25T16:27:59.487Z,35.30
2022-07-25T16:30:30.048Z,35.11
2022-07-25T16:32:58.045Z,35.49
2022-07-25T16:35:25.949Z,35.25
2022-07-25T16:37:55.024Z,34.68
2022-07-25T16:40:27.366Z,34.39
2022-07-25T16:42:59.171Z,34.46
2022-07-25T16:45:27.752Z,33.73
2022-07-25T16:47:55.485Z,33.00
2022-07-25T16:50:23.381Z,33.13
2022-07-25T16:52:51.046Z,33.13
2022-07-25T16:55:20.212Z,32.71
2022-07-25T16:57:47.794Z,32.41
2022-07-25T17:00:15.676Z,32.09
2022-07-25T17:02:45.111Z,32.36
2022-07-25T17:05:12.741Z,32.90
2022-07-25T17:07:40.736Z,33.21
2022-07-25T17:10:09.442Z,32.96
2022-07-25T17:12:38.551Z,33.20
2022-07-25T17:15:07.669Z,33.39
2022-07-25T17:17:35.464Z,33.37
2022-07-25T17:20:03.108Z,33.88
2022-07-25T17:22:30.760Z,34.65
2022-07-25T17:24:58.459Z,35.31
2022-07-25T17:27:26.969Z,35.97
2022-07-25T17:30:01.181Z,36.38
2022-07-25T17:32:30.100Z,36.58
2022-07-25T17:34:58.275Z,36.52
2022-07-25T17:37:27.709Z,36.46
2022-07-25T17:39:55.761Z,36.27
2022-07-25T17:42:24.176Z,36.44
2022-07-25T17:44:52.490Z,36.76
2022-07-25T17:47:23.224Z,36.69
2022-07-25T17:49:51.092Z,36.19
2022-07-25T17:52:18.873Z,35.86
2022-07-25T17:54:46.611Z,35.08
2022-07-25T17:57:14.438Z,35.23
2022-07-25T17:59:42.190Z,35.41
2022-07-25T18:02:10.074Z,35.80
2022-07-25T18:04:39.383Z,35.60
2022-07-25T18:07:07.612Z,36.17
2022-07-25T18:09:35.387Z,36.87
2022-07-25T18:12:03.102Z,36.88
2022-07-25T18:14:31.398Z,37.21
2022-07-25T18:16:59.036Z,37.38
2022-07-25T18:19:27.106Z,37.48
2022-07-25T18:21:56.264Z,37.62
2022-07-25T18:24:28.937Z,37.80
2022-07-25T18:26:57.417Z,37.78
2022-07-25T18:29:25.247Z,38.36
2022-07-25T18:31:53.216Z,38.23
2022-07-25T18:34:20.953Z,38.16
2022-07-25T18:36:48.835Z,38.71
2022-07-25T18:39:18.080Z,38.36
2022-07-25T18:41:45.953Z,38.29
2022-07-25T18:44:13.877Z,38.37
2022-07-25T18:46:45.520Z,38.94
2022-07-25T18:49:13.557Z,39.21
2022-07-25T18:51:41.339Z,39.15
2022-07-25T18:54:09.333Z,39.54
2022-07-25T18:56:39.111Z,39.59
2022-07-25T18:59:07.782Z,40.18
2022-07-25T19:01:36.969Z,40.59
2022-07-25T19:04:05.835Z,40.59
2022-07-25T19:06:33.995Z,40.77
2022-07-25T19:09:01.710Z,40.98
2022-07-25T19:11:29.672Z,40.88
2022-07-25T19:13:58.671Z,41.69
2022-07-25T19:16:26.559Z,41.72
2022-07-25T19:18:54.386Z,42.17
2022-07-25T19:21:22.137Z,42.09
2022-07-25T19:23:51.182Z,42.30
2022-07-25T19:26:20.063Z,42.81
2022-07-25T19:28:48.194Z,43.19
2022-07-25T19:31:19.943Z,43.21
2022-07-25T19:33:48.054Z,43.62
2022-07-25T19:36:15.845Z,43.68
2022-07-25T19:38:43.934Z,43.96
2022-07-25T19:41:12.139Z,44.23
2022-07-25T19:43:41.981Z,44.12
2022-07-25T19:46:09.772Z,44.16
2022-07-25T19:48:39.014Z,44.42
2022-07-25T19:51:07.061Z,44.66
2022-07-25T19:53:34.947Z,44.60
2022-07-25T19:56:02.813Z,45.28
2022-07-25T19:58:34.171Z,45.33
2022-07-25T20:01:05.986Z,45.57
2022-07-25T20:03:33.921Z,45.16
2022-07-25T20:06:07.858Z,45.78
2022-07-25T20:08:36.342Z,45.89
2022-07-25T20:11:04.148Z,45.92
2022-07-25T20:13:31.904Z,45.69
2022-07-25T20:16:00.188Z,45.73
2022-07-25T20:18:27.933Z,45.94
2022-07-25T20:20:55.643Z,45.95
2022-07-25T20:23:25.454Z,45.95
2022-07-25T20:25:53.410Z,46.33
2022-07-25T20:28:21.129Z,46.50
2022-07-25T20:30:49.092Z,46.63
2022-07-25T20:33:17.369Z,46.04
2022-07-25T20:35:45.165Z,46.40
2022-07-25T20:38:12.835Z,46.63
2022-07-25T20:40:49.264Z,46.88
2022-07-25T20:43:17.596Z,46.92
2022-07-25T20:45:45.415Z,47.41
2022-07-25T20:48:15.216Z,47.53
2022-07-25T20:50:43.157Z,47.11
2022-07-25T20:53:11.518Z,47.42
2022-07-25T20:55:39.575Z,47.42
2022-07-25T20:58:08.640Z,47.50
2022-07-25T21:00:36.526Z,47.98
2022-07-25T21:03:04.302Z,47.72
2022-07-25T21:05:37.540Z,47.94
2022-07-25T21:08:05.399Z,48.02
2022-07-25T21:10:33.132Z,48.53
2022-07-25T21:13:00.771Z,48.45
2022-07-25T21:15:30.765Z,48.49
2022-07-25T21:17:58.535Z,48.86
2022-07-25T21:20:26.556Z,49.17
2022-07-25T21:22:55.455Z,49.35
2022-07-25T21:25:23.202Z,49.74
2022-07-25T21:27:51.074Z,49.84
2022-07-25T21:30:18.792Z,49.90
2022-07-25T21:32:47.867Z,50.04
2022-07-25T21:35:15.478Z,49.51
2022-07-25T21:37:43.187Z,50.06
2022-07-25T21:40:11.582Z,49.77
2022-07-25T21:42:39.327Z,50.22
2022-07-25T21:45:08.211Z,49.82
2022-07-25T21:47:35.929Z,49.92
2022-07-25T21:50:24.852Z,49.90
2022-07-25T21:52:53.625Z,50.51
2022-07-25T21:55:21.905Z,50.81
2022-07-25T21:57:51.261Z,50.40
2022-07-25T22:00:20.223Z,50.26
2022-07-25T22:02:48.327Z,50.68
2022-07-25T22:05:18.844Z,51.54
2022-07-25T22:07:46.903Z,51.25
2022-07-25T22:10:15.763Z,51.45
2022-07-25T22:12:43.527Z,51.65
2022-07-25T22:15:13.170Z,51.55
2022-07-25T22:17:48.346Z,52.11
2022-07-25T22:20:19.182Z,52.61
2022-07-25T22:22:47.567Z,52.34
2022-07-25T22:25:15.344Z,52.56
2022-07-25T22:27:43.029Z,52.65
2022-07-25T22:30:17.974Z,52.84
2022-07-25T22:32:47.080Z,53.02
2022-07-25T22:35:15.267Z,52.52
2022-07-25T22:37:44.280Z,52.47
2022-07-25T22:40:13.207Z,51.91
2022-07-25T22:42:40.839Z,52.09
2022-07-25T22:45:09.484Z,52.03
2022-07-25T22:47:37.084Z,52.03
2022-07-25T22:50:05.780Z,51.50
2022-07-25T22:52:34.893Z,50.88
2022-07-25T22:55:04.132Z,51.12
2022-07-25T22:57:37.074Z,50.95
2022-07-25T23:00:07.365Z,50.92
2022-07-25T23:02:35.097Z,51.19
2022-07-25T23:05:02.847Z,50.79
2022-07-25T23:07:30.469Z,51.11
2022-07-25T23:09:58.173Z,50.71
2022-07-25T23:12:27.146Z,50.41
2022-07-25T23:14:55.003Z,49.92
2022-07-25T23:17:23.059Z,50.71
2022-07-25T23:19:53.264Z,50.60
2022-07-25T23:22:21.920Z,50.84
2022-07-25T23:24:49.717Z,51.04
2022-07-25T23:27:17.526Z,51.45
2022-07-25T23:29:46.473Z,52.33
2022-07-25T23:32:14.082Z,52.29
2022-07-25T23:34:41.757Z,52.55
2022-07-25T23:37:09.598Z,52.75
2022-07-25T23:39:37.471Z,52.89
2022-07-25T23:42:05.494Z,53.06
2022-07-25T23:44:33.132Z,53.03
2022-07-25T23:47:07.098Z,52.88
2022-07-25T23:49:37.995Z,53.48
2022-07-25T23:52:06.594Z,53.68
2022-07-25T23:54:34.873Z,53.65
2022-07-25T23:57:03.412Z,53.39
2022-07-25T23:59:31.158Z,53.97
