createdAt,value
2023-04-13T00:00:52.802Z,987.10
2023-04-13T00:01:52.989Z,987.12
2023-04-13T00:02:53.151Z,987.05
2023-04-13T00:03:53.036Z,987.05
2023-04-13T00:04:53.087Z,987.07
2023-04-13T00:05:53.475Z,987.05
2023-04-13T00:06:53.119Z,987.08
2023-04-13T00:07:53.252Z,986.94
2023-04-13T00:08:53.245Z,986.94
2023-04-13T00:09:53.399Z,986.95
2023-04-13T00:10:53.350Z,986.94
2023-04-13T00:11:53.426Z,986.93
2023-04-13T00:12:53.570Z,986.94
2023-04-13T00:13:53.553Z,986.89
2023-04-13T00:14:53.603Z,986.84
2023-04-13T00:15:53.691Z,986.83
2023-04-13T00:16:53.783Z,986.81
2023-04-13T00:17:53.880Z,986.77
2023-04-13T00:18:53.833Z,986.75
2023-04-13T00:19:53.927Z,986.82
2023-04-13T00:20:53.955Z,986.76
2023-04-13T00:21:54.028Z,986.79
2023-04-13T00:22:54.118Z,986.77
2023-04-13T00:23:54.113Z,986.77
2023-04-13T00:24:54.166Z,986.70
2023-04-13T00:25:54.221Z,986.81
2023-04-13T00:26:54.338Z,986.72
2023-04-13T00:27:54.366Z,986.76
2023-04-13T00:28:54.478Z,986.76
2023-04-13T00:29:54.547Z,986.71
2023-04-13T00:30:54.556Z,986.64
2023-04-13T00:31:54.578Z,986.67
2023-04-13T00:32:54.673Z,986.66
2023-04-13T00:33:54.709Z,986.67
2023-04-13T00:34:54.829Z,986.64
2023-04-13T00:35:54.818Z,986.66
2023-04-13T00:36:54.873Z,986.63
2023-04-13T00:37:54.953Z,986.60
2023-04-13T00:38:55.076Z,986.54
2023-04-13T00:39:55.077Z,986.60
2023-04-13T00:40:55.130Z,986.49
2023-04-13T00:41:55.182Z,986.50
2023-04-13T00:42:55.237Z,986.53
2023-04-13T00:43:55.371Z,986.54
2023-04-13T00:44:55.362Z,986.52
2023-04-13T00:45:55.429Z,986.52
2023-04-13T00:46:55.452Z,986.50
2023-04-13T00:47:55.532Z,986.48
2023-04-13T00:48:55.630Z,986.42
2023-04-13T00:49:55.627Z,986.48
2023-04-13T00:50:55.742Z,986.47
2023-04-13T00:51:55.770Z,986.40
2023-04-13T00:52:55.792Z,986.46
2023-04-13T00:53:55.973Z,986.44
2023-04-13T00:54:55.911Z,986.42
2023-04-13T00:55:56.002Z,986.42
2023-04-13T00:56:56.027Z,986.33
2023-04-13T00:57:56.088Z,986.38
2023-04-13T00:58:56.135Z,986.43
2023-04-13T00:59:56.244Z,986.37
2023-04-13T01:00:56.302Z,986.33
2023-04-13T01:01:56.438Z,986.32
2023-04-13T01:02:56.613Z,986.25
2023-04-13T01:03:56.652Z,986.28
2023-04-13T01:04:56.572Z,986.26
2023-04-13T01:05:56.574Z,986.23
2023-04-13T01:06:56.576Z,986.31
2023-04-13T01:07:56.615Z,986.23
2023-04-13T01:08:56.687Z,986.23
2023-04-13T01:09:56.738Z,986.17
2023-04-13T01:10:56.856Z,986.24
2023-04-13T01:11:56.822Z,986.21
2023-04-13T01:12:56.892Z,986.28
2023-04-13T01:13:57.171Z,986.29
2023-04-13T01:14:57.049Z,986.24
2023-04-13T01:15:57.072Z,986.21
2023-04-13T01:16:57.197Z,986.30
2023-04-13T01:17:57.272Z,986.23
2023-04-13T01:18:57.210Z,986.25
2023-04-13T01:19:57.350Z,986.21
2023-04-13T01:20:57.332Z,986.31
2023-04-13T01:21:57.399Z,986.17
2023-04-13T01:22:57.472Z,986.12
2023-04-13T01:23:57.888Z,986.18
2023-04-13T01:24:57.632Z,986.12
2023-04-13T01:25:57.693Z,986.07
2023-04-13T01:26:57.667Z,986.10
2023-04-13T01:27:57.711Z,986.04
2023-04-13T01:28:57.762Z,986.08
2023-04-13T01:29:57.893Z,986.05
2023-04-13T01:30:57.890Z,986.07
2023-04-13T01:31:57.985Z,986.09
2023-04-13T01:32:58.005Z,986.04
2023-04-13T01:33:58.311Z,986.10
2023-04-13T01:34:58.127Z,986.05
2023-04-13T01:35:58.146Z,986.02
2023-04-13T01:36:58.134Z,986.05
2023-04-13T01:37:58.196Z,986.01
2023-04-13T01:38:58.237Z,985.97
2023-04-13T01:39:58.323Z,985.98
2023-04-13T01:40:58.420Z,985.96
2023-04-13T01:41:58.380Z,985.95
2023-04-13T01:42:58.430Z,985.97
2023-04-13T01:43:59.016Z,985.95
2023-04-13T01:44:58.559Z,985.98
2023-04-13T01:45:58.712Z,985.95
2023-04-13T01:46:58.785Z,985.96
2023-04-13T01:47:58.735Z,985.99
2023-04-13T01:48:58.776Z,985.89
2023-04-13T01:49:58.797Z,985.96
2023-04-13T01:50:58.880Z,985.88
2023-04-13T01:51:58.939Z,985.93
2023-04-13T01:52:58.946Z,985.88
2023-04-13T01:53:59.125Z,985.89
2023-04-13T01:54:59.023Z,985.88
2023-04-13T01:55:59.066Z,985.99
2023-04-13T01:56:59.186Z,985.88
2023-04-13T01:57:59.166Z,985.91
2023-04-13T01:58:59.248Z,985.83
2023-04-13T01:59:59.257Z,985.90
2023-04-13T02:00:59.418Z,985.75
2023-04-13T02:01:59.472Z,985.86
2023-04-13T02:02:59.528Z,985.91
2023-04-13T02:03:59.888Z,985.88
2023-04-13T02:04:59.511Z,985.85
2023-04-13T02:05:59.594Z,985.78
2023-04-13T02:06:59.554Z,985.81
2023-04-13T02:07:59.613Z,985.84
2023-04-13T02:08:59.708Z,985.86
2023-04-13T02:09:59.704Z,985.80
2023-04-13T02:10:59.780Z,985.87
2023-04-13T02:11:59.850Z,985.93
2023-04-13T02:12:59.822Z,985.89
2023-04-13T02:14:00.087Z,985.89
2023-04-13T02:14:59.916Z,985.95
2023-04-13T02:15:59.972Z,985.83
2023-04-13T02:17:00.159Z,985.89
2023-04-13T02:18:00.125Z,985.98
2023-04-13T02:19:00.209Z,985.85
2023-04-13T02:20:00.220Z,985.79
2023-04-13T02:21:00.212Z,985.89
2023-04-13T02:22:00.242Z,985.86
2023-04-13T02:23:00.409Z,986.00
2023-04-13T02:24:00.670Z,985.81
2023-04-13T02:25:00.449Z,985.82
2023-04-13T02:26:00.437Z,985.86
2023-04-13T02:27:00.467Z,985.82
2023-04-13T02:28:00.513Z,985.86
2023-04-13T02:29:00.558Z,985.88
2023-04-13T02:30:00.684Z,985.83
2023-04-13T02:31:00.668Z,985.80
2023-04-13T02:32:00.723Z,985.88
2023-04-13T02:33:00.760Z,985.85
2023-04-13T02:34:01.069Z,985.89
2023-04-13T02:35:00.908Z,985.80
2023-04-13T02:36:00.880Z,985.83
2023-04-13T02:37:00.949Z,985.82
2023-04-13T02:38:00.979Z,985.75
2023-04-13T02:39:01.046Z,985.76
2023-04-13T02:40:01.121Z,985.79
2023-04-13T02:41:01.093Z,985.65
2023-04-13T02:42:01.169Z,985.72
2023-04-13T02:43:01.212Z,985.65
2023-04-13T02:44:01.570Z,985.70
2023-04-13T02:45:01.271Z,985.73
2023-04-13T02:46:01.323Z,985.70
2023-04-13T02:47:01.365Z,985.69
2023-04-13T02:48:01.472Z,985.71
2023-04-13T02:49:01.420Z,985.75
2023-04-13T02:50:01.541Z,985.74
2023-04-13T02:51:01.538Z,985.67
2023-04-13T02:52:01.589Z,985.74
2023-04-13T02:53:01.711Z,985.61
2023-04-13T02:54:01.965Z,985.68
2023-04-13T02:55:01.741Z,985.64
2023-04-13T02:56:01.790Z,985.51
2023-04-13T02:57:01.828Z,985.60
2023-04-13T02:58:01.917Z,985.68
2023-04-13T02:59:01.900Z,985.70
2023-04-13T03:00:01.938Z,985.49
2023-04-13T03:01:02.051Z,985.60
2023-04-13T03:02:02.174Z,985.62
2023-04-13T03:03:02.180Z,985.52
2023-04-13T03:04:02.171Z,985.63
2023-04-13T03:05:02.284Z,985.57
2023-04-13T03:06:02.260Z,985.63
2023-04-13T03:07:02.349Z,985.63
2023-04-13T03:08:02.300Z,985.68
2023-04-13T03:09:02.475Z,985.63
2023-04-13T03:10:02.382Z,985.59
2023-04-13T03:11:02.410Z,985.60
2023-04-13T03:12:02.509Z,985.60
2023-04-13T03:13:02.514Z,985.58
2023-04-13T03:14:02.709Z,985.59
2023-04-13T03:15:02.696Z,985.59
2023-04-13T03:16:02.627Z,985.48
2023-04-13T03:17:02.766Z,985.55
2023-04-13T03:18:02.752Z,985.58
2023-04-13T03:19:02.903Z,985.59
2023-04-13T03:20:02.798Z,985.62
2023-04-13T03:21:02.916Z,985.61
2023-04-13T03:22:02.902Z,985.61
2023-04-13T03:23:02.961Z,985.64
2023-04-13T03:24:03.044Z,985.63
2023-04-13T03:25:03.036Z,985.50
2023-04-13T03:26:03.061Z,985.65
2023-04-13T03:27:03.144Z,985.65
2023-04-13T03:28:03.164Z,985.63
2023-04-13T03:29:03.280Z,985.51
2023-04-13T03:30:03.269Z,985.45
2023-04-13T03:31:03.296Z,985.53
2023-04-13T03:32:03.398Z,985.57
2023-04-13T03:33:03.418Z,985.51
2023-04-13T03:34:03.616Z,985.51
2023-04-13T03:35:03.543Z,985.48
2023-04-13T03:36:03.543Z,985.59
2023-04-13T03:37:03.531Z,985.60
2023-04-13T03:38:03.588Z,985.47
2023-04-13T03:39:03.628Z,985.57
2023-04-13T03:40:03.744Z,985.57
2023-04-13T03:41:03.713Z,985.58
2023-04-13T03:42:03.748Z,985.57
2023-04-13T03:43:03.773Z,985.51
2023-04-13T03:44:03.820Z,985.56
2023-04-13T03:45:03.917Z,985.60
2023-04-13T03:46:03.953Z,985.56
2023-04-13T03:47:03.932Z,985.64
2023-04-13T03:48:03.998Z,985.70
2023-04-13T03:49:04.012Z,985.58
2023-04-13T03:50:04.136Z,985.65
2023-04-13T03:51:04.091Z,985.66
2023-04-13T03:52:04.157Z,985.61
2023-04-13T03:53:04.169Z,985.62
2023-04-13T03:54:04.267Z,985.69
2023-04-13T03:55:04.350Z,985.69
2023-04-13T03:56:04.306Z,985.67
2023-04-13T03:57:04.324Z,985.62
2023-04-13T03:58:04.402Z,985.65
2023-04-13T03:59:04.391Z,985.66
2023-04-13T04:00:04.443Z,985.63
2023-04-13T04:01:04.590Z,985.70
2023-04-13T04:02:04.541Z,985.65
2023-04-13T04:03:04.609Z,985.71
2023-04-13T04:04:05.016Z,985.72
2023-04-13T04:05:04.603Z,985.71
2023-04-13T04:06:04.733Z,985.66
2023-04-13T04:07:04.685Z,985.64
2023-04-13T04:08:04.729Z,985.72
2023-04-13T04:09:04.777Z,985.70
2023-04-13T04:10:04.807Z,985.59
2023-04-13T04:11:04.885Z,985.68
2023-04-13T04:12:04.882Z,985.75
2023-04-13T04:13:04.930Z,985.87
2023-04-13T04:14:04.976Z,985.78
2023-04-13T04:15:05.013Z,985.80
2023-04-13T04:16:05.139Z,985.75
2023-04-13T04:17:05.081Z,985.78
2023-04-13T04:18:05.287Z,985.78
2023-04-13T04:19:05.174Z,985.79
2023-04-13T04:20:05.211Z,985.79
2023-04-13T04:21:05.293Z,985.80
2023-04-13T04:22:05.264Z,985.82
2023-04-13T04:23:05.312Z,985.79
2023-04-13T04:24:05.341Z,985.79
2023-04-13T04:25:05.386Z,985.80
2023-04-13T04:26:05.498Z,985.77
2023-04-13T04:27:05.512Z,985.76
2023-04-13T04:28:05.484Z,985.75
2023-04-13T04:29:05.549Z,985.80
2023-04-13T04:30:05.575Z,985.84
2023-04-13T04:31:05.694Z,985.81
2023-04-13T04:32:05.917Z,985.77
2023-04-13T04:33:05.747Z,985.82
2023-04-13T04:34:05.742Z,985.82
2023-04-13T04:35:05.780Z,985.80
2023-04-13T04:36:05.869Z,985.88
2023-04-13T04:37:14.104Z,985.95
2023-04-13T04:38:07.016Z,985.91
2023-04-13T04:39:05.938Z,985.95
2023-04-13T04:40:05.992Z,985.91
2023-04-13T04:41:06.028Z,986.00
2023-04-13T04:42:06.080Z,986.00
2023-04-13T04:43:06.185Z,985.97
2023-04-13T04:44:06.158Z,985.99
2023-04-13T04:45:06.290Z,986.04
2023-04-13T04:46:06.290Z,986.05
2023-04-13T04:47:06.391Z,986.22
2023-04-13T04:48:06.385Z,986.12
2023-04-13T04:49:06.414Z,986.20
2023-04-13T04:50:06.475Z,986.11
2023-04-13T04:51:06.454Z,986.14
2023-04-13T04:52:06.513Z,986.10
2023-04-13T04:53:06.731Z,986.18
2023-04-13T04:54:06.584Z,986.20
2023-04-13T04:55:06.705Z,986.17
2023-04-13T04:56:06.701Z,986.15
2023-04-13T04:57:06.716Z,986.16
2023-04-13T04:58:06.789Z,986.24
2023-04-13T04:59:06.832Z,986.25
2023-04-13T05:00:06.919Z,986.21
2023-04-13T05:01:07.058Z,986.25
2023-04-13T05:02:07.008Z,986.27
2023-04-13T05:03:06.989Z,986.25
2023-04-13T05:04:07.091Z,986.25
2023-04-13T05:05:07.142Z,986.25
2023-04-13T05:06:07.117Z,986.34
2023-04-13T05:07:07.164Z,986.35
2023-04-13T05:08:07.304Z,986.40
2023-04-13T05:09:07.316Z,986.24
2023-04-13T05:10:07.346Z,986.35
2023-04-13T05:11:07.336Z,986.34
2023-04-13T05:12:07.402Z,986.40
2023-04-13T05:13:07.451Z,986.29
2023-04-13T05:14:07.799Z,986.46
2023-04-13T05:15:07.529Z,986.46
2023-04-13T05:16:07.750Z,986.37
2023-04-13T05:17:07.717Z,986.48
2023-04-13T05:18:07.682Z,986.51
2023-04-13T05:19:07.801Z,986.52
2023-04-13T05:20:07.782Z,986.51
2023-04-13T05:21:07.795Z,986.47
2023-04-13T05:22:07.839Z,986.53
2023-04-13T05:23:07.889Z,986.53
2023-04-13T05:24:08.009Z,986.53
2023-04-13T05:25:07.988Z,986.58
2023-04-13T05:26:08.011Z,986.59
2023-04-13T05:27:08.047Z,986.68
2023-04-13T05:28:08.088Z,986.63
2023-04-13T05:29:08.208Z,986.78
2023-04-13T05:30:08.222Z,986.69
2023-04-13T05:31:08.326Z,986.70
2023-04-13T05:32:08.390Z,986.75
2023-04-13T05:33:08.362Z,986.76
2023-04-13T05:34:08.435Z,986.62
2023-04-13T05:35:08.441Z,986.79
2023-04-13T05:36:08.458Z,986.79
2023-04-13T05:37:08.428Z,986.79
2023-04-13T05:38:08.483Z,986.86
2023-04-13T05:39:08.493Z,986.87
2023-04-13T05:40:08.579Z,986.82
2023-04-13T05:41:08.604Z,986.87
2023-04-13T05:42:08.604Z,986.86
2023-04-13T05:43:08.622Z,986.78
2023-04-13T05:44:08.687Z,986.89
2023-04-13T05:45:08.777Z,986.90
2023-04-13T05:46:08.794Z,986.96
2023-04-13T05:47:08.766Z,986.90
2023-04-13T05:48:08.897Z,986.91
2023-04-13T05:49:08.873Z,987.00
2023-04-13T05:50:08.951Z,987.07
2023-04-13T05:51:08.950Z,986.98
2023-04-13T05:52:08.973Z,987.15
2023-04-13T05:53:09.027Z,987.14
2023-04-13T05:54:09.063Z,987.17
2023-04-13T05:55:09.167Z,987.29
2023-04-13T05:56:09.135Z,987.33
2023-04-13T05:57:09.214Z,987.27
2023-04-13T05:58:09.225Z,987.30
2023-04-13T05:59:09.286Z,987.36
2023-04-13T06:00:09.370Z,987.37
2023-04-13T06:01:09.336Z,987.32
2023-04-13T06:02:09.505Z,987.38
2023-04-13T06:03:09.667Z,987.35
2023-04-13T06:04:09.726Z,987.37
2023-04-13T06:05:09.773Z,987.39
2023-04-13T06:06:09.628Z,987.45
2023-04-13T06:07:09.583Z,987.44
2023-04-13T06:08:09.627Z,987.45
2023-04-13T06:09:09.692Z,987.49
2023-04-13T06:10:09.770Z,987.46
2023-04-13T06:11:09.759Z,987.53
2023-04-13T06:12:09.791Z,987.50
2023-04-13T06:13:09.839Z,987.52
2023-04-13T06:14:09.957Z,987.62
2023-04-13T06:15:10.220Z,987.55
2023-04-13T06:16:10.014Z,987.55
2023-04-13T06:17:10.073Z,987.62
2023-04-13T06:18:10.012Z,987.63
2023-04-13T06:19:10.038Z,987.65
2023-04-13T06:20:10.213Z,987.67
2023-04-13T06:21:10.160Z,987.72
2023-04-13T06:22:10.141Z,987.74
2023-04-13T06:23:10.182Z,987.72
2023-04-13T06:24:10.229Z,987.72
2023-04-13T06:25:10.310Z,987.75
2023-04-13T06:26:10.276Z,987.73
2023-04-13T06:27:10.314Z,987.86
2023-04-13T06:28:10.359Z,987.90
2023-04-13T06:29:10.383Z,987.90
2023-04-13T06:30:10.492Z,987.96
2023-04-13T06:32:10.479Z,987.92
2023-04-13T06:33:10.525Z,988.02
2023-04-13T06:34:10.553Z,987.98
2023-04-13T06:35:10.651Z,987.92
2023-04-13T06:36:10.629Z,988.04
2023-04-13T06:37:10.656Z,988.03
2023-04-13T06:38:10.665Z,988.01
2023-04-13T06:39:10.741Z,987.97
2023-04-13T06:40:11.047Z,987.98
2023-04-13T06:41:10.830Z,988.03
2023-04-13T06:42:10.792Z,988.02
2023-04-13T06:43:18.934Z,988.04
2023-04-13T06:44:11.850Z,988.06
2023-04-13T06:45:10.951Z,988.13
2023-04-13T06:46:11.012Z,988.09
2023-04-13T06:47:10.961Z,988.13
2023-04-13T06:48:11.013Z,988.12
2023-04-13T06:49:11.116Z,988.20
2023-04-13T06:50:11.058Z,988.14
2023-04-13T06:51:11.133Z,988.16
2023-04-13T06:52:11.126Z,988.15
2023-04-13T06:53:11.165Z,988.21
2023-04-13T06:54:11.185Z,988.19
2023-04-13T06:55:11.298Z,988.19
2023-04-13T06:56:11.329Z,988.23
2023-04-13T06:57:11.266Z,988.29
2023-04-13T06:58:11.328Z,988.28
2023-04-13T06:59:11.378Z,988.32
2023-04-13T07:00:26.042Z,988.30
2023-04-13T07:01:12.582Z,988.34
2023-04-13T07:02:11.519Z,988.30
2023-04-13T07:03:11.587Z,988.34
2023-04-13T07:04:11.728Z,988.36
2023-04-13T07:05:11.571Z,988.32
2023-04-13T07:06:11.582Z,988.33
2023-04-13T07:07:11.592Z,988.35
2023-04-13T07:08:11.609Z,988.41
2023-04-13T07:09:11.625Z,988.35
2023-04-13T07:10:11.594Z,988.34
2023-04-13T07:11:11.694Z,988.35
2023-04-13T07:12:11.704Z,988.36
2023-04-13T07:13:11.677Z,988.31
2023-04-13T07:14:11.744Z,988.45
2023-04-13T07:15:11.760Z,988.40
2023-04-13T07:16:11.883Z,988.43
2023-04-13T07:17:13.337Z,988.41
2023-04-13T07:18:11.782Z,988.41
2023-04-13T07:19:11.822Z,988.39
2023-04-13T07:20:11.864Z,988.49
2023-04-13T07:21:12.040Z,988.42
2023-04-13T07:22:11.875Z,988.47
2023-04-13T07:23:11.901Z,988.52
2023-04-13T07:24:11.951Z,988.49
2023-04-13T07:25:12.031Z,988.64
2023-04-13T07:26:11.988Z,988.52
2023-04-13T07:27:12.001Z,988.56
2023-04-13T07:28:12.108Z,988.56
2023-04-13T07:29:12.066Z,988.53
2023-04-13T07:30:12.098Z,988.54
2023-04-13T07:31:12.152Z,988.59
2023-04-13T07:32:12.127Z,988.56
2023-04-13T07:33:12.228Z,988.63
2023-04-13T07:34:12.156Z,988.61
2023-04-13T07:35:12.182Z,988.69
2023-04-13T07:36:12.185Z,988.73
2023-04-13T07:37:12.289Z,988.70
2023-04-13T07:38:13.641Z,988.71
2023-04-13T07:39:12.241Z,988.74
2023-04-13T07:40:33.315Z,988.75
2023-04-13T07:41:12.433Z,988.71
2023-04-13T07:42:12.289Z,988.74
2023-04-13T07:43:13.358Z,988.74
2023-04-13T07:44:12.376Z,988.84
2023-04-13T07:45:12.940Z,988.92
2023-04-13T07:46:12.395Z,988.95
2023-04-13T07:47:12.429Z,988.86
2023-04-13T07:48:12.493Z,988.93
2023-04-13T07:49:12.620Z,988.92
2023-04-13T07:50:12.445Z,988.97
2023-04-13T07:51:12.501Z,988.92
2023-04-13T07:52:12.532Z,988.90
2023-04-13T07:53:12.484Z,988.97
2023-04-13T07:54:13.943Z,989.00
2023-04-13T07:55:12.494Z,989.02
2023-04-13T07:56:12.575Z,988.98
2023-04-13T07:57:12.685Z,988.97
2023-04-13T07:58:12.722Z,988.99
2023-04-13T07:59:12.588Z,989.07
2023-04-13T08:00:12.596Z,989.10
2023-04-13T08:01:12.612Z,989.08
2023-04-13T08:02:12.779Z,989.07
2023-04-13T08:03:12.872Z,989.18
2023-04-13T08:04:12.757Z,989.20
2023-04-13T08:05:12.774Z,989.21
2023-04-13T08:06:12.707Z,989.19
2023-04-13T08:07:12.680Z,989.15
2023-04-13T08:08:12.771Z,989.19
2023-04-13T08:09:12.744Z,989.22
2023-04-13T08:10:12.808Z,989.21
2023-04-13T08:11:12.774Z,989.15
2023-04-13T08:12:12.930Z,989.16
2023-04-13T08:13:12.816Z,989.16
2023-04-13T08:14:12.821Z,989.18
2023-04-13T08:15:12.845Z,989.18
2023-04-13T08:16:12.898Z,989.23
2023-04-13T08:17:12.963Z,989.21
2023-04-13T08:18:12.887Z,989.28
2023-04-13T08:19:12.919Z,989.28
2023-04-13T08:20:12.934Z,989.28
2023-04-13T08:21:12.923Z,989.23
2023-04-13T08:22:12.917Z,989.23
2023-04-13T08:23:12.966Z,989.19
2023-04-13T08:24:12.934Z,989.16
2023-04-13T08:25:12.943Z,989.27
2023-04-13T08:26:12.992Z,989.28
2023-04-13T08:27:12.971Z,989.23
2023-04-13T08:28:13.072Z,989.25
2023-04-13T08:29:13.032Z,989.32
2023-04-13T08:30:13.016Z,989.23
2023-04-13T08:31:12.992Z,989.21
2023-04-13T08:32:13.149Z,989.24
2023-04-13T08:33:13.010Z,989.22
2023-04-13T08:34:13.013Z,989.23
2023-04-13T08:35:13.177Z,989.25
2023-04-13T08:36:13.022Z,989.30
2023-04-13T08:37:13.041Z,989.35
2023-04-13T08:38:13.047Z,989.38
2023-04-13T08:39:13.050Z,989.33
2023-04-13T08:40:13.139Z,989.23
2023-04-13T08:41:13.059Z,989.31
2023-04-13T08:42:13.073Z,989.39
2023-04-13T08:43:13.069Z,989.36
2023-04-13T08:44:13.090Z,989.40
2023-04-13T08:45:13.128Z,989.42
2023-04-13T08:46:13.252Z,989.33
2023-04-13T08:47:13.075Z,989.53
2023-04-13T08:48:13.126Z,989.50
2023-04-13T08:49:13.213Z,989.49
2023-04-13T08:50:13.167Z,989.47
2023-04-13T08:51:13.073Z,989.55
2023-04-13T08:52:15.079Z,989.58
2023-04-13T08:53:13.101Z,989.62
2023-04-13T08:54:13.097Z,989.61
2023-04-13T08:55:13.985Z,989.66
2023-04-13T08:56:13.107Z,989.69
2023-04-13T08:57:13.333Z,989.70
2023-04-13T08:58:13.092Z,989.74
2023-04-13T08:59:13.123Z,989.75
2023-04-13T09:00:13.162Z,989.80
2023-04-13T09:01:13.174Z,989.80
2023-04-13T09:02:13.380Z,989.85
2023-04-13T09:03:14.705Z,989.92
2023-04-13T09:04:13.570Z,989.90
2023-04-13T09:05:13.517Z,989.93
2023-04-13T09:06:13.201Z,989.93
2023-04-13T09:07:13.256Z,989.96
2023-04-13T09:08:13.182Z,990.00
2023-04-13T09:09:13.185Z,990.01
2023-04-13T09:10:13.189Z,990.05
2023-04-13T09:11:13.186Z,990.00
2023-04-13T09:12:13.256Z,989.96
2023-04-13T09:13:13.649Z,990.06
2023-04-13T09:14:13.221Z,990.07
2023-04-13T09:15:13.272Z,990.01
2023-04-13T09:16:13.245Z,989.99
2023-04-13T09:17:13.353Z,990.00
2023-04-13T09:18:13.277Z,990.04
2023-04-13T09:19:13.297Z,990.05
2023-04-13T09:20:13.374Z,990.02
2023-04-13T09:21:13.282Z,990.09
2023-04-13T09:22:13.268Z,990.24
2023-04-13T09:23:13.277Z,990.24
2023-04-13T09:24:13.312Z,990.20
2023-04-13T09:25:13.374Z,990.15
2023-04-13T09:26:13.340Z,990.23
2023-04-13T09:27:13.398Z,990.21
2023-04-13T09:28:13.332Z,990.05
2023-04-13T09:29:13.369Z,990.22
2023-04-13T09:30:13.402Z,990.23
2023-04-13T09:31:13.394Z,990.30
2023-04-13T09:32:13.462Z,990.32
2023-04-13T09:33:13.475Z,990.24
2023-04-13T09:34:13.499Z,990.39
2023-04-13T09:35:13.431Z,990.42
2023-04-13T09:36:13.474Z,990.36
2023-04-13T09:37:13.460Z,990.34
2023-04-13T09:38:13.521Z,990.41
2023-04-13T09:39:13.492Z,990.41
2023-04-13T09:40:13.526Z,990.40
2023-04-13T09:41:13.529Z,990.44
2023-04-13T09:42:13.517Z,990.46
2023-04-13T09:43:13.614Z,990.47
2023-04-13T09:44:13.564Z,990.42
2023-04-13T09:45:13.595Z,990.42
2023-04-13T09:46:13.634Z,990.47
2023-04-13T09:47:13.585Z,990.50
2023-04-13T09:48:13.618Z,990.50
2023-04-13T09:49:13.663Z,990.49
2023-04-13T09:50:13.573Z,990.52
2023-04-13T09:51:13.590Z,990.53
2023-04-13T09:52:13.592Z,990.46
2023-04-13T09:53:14.009Z,990.47
2023-04-13T09:54:13.882Z,990.50
2023-04-13T09:55:13.602Z,990.43
2023-04-13T09:56:13.623Z,990.51
2023-04-13T09:57:13.629Z,990.47
2023-04-13T09:58:13.724Z,990.56
2023-04-13T09:59:13.704Z,990.58
2023-04-13T10:00:13.648Z,990.53
2023-04-13T10:01:13.744Z,990.54
2023-04-13T10:02:13.763Z,990.56
2023-04-13T10:03:13.835Z,990.60
2023-04-13T10:04:13.795Z,990.62
2023-04-13T10:05:13.719Z,990.63
2023-04-13T10:06:13.702Z,990.70
2023-04-13T10:07:13.713Z,990.72
2023-04-13T10:08:15.266Z,990.68
2023-04-13T10:09:13.791Z,990.70
2023-04-13T10:10:13.776Z,990.77
2023-04-13T10:11:13.766Z,990.68
2023-04-13T10:12:13.861Z,990.67
2023-04-13T10:13:21.564Z,990.60
2023-04-13T10:14:14.766Z,990.72
2023-04-13T10:15:13.927Z,990.76
2023-04-13T10:16:13.832Z,990.74
2023-04-13T10:17:13.839Z,990.78
2023-04-13T10:18:13.872Z,990.82
2023-04-13T10:19:13.842Z,990.81
2023-04-13T10:20:14.062Z,990.81
2023-04-13T10:21:13.823Z,990.74
2023-04-13T10:22:13.805Z,990.83
2023-04-13T10:23:13.880Z,990.79
2023-04-13T10:24:13.831Z,990.84
2023-04-13T10:25:18.682Z,990.83
2023-04-13T10:26:14.887Z,990.88
2023-04-13T10:27:13.958Z,990.82
2023-04-13T10:28:13.814Z,991.03
2023-04-13T10:29:13.807Z,990.86
2023-04-13T10:30:13.890Z,990.91
2023-04-13T10:31:13.902Z,990.99
2023-04-13T10:32:13.824Z,990.95
2023-04-13T10:33:13.846Z,991.08
2023-04-13T10:34:14.030Z,990.96
2023-04-13T10:35:13.870Z,991.05
2023-04-13T10:36:13.829Z,991.03
2023-04-13T10:37:13.950Z,991.07
2023-04-13T10:38:13.841Z,991.07
2023-04-13T10:39:13.868Z,991.04
2023-04-13T10:40:14.057Z,991.14
2023-04-13T10:41:13.929Z,991.12
2023-04-13T10:42:15.416Z,991.12
2023-04-13T10:43:13.873Z,991.09
2023-04-13T10:44:13.898Z,991.15
2023-04-13T10:45:13.977Z,991.11
2023-04-13T10:46:14.076Z,991.08
2023-04-13T10:47:13.993Z,991.15
2023-04-13T10:48:14.012Z,991.18
2023-04-13T10:49:13.917Z,991.15
2023-04-13T10:50:13.967Z,991.23
2023-04-13T10:51:14.515Z,991.17
2023-04-13T10:52:13.927Z,991.20
2023-04-13T10:53:13.901Z,991.19
2023-04-13T10:54:13.908Z,991.13
2023-04-13T10:55:13.979Z,991.17
2023-04-13T10:56:13.960Z,991.14
2023-04-13T10:57:13.878Z,991.20
2023-04-13T10:58:13.959Z,991.11
2023-04-13T10:59:13.844Z,991.19
2023-04-13T11:00:13.844Z,991.16
2023-04-13T11:01:13.965Z,991.21
2023-04-13T11:02:13.996Z,991.20
2023-04-13T11:03:14.008Z,991.20
2023-04-13T11:04:16.181Z,991.16
2023-04-13T11:05:13.786Z,991.24
2023-04-13T11:06:13.877Z,991.18
2023-04-13T11:07:13.797Z,991.23
2023-04-13T11:08:13.857Z,991.35
2023-04-13T11:09:16.633Z,991.23
2023-04-13T11:10:13.705Z,991.21
2023-04-13T11:11:15.063Z,991.20
2023-04-13T11:12:13.734Z,991.31
2023-04-13T11:13:13.656Z,991.31
2023-04-13T11:14:13.687Z,991.26
2023-04-13T11:15:13.703Z,991.27
2023-04-13T11:16:13.772Z,991.31
2023-04-13T11:17:13.832Z,991.39
2023-04-13T11:18:13.616Z,991.47
2023-04-13T11:19:13.572Z,991.48
2023-04-13T11:20:13.603Z,991.37
2023-04-13T11:21:13.614Z,991.35
2023-04-13T11:22:13.606Z,991.37
2023-04-13T11:23:13.513Z,991.40
2023-04-13T11:24:13.511Z,991.42
2023-04-13T11:25:13.489Z,991.42
2023-04-13T11:26:13.524Z,991.39
2023-04-13T11:27:13.486Z,991.47
2023-04-13T11:28:13.418Z,991.38
2023-04-13T11:29:13.406Z,991.54
2023-04-13T11:30:13.496Z,991.51
2023-04-13T11:31:13.462Z,991.41
2023-04-13T11:32:13.461Z,991.59
2023-04-13T11:33:13.482Z,991.59
2023-04-13T11:34:13.393Z,991.51
2023-04-13T11:35:13.336Z,991.53
2023-04-13T11:36:13.404Z,991.65
2023-04-13T11:37:13.333Z,991.56
2023-04-13T11:38:13.277Z,991.59
2023-04-13T11:39:13.349Z,991.66
2023-04-13T11:40:13.307Z,991.61
2023-04-13T11:41:17.068Z,991.69
2023-04-13T11:42:13.354Z,991.69
2023-04-13T11:43:13.228Z,991.51
2023-04-13T11:44:13.223Z,991.67
2023-04-13T11:45:13.259Z,991.76
2023-04-13T11:46:13.233Z,991.77
2023-04-13T11:47:13.254Z,991.78
2023-04-13T11:48:13.160Z,991.75
2023-04-13T11:49:13.128Z,991.82
2023-04-13T11:50:15.467Z,991.78
2023-04-13T11:51:13.083Z,991.85
2023-04-13T11:52:13.091Z,991.85
2023-04-13T11:53:13.134Z,991.82
2023-04-13T11:54:13.037Z,991.83
2023-04-13T11:55:22.267Z,991.87
2023-04-13T11:56:14.005Z,991.89
2023-04-13T11:57:13.029Z,991.82
2023-04-13T11:58:13.129Z,991.90
2023-04-13T11:59:12.941Z,991.93
2023-04-13T12:00:12.958Z,991.82
2023-04-13T12:01:14.962Z,991.87
2023-04-13T12:02:21.979Z,991.85
2023-04-13T12:03:34.477Z,991.80
2023-04-13T12:04:16.402Z,991.78
2023-04-13T12:05:13.000Z,991.74
2023-04-13T12:06:13.253Z,991.77
2023-04-13T12:07:13.710Z,991.73
2023-04-13T12:08:13.416Z,991.71
2023-04-13T12:09:15.786Z,991.63
2023-04-13T12:11:36.761Z,991.73
2023-04-13T12:12:46.442Z,991.67
2023-04-13T12:14:17.062Z,991.74
2023-04-13T12:15:33.946Z,991.76
2023-04-13T12:18:15.212Z,991.83
2023-04-13T12:19:14.125Z,991.94
2023-04-13T12:20:12.584Z,991.89
2023-04-13T12:21:13.400Z,991.82
2023-04-13T12:22:12.415Z,991.87
2023-04-13T12:23:21.922Z,991.83
2023-04-13T12:24:13.242Z,992.01
2023-04-13T12:25:12.240Z,991.87
2023-04-13T12:28:12.102Z,991.98
2023-04-13T12:29:12.022Z,991.92
2023-04-13T12:30:11.989Z,991.95
2023-04-13T12:31:12.069Z,992.05
2023-04-13T12:32:11.912Z,991.99
2023-04-13T12:33:11.898Z,992.03
2023-04-13T12:34:11.870Z,992.09
2023-04-13T12:35:11.811Z,992.03
2023-04-13T12:36:11.780Z,992.02