createdAt,value
2018-10-03T00:00:44.137Z,3.97
2018-10-03T00:03:12.411Z,2.83
2018-10-03T00:05:40.745Z,2.00
2018-10-03T00:08:09.243Z,5.37
2018-10-03T00:10:37.486Z,4.77
2018-10-03T00:13:05.826Z,2.30
2018-10-03T00:15:34.093Z,2.90
2018-10-03T00:18:02.468Z,4.83
2018-10-03T00:20:30.763Z,3.70
2018-10-03T00:22:59.128Z,5.17
2018-10-03T00:25:27.410Z,2.17
2018-10-03T00:27:55.776Z,6.53
2018-10-03T00:30:24.718Z,3.37
2018-10-03T00:32:52.992Z,2.00
2018-10-03T00:35:21.486Z,3.27
2018-10-03T00:37:49.807Z,4.27
2018-10-03T00:40:18.241Z,3.33
2018-10-03T00:42:46.485Z,4.40
2018-10-03T00:45:15.062Z,3.00
2018-10-03T00:47:43.425Z,4.70
2018-10-03T00:50:11.655Z,4.17
2018-10-03T00:52:39.890Z,3.00
2018-10-03T00:55:08.646Z,5.77
2018-10-03T00:57:37.062Z,2.60
2018-10-03T01:00:05.378Z,3.13
2018-10-03T01:02:33.914Z,3.20
2018-10-03T01:05:02.259Z,5.50
2018-10-03T01:07:30.514Z,2.57
2018-10-03T01:09:58.964Z,5.27
2018-10-03T01:12:27.207Z,3.17
2018-10-03T01:14:55.585Z,3.77
2018-10-03T01:17:23.861Z,2.33
2018-10-03T01:19:52.254Z,7.13
2018-10-03T01:22:20.518Z,4.47
2018-10-03T01:24:49.377Z,7.10
2018-10-03T01:27:17.641Z,4.03
2018-10-03T01:29:45.966Z,3.73
2018-10-03T01:32:14.289Z,3.27
2018-10-03T01:34:42.570Z,3.47
2018-10-03T01:37:11.072Z,4.27
2018-10-03T01:39:39.299Z,6.13
2018-10-03T01:42:08.005Z,4.03
2018-10-03T01:44:36.281Z,4.93
2018-10-03T01:47:05.123Z,2.93
2018-10-03T01:49:33.305Z,2.70
2018-10-03T01:52:01.680Z,3.80
2018-10-03T01:54:29.945Z,3.40
2018-10-03T01:56:58.200Z,3.37
2018-10-03T01:59:26.521Z,3.10
2018-10-03T02:01:54.778Z,6.83
2018-10-03T02:04:23.166Z,5.53
2018-10-03T02:06:51.484Z,3.27
2018-10-03T02:09:19.814Z,5.73
2018-10-03T02:11:48.074Z,9.83
2018-10-03T02:14:16.440Z,3.60
2018-10-03T02:16:44.702Z,3.73
2018-10-03T02:19:13.171Z,5.77
2018-10-03T02:21:41.401Z,4.13
2018-10-03T02:24:09.762Z,3.03
2018-10-03T02:26:38.155Z,3.63
2018-10-03T02:29:06.446Z,2.80
2018-10-03T02:31:34.715Z,2.73
2018-10-03T02:34:03.263Z,2.97
2018-10-03T02:36:31.590Z,2.70
2018-10-03T02:38:59.857Z,2.57
2018-10-03T02:41:28.322Z,5.40
2018-10-03T02:43:56.591Z,3.73
2018-10-03T02:46:24.965Z,2.83
2018-10-03T02:48:53.225Z,3.20
2018-10-03T02:51:21.633Z,3.20
2018-10-03T02:53:49.918Z,3.60
2018-10-03T02:56:18.259Z,3.77
2018-10-03T02:58:46.563Z,4.13
2018-10-03T03:01:14.877Z,4.50
2018-10-03T03:03:43.125Z,2.47
2018-10-03T03:06:11.813Z,6.57
2018-10-03T03:08:40.313Z,2.23
2018-10-03T03:11:08.573Z,2.83
2018-10-03T03:13:36.839Z,2.10
2018-10-03T03:16:05.816Z,2.90
2018-10-03T03:18:34.163Z,1.77
2018-10-03T03:21:02.456Z,4.33
2018-10-03T03:23:30.882Z,4.60
2018-10-03T03:25:59.157Z,2.87
2018-10-03T03:28:27.387Z,3.80
2018-10-03T03:30:55.691Z,5.10
2018-10-03T03:33:23.936Z,2.40
2018-10-03T03:35:52.245Z,4.20
2018-10-03T03:38:20.675Z,3.23
2018-10-03T03:40:49.209Z,6.03
2018-10-03T03:43:17.431Z,1.97
2018-10-03T03:45:45.859Z,1.90
2018-10-03T03:48:14.089Z,4.20
2018-10-03T03:50:42.331Z,3.17
2018-10-03T03:53:10.590Z,2.37
2018-10-03T03:55:38.956Z,6.60
2018-10-03T03:58:07.193Z,4.03
2018-10-03T04:00:35.707Z,2.23
2018-10-03T04:03:03.932Z,4.10
2018-10-03T04:05:32.263Z,2.23
2018-10-03T04:08:00.499Z,2.90
2018-10-03T04:10:28.830Z,3.13
2018-10-03T04:12:57.069Z,2.63
2018-10-03T04:15:25.561Z,1.80
2018-10-03T04:17:53.789Z,2.40
2018-10-03T04:20:22.526Z,2.73
2018-10-03T04:23:53.855Z,2.37
2018-10-03T04:26:22.262Z,3.00
2018-10-03T04:28:50.579Z,3.17
2018-10-03T04:31:18.986Z,3.00
2018-10-03T04:33:47.217Z,3.43
2018-10-03T04:36:15.669Z,2.10
2018-10-03T04:38:43.972Z,2.60
2018-10-03T04:41:12.241Z,4.23
2018-10-03T04:43:40.543Z,3.43
2018-10-03T04:46:08.952Z,3.53
2018-10-03T04:48:37.192Z,3.90
2018-10-03T04:51:05.470Z,4.50
2018-10-03T04:53:33.811Z,3.50
2018-10-03T04:56:02.089Z,3.97
2018-10-03T04:58:30.475Z,4.00
2018-10-03T05:00:58.675Z,4.47
2018-10-03T05:03:27.191Z,2.40
2018-10-03T05:05:55.430Z,4.40
2018-10-03T05:08:23.769Z,3.43
2018-10-03T05:10:51.995Z,2.67
2018-10-03T05:13:20.452Z,3.47
2018-10-03T05:15:48.699Z,5.87
2018-10-03T05:18:17.205Z,2.50
2018-10-03T05:20:45.454Z,4.10
2018-10-03T05:23:14.381Z,1.80
2018-10-03T05:25:42.577Z,1.83
2018-10-03T05:28:11.573Z,2.10
2018-10-03T05:30:39.974Z,1.70
2018-10-03T05:33:08.246Z,2.50
2018-10-03T05:35:36.473Z,4.10
2018-10-03T05:38:04.778Z,6.57
2018-10-03T05:40:33.239Z,1.47
2018-10-03T05:43:01.512Z,1.87
2018-10-03T05:45:30.006Z,2.50
2018-10-03T05:47:58.281Z,1.60
2018-10-03T05:50:26.548Z,5.17
2018-10-03T05:52:54.804Z,6.37
2018-10-03T05:55:23.269Z,4.77
2018-10-03T05:57:51.516Z,4.93
2018-10-03T06:00:19.979Z,2.03
2018-10-03T06:02:48.315Z,3.90
2018-10-03T06:05:16.579Z,2.83
2018-10-03T06:07:44.919Z,2.13
2018-10-03T06:10:19.738Z,2.10
2018-10-03T06:12:47.965Z,4.60
2018-10-03T06:15:16.679Z,4.00
2018-10-03T06:17:45.158Z,2.10
2018-10-03T06:20:13.449Z,3.63
2018-10-03T06:22:41.766Z,7.40
2018-10-03T06:25:10.614Z,5.47
2018-10-03T06:27:39.009Z,4.40
2018-10-03T06:30:07.267Z,5.37
2018-10-03T06:32:35.709Z,3.50
2018-10-03T06:35:04.033Z,4.17
2018-10-03T06:37:32.335Z,2.97
2018-10-03T06:40:00.587Z,4.00
2018-10-03T06:42:29.070Z,5.07
2018-10-03T06:44:57.310Z,5.60
2018-10-03T06:47:26.273Z,4.13
2018-10-03T06:49:54.527Z,5.90
2018-10-03T06:52:22.812Z,2.20
2018-10-03T06:54:51.085Z,1.97
2018-10-03T06:57:19.383Z,3.60
2018-10-03T06:59:47.602Z,3.33
2018-10-03T07:02:15.878Z,5.03
2018-10-03T07:04:44.161Z,4.20
2018-10-03T07:07:12.450Z,2.70
2018-10-03T07:09:41.125Z,2.03
2018-10-03T07:12:09.546Z,4.43
2018-10-03T07:14:37.774Z,3.73
2018-10-03T07:17:06.671Z,2.97
2018-10-03T07:19:34.931Z,7.70
2018-10-03T07:22:03.309Z,2.63
2018-10-03T07:24:31.781Z,3.70
2018-10-03T07:27:00.269Z,2.33
2018-10-03T07:29:28.502Z,3.63
2018-10-03T07:31:56.890Z,2.13
2018-10-03T07:34:25.159Z,2.73
2018-10-03T07:36:53.613Z,5.23
2018-10-03T07:39:21.861Z,3.93
2018-10-03T07:41:50.341Z,8.90
2018-10-03T07:44:18.607Z,2.60
2018-10-03T07:46:47.127Z,2.93
2018-10-03T07:49:15.428Z,2.40
2018-10-03T07:51:43.948Z,2.20
2018-10-03T07:54:12.224Z,4.23
2018-10-03T07:56:40.784Z,2.83
2018-10-03T07:59:09.314Z,3.87
2018-10-03T08:01:37.556Z,5.70
2018-10-03T08:04:05.906Z,2.30
2018-10-03T08:06:34.248Z,5.63
2018-10-03T08:09:02.874Z,2.80
2018-10-03T08:11:31.141Z,4.90
2018-10-03T08:13:59.674Z,2.47
2018-10-03T08:16:27.936Z,4.17
2018-10-03T08:18:56.287Z,2.10
2018-10-03T08:21:24.558Z,2.97
2018-10-03T08:23:52.967Z,4.10
2018-10-03T08:26:21.283Z,5.13
2018-10-03T08:28:49.654Z,4.70
2018-10-03T08:31:18.006Z,5.70
2018-10-03T08:33:46.496Z,2.53
2018-10-03T08:36:14.750Z,5.20
2018-10-03T08:38:43.378Z,2.83
2018-10-03T08:41:11.734Z,2.80
2018-10-03T08:43:39.996Z,5.83
2018-10-03T08:46:08.271Z,3.63
2018-10-03T08:48:36.869Z,2.70
2018-10-03T08:51:11.859Z,3.00
2018-10-03T08:53:40.764Z,6.97
2018-10-03T08:56:09.062Z,5.20
2018-10-03T08:58:38.011Z,2.40
2018-10-03T09:01:06.545Z,2.13
2018-10-03T09:03:34.828Z,3.80
2018-10-03T09:06:03.148Z,3.70
2018-10-03T09:08:31.538Z,2.83
2018-10-03T09:10:59.996Z,4.33
2018-10-03T09:13:28.325Z,5.00
2018-10-03T09:15:56.697Z,4.33
2018-10-03T09:18:25.096Z,2.20
2018-10-03T09:20:53.456Z,3.20
2018-10-03T09:23:21.854Z,2.20
2018-10-03T09:25:50.252Z,2.60
2018-10-03T09:28:18.706Z,3.37
2018-10-03T09:30:48.492Z,2.87
2018-10-03T09:33:16.820Z,3.60
2018-10-03T09:35:45.294Z,3.97
2018-10-03T09:44:10.392Z,4.40
2018-10-03T09:46:38.650Z,4.00
2018-10-03T09:49:06.887Z,6.87
2018-10-03T09:51:35.118Z,3.37
2018-10-03T09:54:03.987Z,5.00
2018-10-03T09:56:32.258Z,4.37
2018-10-03T09:59:00.478Z,2.70
2018-10-03T10:01:32.039Z,2.20
2018-10-03T10:04:01.637Z,5.07
2018-10-03T10:06:30.677Z,3.27
2018-10-03T10:08:58.915Z,4.03
2018-10-03T10:11:27.267Z,2.40
2018-10-03T10:13:55.364Z,3.33
2018-10-03T10:16:23.618Z,3.03
2018-10-03T10:18:51.940Z,4.00
2018-10-03T10:21:20.213Z,6.37
2018-10-03T10:23:48.509Z,4.30
2018-10-03T10:26:16.711Z,3.07
2018-10-03T10:28:44.973Z,5.57
2018-10-03T10:31:13.178Z,3.10
2018-10-03T10:33:41.409Z,2.43
2018-10-03T10:36:09.599Z,3.03
2018-10-03T10:38:37.838Z,5.90
2018-10-03T10:41:06.117Z,3.80
2018-10-03T10:43:34.435Z,3.10
2018-10-03T10:46:02.590Z,3.50
2018-10-03T10:48:30.797Z,5.87
2018-10-03T10:50:59.051Z,5.10
2018-10-03T10:53:27.324Z,4.17
2018-10-03T10:55:55.560Z,2.80
2018-10-03T10:58:23.762Z,5.30
2018-10-03T11:00:51.938Z,4.10
2018-10-03T11:03:20.176Z,3.90
2018-10-03T11:05:48.442Z,5.13
2018-10-03T11:08:16.690Z,3.43
2018-10-03T11:10:44.925Z,4.30
2018-10-03T11:13:13.172Z,3.63
2018-10-03T11:15:41.452Z,4.30
2018-10-03T11:18:09.668Z,3.97
2018-10-03T11:20:37.877Z,4.10
2018-10-03T11:23:06.145Z,5.87
2018-10-03T11:25:34.405Z,4.40
2018-10-03T11:28:02.624Z,3.60
2018-10-03T11:30:30.850Z,6.53
2018-10-03T11:32:59.155Z,4.13
2018-10-03T11:35:27.395Z,3.70
2018-10-03T11:37:55.636Z,6.10
2018-10-03T11:40:23.863Z,4.77
2018-10-03T11:42:52.120Z,4.23
2018-10-03T11:45:20.375Z,4.00
2018-10-03T11:47:48.650Z,5.90
2018-10-03T11:50:16.947Z,5.23
2018-10-03T11:52:45.155Z,4.73
2018-10-03T11:55:13.395Z,6.73
2018-10-03T11:57:41.608Z,4.80
2018-10-03T12:00:09.848Z,4.73
2018-10-03T12:02:38.120Z,4.40
2018-10-03T12:05:06.485Z,3.73
2018-10-03T12:07:34.679Z,6.33
2018-10-03T12:10:03.002Z,6.03
2018-10-03T12:12:31.227Z,3.97
2018-10-03T12:14:59.431Z,2.80
2018-10-03T12:17:27.658Z,3.47
2018-10-03T12:19:55.908Z,4.97
2018-10-03T12:22:24.154Z,2.90
2018-10-03T12:24:52.431Z,4.70
2018-10-03T12:27:21.201Z,9.13
2018-10-03T12:29:49.614Z,4.00
2018-10-03T12:32:18.292Z,2.97
2018-10-03T12:34:46.839Z,2.57
2018-10-03T12:37:15.103Z,3.63
2018-10-03T12:39:43.335Z,4.27
2018-10-03T12:42:11.689Z,2.17
2018-10-03T12:44:40.053Z,3.27
2018-10-03T12:47:08.308Z,3.90
2018-10-03T12:49:36.504Z,3.80
2018-10-03T12:52:04.859Z,3.00
2018-10-03T12:54:33.170Z,3.13
2018-10-03T12:57:01.414Z,3.13
2018-10-03T12:59:29.651Z,3.93
2018-10-03T13:01:57.861Z,2.97
2018-10-03T13:04:26.251Z,3.87
2018-10-03T13:06:54.548Z,3.87
2018-10-03T13:09:22.764Z,3.60
2018-10-03T13:11:51.066Z,6.10
2018-10-03T13:14:19.284Z,2.53
2018-10-03T13:16:47.531Z,2.97
2018-10-03T13:19:15.823Z,5.33
2018-10-03T13:21:44.146Z,2.30
2018-10-03T13:24:12.804Z,3.73
2018-10-03T13:26:41.140Z,4.30
2018-10-03T13:29:09.516Z,3.10
2018-10-03T13:31:37.744Z,3.33
2018-10-03T13:34:05.959Z,2.30
2018-10-03T13:36:34.198Z,3.30
2018-10-03T13:39:10.127Z,2.90
2018-10-03T13:41:38.483Z,2.63
2018-10-03T13:44:06.740Z,2.43
2018-10-03T13:46:35.052Z,4.80
2018-10-03T13:49:03.251Z,2.73
2018-10-03T13:51:31.467Z,2.20
2018-10-03T13:53:59.774Z,3.03
2018-10-03T13:56:28.000Z,3.67
2018-10-03T13:58:56.203Z,3.00
2018-10-03T14:01:24.416Z,4.53
2018-10-03T14:03:52.638Z,2.10
2018-10-03T14:06:21.406Z,3.23
2018-10-03T14:08:50.075Z,5.53
2018-10-03T14:11:18.928Z,3.03
2018-10-03T14:13:48.829Z,4.23
2018-10-03T14:16:17.567Z,10.77
2018-10-03T14:18:47.391Z,3.63
2018-10-03T14:21:17.181Z,4.80
2018-10-03T14:23:45.897Z,2.60
2018-10-03T14:26:14.146Z,2.77
2018-10-03T14:28:42.476Z,3.50
2018-10-03T14:31:10.771Z,3.60
2018-10-03T14:33:38.978Z,6.13
2018-10-03T14:36:07.223Z,3.27
2018-10-03T14:38:35.668Z,3.30
2018-10-03T14:41:04.037Z,3.83
2018-10-03T14:43:32.340Z,2.97
2018-10-03T14:46:00.538Z,4.23
2018-10-03T14:48:28.825Z,3.43
2018-10-03T14:50:59.312Z,4.53
2018-10-03T14:53:27.556Z,3.00
2018-10-03T14:55:55.759Z,2.40
2018-10-03T14:58:24.297Z,3.30
2018-10-03T15:00:52.535Z,3.50
2018-10-03T15:03:20.778Z,2.93
2018-10-03T15:05:49.191Z,2.80
2018-10-03T15:08:17.414Z,5.57
2018-10-03T15:10:45.691Z,4.90
2018-10-03T15:13:13.938Z,2.70
2018-10-03T15:15:42.345Z,3.10
2018-10-03T15:18:10.638Z,4.53
2018-10-03T15:20:38.966Z,9.67
2018-10-03T15:23:07.187Z,3.70
2018-10-03T15:25:35.414Z,3.60
2018-10-03T15:28:03.607Z,3.20
2018-10-03T15:30:31.864Z,3.43
2018-10-03T15:33:00.221Z,5.90
2018-10-03T15:35:28.550Z,7.20
2018-10-03T15:37:56.744Z,7.40
2018-10-03T15:40:25.006Z,6.43
2018-10-03T15:42:53.347Z,4.70
2018-10-03T15:45:21.628Z,4.70
2018-10-03T15:47:49.904Z,5.70
2018-10-03T15:50:18.226Z,4.13
2018-10-03T15:52:46.474Z,9.90
2018-10-03T15:55:14.850Z,4.53
2018-10-03T15:57:43.087Z,5.40
2018-10-03T16:00:11.404Z,8.30
2018-10-03T16:02:39.678Z,4.87
2018-10-03T16:05:07.954Z,3.93
2018-10-03T16:07:36.413Z,4.80
2018-10-03T16:10:04.759Z,7.37
2018-10-03T16:12:34.059Z,5.40
2018-10-03T16:15:03.739Z,5.83
2018-10-03T16:17:33.151Z,6.20
2018-10-03T16:20:01.382Z,4.00
2018-10-03T16:22:30.492Z,5.07
2018-10-03T16:24:58.810Z,5.90
2018-10-03T16:27:27.101Z,13.33
2018-10-03T16:29:55.376Z,7.87
2018-10-03T16:32:24.055Z,6.77
2018-10-03T16:34:52.362Z,4.57
2018-10-03T16:37:20.778Z,5.77
2018-10-03T16:39:49.087Z,8.03
2018-10-03T16:42:18.140Z,6.43
2018-10-03T16:44:46.722Z,8.50
2018-10-03T16:47:15.041Z,7.83
2018-10-03T16:49:44.398Z,7.07
2018-10-03T16:52:12.719Z,6.63
2018-10-03T16:54:41.004Z,7.20
2018-10-03T16:57:09.243Z,6.70
2018-10-03T16:59:37.594Z,5.23
2018-10-03T17:02:05.826Z,8.70
2018-10-03T17:04:34.089Z,9.60
2018-10-03T17:07:02.368Z,7.83
2018-10-03T17:09:30.661Z,9.63
2018-10-03T17:11:58.998Z,7.70
2018-10-03T17:14:32.851Z,7.97
2018-10-03T17:17:01.163Z,5.33
2018-10-03T17:19:29.396Z,6.40
2018-10-03T17:21:58.088Z,7.20
2018-10-03T17:24:27.698Z,7.93
2018-10-03T17:26:56.066Z,8.40
2018-10-03T17:29:24.286Z,9.47
2018-10-03T17:31:52.608Z,9.40
2018-10-03T17:34:20.837Z,7.83
2018-10-03T17:36:51.418Z,8.37
2018-10-03T17:39:20.224Z,6.70
2018-10-03T17:41:48.568Z,10.17
2018-10-03T17:44:17.996Z,6.20
2018-10-03T17:46:46.788Z,9.10
2018-10-03T17:49:15.029Z,7.73
2018-10-03T17:51:43.322Z,6.50
2018-10-03T17:54:11.629Z,6.73
2018-10-03T17:56:39.958Z,7.03
2018-10-03T17:59:08.624Z,8.07
2018-10-03T18:01:39.920Z,6.83
2018-10-03T18:04:08.172Z,7.47
2018-10-03T18:06:36.447Z,11.27
2018-10-03T18:09:08.957Z,9.10
2018-10-03T18:11:37.167Z,8.57
2018-10-03T18:14:05.590Z,8.90
2018-10-03T18:16:33.814Z,7.47
2018-10-03T18:19:02.284Z,7.30
2018-10-03T18:21:30.463Z,6.47
2018-10-03T18:23:58.679Z,9.90
2018-10-03T18:26:26.944Z,8.23
2018-10-03T18:28:55.262Z,10.57
2018-10-03T18:31:23.747Z,10.00
2018-10-03T18:33:51.973Z,8.37
2018-10-03T18:36:20.208Z,11.30
2018-10-03T18:38:48.745Z,7.20
2018-10-03T18:41:17.061Z,7.60
2018-10-03T18:43:45.296Z,8.47
2018-10-03T18:46:13.556Z,6.13
2018-10-03T18:48:41.797Z,7.93
2018-10-03T18:51:10.004Z,8.10
2018-10-03T18:53:38.293Z,8.73
2018-10-03T18:56:06.648Z,10.40
2018-10-03T18:58:35.003Z,8.50
2018-10-03T19:01:03.311Z,9.20
2018-10-03T19:03:31.587Z,10.87
2018-10-03T19:05:59.864Z,12.93
2018-10-03T19:08:28.277Z,12.43
2018-10-03T19:10:56.522Z,10.23
2018-10-03T19:13:24.935Z,10.20
2018-10-03T19:15:53.209Z,9.07
2018-10-03T19:18:21.469Z,7.90
2018-10-03T19:20:49.747Z,10.70
2018-10-03T19:23:18.003Z,8.10
2018-10-03T19:25:47.091Z,8.17
2018-10-03T19:28:15.312Z,9.13
2018-10-03T19:30:43.566Z,10.40
2018-10-03T19:33:11.834Z,10.70
2018-10-03T19:35:40.167Z,10.10
2018-10-03T19:38:08.494Z,9.10
2018-10-03T19:40:37.840Z,10.53
2018-10-03T19:43:06.157Z,9.93
2018-10-03T19:45:34.437Z,9.13
2018-10-03T19:48:02.893Z,14.13
2018-10-03T19:50:31.092Z,10.77
2018-10-03T19:52:59.469Z,8.77
2018-10-03T19:55:27.840Z,10.40
2018-10-03T19:57:56.189Z,9.67
2018-10-03T20:00:24.470Z,13.77
2018-10-03T20:02:52.682Z,14.60
2018-10-03T20:05:21.164Z,15.43
2018-10-03T20:07:49.391Z,13.03
2018-10-03T20:10:17.837Z,11.97
2018-10-03T20:12:46.083Z,10.43
2018-10-03T20:15:14.384Z,13.13
2018-10-03T20:17:42.892Z,12.77
2018-10-03T20:20:11.171Z,11.77
2018-10-03T20:22:39.580Z,13.00
2018-10-03T20:25:07.871Z,9.33
2018-10-03T20:27:36.147Z,9.97
2018-10-03T20:30:04.410Z,9.93
2018-10-03T20:32:32.639Z,15.30
2018-10-03T20:35:00.924Z,13.97
2018-10-03T20:37:29.144Z,20.05
2018-10-03T20:39:57.392Z,19.05
2018-10-03T20:42:25.632Z,23.27
2018-10-03T20:44:53.989Z,18.52
2018-10-03T20:47:22.291Z,20.70
2018-10-03T20:49:50.534Z,15.38
2018-10-03T20:52:18.807Z,11.43
2018-10-03T20:54:47.027Z,13.08
2018-10-03T20:57:15.320Z,10.50
2018-10-03T20:59:43.550Z,11.48
2018-10-03T21:02:11.756Z,11.08
2018-10-03T21:04:39.987Z,10.90
2018-10-03T21:07:08.218Z,11.48
2018-10-03T21:09:36.546Z,10.35
2018-10-03T21:12:04.791Z,11.70
2018-10-03T21:14:33.053Z,10.50
2018-10-03T21:17:01.288Z,10.35
2018-10-03T21:19:29.520Z,11.38
2018-10-03T21:21:57.808Z,12.33
2018-10-03T21:24:26.049Z,13.98
2018-10-03T21:26:54.251Z,14.35
2018-10-03T21:29:22.470Z,9.30
2018-10-03T21:31:50.699Z,9.05
2018-10-03T21:34:19.014Z,11.40
2018-10-03T21:36:47.253Z,10.48
2018-10-03T21:39:15.488Z,10.15
2018-10-03T21:41:43.856Z,11.35
2018-10-03T21:44:12.085Z,11.48
2018-10-03T21:46:40.578Z,11.57
2018-10-03T21:49:08.808Z,10.13
2018-10-03T21:51:37.040Z,9.13
2018-10-03T21:54:05.302Z,9.80
2018-10-03T21:56:33.543Z,9.80
2018-10-03T21:59:01.820Z,10.13
2018-10-03T22:01:30.122Z,10.58
2018-10-03T22:03:58.355Z,10.08
2018-10-03T22:06:26.610Z,13.25
2018-10-03T22:08:54.835Z,11.48
2018-10-03T22:11:23.120Z,11.63
2018-10-03T22:13:51.364Z,10.18
2018-10-03T22:16:19.574Z,10.50
2018-10-03T22:18:48.072Z,8.83
2018-10-03T22:21:16.323Z,11.93
2018-10-03T22:23:44.559Z,11.68
2018-10-03T22:26:12.860Z,10.80
2018-10-03T22:28:41.130Z,10.72
2018-10-03T22:31:09.331Z,11.05
2018-10-03T22:33:37.586Z,13.13
2018-10-03T22:36:05.790Z,10.03
2018-10-03T22:38:34.258Z,10.82
2018-10-03T22:41:02.675Z,11.40
2018-10-03T22:43:30.894Z,9.95
2018-10-03T22:45:59.174Z,11.33
2018-10-03T22:48:27.404Z,9.88
2018-10-03T22:50:55.685Z,11.50
2018-10-03T22:53:23.847Z,13.15
2018-10-03T22:55:52.082Z,10.82
2018-10-03T22:58:20.335Z,10.58
2018-10-03T23:00:48.569Z,11.08
2018-10-03T23:03:16.845Z,16.75
2018-10-03T23:05:45.055Z,10.40
2018-10-03T23:08:13.297Z,9.90
2018-10-03T23:10:41.628Z,11.48
2018-10-03T23:13:09.846Z,10.60
2018-10-03T23:15:38.075Z,11.60
2018-10-03T23:18:06.348Z,10.88
2018-10-03T23:20:34.555Z,10.58
2018-10-03T23:23:02.779Z,10.25
2018-10-03T23:25:30.983Z,10.32
2018-10-03T23:27:59.275Z,9.85
2018-10-03T23:30:27.570Z,11.18
2018-10-03T23:32:55.798Z,13.53
2018-10-03T23:35:23.979Z,11.08
2018-10-03T23:37:52.179Z,11.18
2018-10-03T23:40:20.407Z,11.00
2018-10-03T23:42:48.715Z,10.13
2018-10-03T23:45:16.917Z,10.70
2018-10-03T23:47:45.131Z,12.80
2018-10-03T23:50:13.487Z,10.93
2018-10-03T23:52:41.703Z,10.50
2018-10-03T23:55:10.074Z,11.53
2018-10-03T23:57:38.292Z,11.08
