createdAt,value
2018-11-21T00:01:42.218Z,16.03
2018-11-21T00:04:12.344Z,17.07
2018-11-21T00:06:41.596Z,15.73
2018-11-21T00:09:11.085Z,16.07
2018-11-21T00:11:40.352Z,16.83
2018-11-21T00:14:10.087Z,16.53
2018-11-21T00:16:39.420Z,17.03
2018-11-21T00:19:09.359Z,16.50
2018-11-21T00:21:38.598Z,16.97
2018-11-21T00:24:07.884Z,17.03
2018-11-21T00:26:37.714Z,17.33
2018-11-21T00:29:08.862Z,16.63
2018-11-21T00:31:38.153Z,17.47
2018-11-21T00:34:07.404Z,18.23
2018-11-21T00:36:36.667Z,17.40
2018-11-21T00:39:08.279Z,17.73
2018-11-21T00:41:38.579Z,17.33
2018-11-21T00:44:08.270Z,18.37
2018-11-21T00:46:37.643Z,17.90
2018-11-21T00:49:06.870Z,17.97
2018-11-21T00:51:36.123Z,18.13
2018-11-21T00:54:06.188Z,18.47
2018-11-21T00:56:36.826Z,18.00
2018-11-21T00:59:06.098Z,18.30
2018-11-21T01:01:35.456Z,17.93
2018-11-21T01:04:04.805Z,18.23
2018-11-21T01:06:34.927Z,18.57
2018-11-21T01:09:04.778Z,18.03
2018-11-21T01:11:34.021Z,18.17
2018-11-21T01:14:03.266Z,18.73
2018-11-21T01:16:32.619Z,18.53
2018-11-21T01:19:02.476Z,18.63
2018-11-21T01:21:32.740Z,19.27
2018-11-21T01:24:02.004Z,18.33
2018-11-21T01:26:31.267Z,19.50
2018-11-21T01:29:00.505Z,19.73
2018-11-21T01:31:30.849Z,18.73
2018-11-21T01:34:00.526Z,19.20
2018-11-21T01:36:29.844Z,19.33
2018-11-21T01:38:59.213Z,19.10
2018-11-21T01:41:28.462Z,18.83
2018-11-21T01:43:58.777Z,19.57
2018-11-21T01:46:28.162Z,19.37
2018-11-21T01:48:57.874Z,19.07
2018-11-21T01:51:27.148Z,20.30
2018-11-21T01:53:56.449Z,19.93
2018-11-21T01:56:26.314Z,19.70
2018-11-21T01:58:55.813Z,19.50
2018-11-21T02:01:25.078Z,19.33
2018-11-21T02:03:54.814Z,19.57
2018-11-21T02:06:24.065Z,20.27
2018-11-21T02:08:53.763Z,19.50
2018-11-21T02:11:23.467Z,19.67
2018-11-21T02:13:54.462Z,20.73
2018-11-21T02:16:23.804Z,20.40
2018-11-21T02:18:52.976Z,20.43
2018-11-21T02:21:22.225Z,20.63
2018-11-21T02:23:51.870Z,19.73
2018-11-21T02:26:21.553Z,20.03
2018-11-21T02:28:51.292Z,20.00
2018-11-21T02:31:20.550Z,20.10
2018-11-21T02:33:49.816Z,20.13
2018-11-21T02:36:19.167Z,20.73
2018-11-21T02:38:48.519Z,20.07
2018-11-21T02:41:18.334Z,20.80
2018-11-21T02:43:48.098Z,20.10
2018-11-21T02:46:18.697Z,20.40
2018-11-21T02:48:47.954Z,20.13
2018-11-21T02:51:17.186Z,19.57
2018-11-21T02:53:46.564Z,19.93
2018-11-21T02:56:17.849Z,20.10
2018-11-21T02:58:47.119Z,19.47
2018-11-21T03:01:16.853Z,20.07
2018-11-21T03:03:46.126Z,19.73
2018-11-21T03:06:16.759Z,20.43
2018-11-21T03:08:46.887Z,19.67
2018-11-21T03:11:16.160Z,20.37
2018-11-21T03:13:45.540Z,20.47
2018-11-21T03:16:14.787Z,20.80
2018-11-21T03:18:44.060Z,20.30
2018-11-21T03:21:16.025Z,20.13
2018-11-21T03:23:45.704Z,20.80
2018-11-21T03:26:14.956Z,20.53
2018-11-21T03:28:44.209Z,20.40
2018-11-21T03:31:13.970Z,20.63
2018-11-21T03:33:43.762Z,19.67
2018-11-21T03:36:13.065Z,20.30
2018-11-21T03:38:43.568Z,19.93
2018-11-21T03:41:12.789Z,19.90
2018-11-21T03:43:42.633Z,21.20
2018-11-21T03:46:12.470Z,19.93
2018-11-21T03:48:42.097Z,20.30
2018-11-21T03:51:11.397Z,19.53
2018-11-21T03:53:40.649Z,20.73
2018-11-21T03:56:12.936Z,20.33
2018-11-21T03:58:42.806Z,20.30
2018-11-21T04:01:11.970Z,21.47
2018-11-21T04:03:41.290Z,20.93
2018-11-21T04:06:10.794Z,20.87
2018-11-21T04:08:42.593Z,21.17
2018-11-21T04:11:09.362Z,20.67
2018-11-21T04:13:39.067Z,22.13
2018-11-21T04:16:08.315Z,21.37
2018-11-21T04:18:37.651Z,21.23
2018-11-21T04:21:07.736Z,20.63
2018-11-21T04:23:38.843Z,20.83
2018-11-21T04:26:08.135Z,20.53
2018-11-21T04:28:37.379Z,21.00
2018-11-21T04:31:06.636Z,21.50
2018-11-21T04:33:37.223Z,20.07
2018-11-21T04:36:07.606Z,21.77
2018-11-21T04:38:37.386Z,20.40
2018-11-21T04:41:06.662Z,20.80
2018-11-21T04:43:36.264Z,20.63
2018-11-21T04:46:06.751Z,21.07
2018-11-21T04:48:36.549Z,20.67
2018-11-21T04:51:06.280Z,21.43
2018-11-21T04:53:35.968Z,21.30
2018-11-21T04:56:05.534Z,20.90
2018-11-21T04:58:34.775Z,21.60
2018-11-21T05:01:04.023Z,21.53
2018-11-21T05:03:34.350Z,21.23
2018-11-21T05:06:04.034Z,20.67
2018-11-21T05:08:33.313Z,20.57
2018-11-21T05:11:03.780Z,20.80
2018-11-21T05:13:33.486Z,20.87
2018-11-21T05:16:03.231Z,20.80
2018-11-21T05:18:32.570Z,21.10
2018-11-21T05:21:01.879Z,21.57
2018-11-21T05:23:31.135Z,21.30
2018-11-21T05:26:02.012Z,20.70
2018-11-21T05:28:31.688Z,20.17
2018-11-21T05:31:00.949Z,20.83
2018-11-21T05:33:30.287Z,21.03
2018-11-21T05:35:59.533Z,21.13
2018-11-21T05:38:29.289Z,21.10
2018-11-21T05:40:59.322Z,21.40
2018-11-21T05:43:28.578Z,20.60
2018-11-21T05:45:57.822Z,20.87
2018-11-21T05:48:27.601Z,22.03
2018-11-21T05:50:57.796Z,21.47
2018-11-21T05:53:27.576Z,21.33
2018-11-21T05:55:56.856Z,21.70
2018-11-21T05:58:26.552Z,22.30
2018-11-21T06:00:55.790Z,20.97
2018-11-21T06:03:25.589Z,22.00
2018-11-21T06:05:55.270Z,21.03
2018-11-21T06:08:24.512Z,21.40
2018-11-21T06:10:54.289Z,21.53
2018-11-21T06:13:23.583Z,21.50
2018-11-21T06:15:53.848Z,21.47
2018-11-21T06:18:24.095Z,21.93
2018-11-21T06:20:53.823Z,21.77
2018-11-21T06:23:23.068Z,22.43
2018-11-21T06:25:52.424Z,22.07
2018-11-21T06:28:22.246Z,22.40
2018-11-21T06:30:51.951Z,20.60
2018-11-21T06:33:21.222Z,21.93
2018-11-21T06:35:50.473Z,21.87
2018-11-21T06:38:19.721Z,21.47
2018-11-21T06:40:50.310Z,23.57
2018-11-21T06:43:20.133Z,21.43
2018-11-21T06:45:50.454Z,21.77
2018-11-21T06:48:19.727Z,21.70
2018-11-21T06:50:48.992Z,22.13
2018-11-21T06:53:18.557Z,21.90
2018-11-21T06:55:47.823Z,21.80
2018-11-21T06:58:17.511Z,22.77
2018-11-21T07:00:47.360Z,23.63
2018-11-21T07:03:16.691Z,23.53
2018-11-21T07:05:45.928Z,22.93
2018-11-21T07:08:15.199Z,23.27
2018-11-21T07:10:45.617Z,23.17
2018-11-21T07:13:15.279Z,22.83
2018-11-21T07:15:44.508Z,23.03
2018-11-21T07:18:15.551Z,22.90
2018-11-21T07:20:43.771Z,23.10
2018-11-21T07:23:13.774Z,23.07
2018-11-21T07:25:43.069Z,23.73
2018-11-21T07:28:13.276Z,22.23
2018-11-21T07:30:42.058Z,21.97
2018-11-21T07:33:11.335Z,22.23
2018-11-21T07:35:42.264Z,23.63
2018-11-21T07:38:11.524Z,22.33
2018-11-21T07:40:40.769Z,23.37
2018-11-21T07:43:10.491Z,22.30
2018-11-21T07:45:39.745Z,22.90
2018-11-21T07:48:09.557Z,23.63
2018-11-21T07:50:39.528Z,23.53
2018-11-21T07:53:08.817Z,23.03
2018-11-21T07:55:39.323Z,23.77
2018-11-21T07:58:10.982Z,22.73
2018-11-21T08:01:11.961Z,24.70
2018-11-21T08:04:00.228Z,24.60
2018-11-21T08:06:48.087Z,23.33
2018-11-21T08:09:44.945Z,22.87
2018-11-21T08:12:43.731Z,23.13
2018-11-21T08:15:50.956Z,24.17
2018-11-21T08:18:37.745Z,23.83
2018-11-21T08:21:41.159Z,23.63
2018-11-21T08:24:32.659Z,23.70
2018-11-21T08:27:30.775Z,22.93
2018-11-21T08:30:01.403Z,23.53
2018-11-21T08:32:30.618Z,23.47
2018-11-21T08:35:01.961Z,23.87
2018-11-21T08:37:31.623Z,24.70
2018-11-21T08:40:00.852Z,24.03
2018-11-21T08:42:30.131Z,24.00
2018-11-21T08:44:59.973Z,23.23
2018-11-21T08:47:29.718Z,22.60
2018-11-21T08:49:59.511Z,23.07
2018-11-21T08:52:28.751Z,23.50
2018-11-21T08:54:58.019Z,23.67
2018-11-21T08:57:29.058Z,23.50
2018-11-21T08:59:58.767Z,22.43
2018-11-21T09:02:28.020Z,23.07
2018-11-21T09:04:57.338Z,22.33
2018-11-21T09:07:26.602Z,23.07
2018-11-21T09:09:56.830Z,23.37
2018-11-21T09:12:26.163Z,22.77
2018-11-21T09:14:55.851Z,22.53
2018-11-21T09:17:25.214Z,22.67
2018-11-21T09:19:54.580Z,23.27
2018-11-21T09:22:24.375Z,23.30
2018-11-21T09:24:54.659Z,23.20
2018-11-21T09:27:23.867Z,22.80
2018-11-21T09:29:53.212Z,22.57
2018-11-21T09:32:22.437Z,23.80
2018-11-21T09:34:51.727Z,23.43
2018-11-21T09:37:21.434Z,22.53
2018-11-21T09:39:51.451Z,22.73
2018-11-21T09:42:21.616Z,22.57
2018-11-21T09:44:50.810Z,22.77
2018-11-21T09:47:20.047Z,23.97
2018-11-21T09:49:49.325Z,23.63
2018-11-21T09:52:19.861Z,23.00
2018-11-21T09:54:49.103Z,23.13
2018-11-21T09:57:18.793Z,22.70
2018-11-21T09:59:48.053Z,22.23
2018-11-21T10:03:00.365Z,22.27
2018-11-21T10:05:29.623Z,22.10
2018-11-21T10:08:20.993Z,22.20
2018-11-21T10:10:50.246Z,21.90
2018-11-21T10:13:19.853Z,22.53
2018-11-21T10:15:49.077Z,22.87
2018-11-21T10:18:18.335Z,21.77
2018-11-21T10:20:47.578Z,22.77
2018-11-21T10:23:18.202Z,21.63
2018-11-21T10:25:48.695Z,22.43
2018-11-21T10:28:18.578Z,22.27
2018-11-21T10:30:47.890Z,23.00
2018-11-21T10:33:17.177Z,23.50
2018-11-21T10:35:46.433Z,21.53
2018-11-21T10:38:16.232Z,22.40
2018-11-21T10:40:45.995Z,22.00
2018-11-21T10:43:15.259Z,21.60
2018-11-21T10:45:44.511Z,21.47
2018-11-21T10:48:13.862Z,21.03
2018-11-21T10:50:43.967Z,21.20
2018-11-21T10:53:13.339Z,21.30
2018-11-21T10:55:43.029Z,20.70
2018-11-21T10:58:12.289Z,21.10
2018-11-21T11:00:59.160Z,21.43
2018-11-21T11:03:30.983Z,20.50
2018-11-21T11:06:23.063Z,21.13
2018-11-21T11:09:20.605Z,20.73
2018-11-21T11:12:07.798Z,21.77
2018-11-21T11:15:05.289Z,20.57
2018-11-21T11:17:52.996Z,20.87
2018-11-21T11:20:50.564Z,21.23
2018-11-21T11:23:56.362Z,21.17
2018-11-21T11:26:47.856Z,21.87
2018-11-21T11:29:44.513Z,20.47
2018-11-21T11:32:31.536Z,20.33
2018-11-21T11:35:25.642Z,20.47
2018-11-21T11:38:26.537Z,20.23
2018-11-21T11:41:33.336Z,21.23
2018-11-21T11:44:30.932Z,21.30
2018-11-21T11:47:31.418Z,21.00
2018-11-21T11:50:18.897Z,20.87
2018-11-21T11:53:21.158Z,21.23
2018-11-21T11:56:14.283Z,20.57
2018-11-21T11:59:01.300Z,20.73
2018-11-21T12:01:46.472Z,21.07
2018-11-21T12:04:24.909Z,19.53
2018-11-21T12:07:16.244Z,21.20
2018-11-21T12:10:03.121Z,21.17
2018-11-21T12:12:50.897Z,20.83
2018-11-21T12:15:43.524Z,20.77
2018-11-21T12:18:34.560Z,19.67
2018-11-21T12:21:38.978Z,19.67
2018-11-21T12:24:27.570Z,20.23
2018-11-21T12:27:08.694Z,20.67
2018-11-21T12:29:52.210Z,20.40
2018-11-21T12:32:39.409Z,21.40
2018-11-21T12:35:27.292Z,21.30
2018-11-21T12:38:23.015Z,21.23
2018-11-21T12:41:20.351Z,22.10
2018-11-21T12:44:14.455Z,20.87
2018-11-21T12:47:06.007Z,21.03
2018-11-21T12:49:53.902Z,20.43
2018-11-21T12:52:54.349Z,21.07
2018-11-21T12:56:00.636Z,21.60
2018-11-21T12:58:48.376Z,21.53
2018-11-21T13:01:31.611Z,21.47
2018-11-21T13:04:28.943Z,20.47
2018-11-21T13:07:20.179Z,19.90
2018-11-21T13:10:21.078Z,20.63
2018-11-21T13:13:08.229Z,20.80
2018-11-21T13:15:55.468Z,21.47
2018-11-21T13:18:37.343Z,21.40
2018-11-21T13:21:26.058Z,20.37
2018-11-21T13:24:19.523Z,19.47
2018-11-21T13:27:16.649Z,19.43
2018-11-21T13:30:04.543Z,19.20
2018-11-21T13:33:02.638Z,19.77
2018-11-21T13:35:57.657Z,19.80
2018-11-21T13:38:45.915Z,20.03
2018-11-21T13:41:34.217Z,18.87
2018-11-21T13:44:26.086Z,20.60
2018-11-21T13:47:12.256Z,19.13
2018-11-21T13:50:03.296Z,19.70
2018-11-21T13:53:09.838Z,21.00
2018-11-21T13:55:40.056Z,20.23
2018-11-21T13:58:09.839Z,20.83
2018-11-21T14:00:39.192Z,20.57
2018-11-21T14:03:08.443Z,21.43
2018-11-21T14:05:37.712Z,20.83
2018-11-21T14:08:09.337Z,20.30
2018-11-21T14:10:39.144Z,20.37
2018-11-21T14:13:08.417Z,20.33
2018-11-21T14:15:37.769Z,21.10
2018-11-21T14:18:07.569Z,20.53
2018-11-21T14:20:37.412Z,21.23
2018-11-21T14:23:07.406Z,21.53
2018-11-21T14:25:36.637Z,20.93
2018-11-21T14:28:06.151Z,20.60
2018-11-21T14:30:36.448Z,22.27
2018-11-21T14:33:06.721Z,21.47
2018-11-21T14:35:35.992Z,22.33
2018-11-21T14:38:05.328Z,21.93
2018-11-21T14:40:34.578Z,21.60
2018-11-21T14:43:04.312Z,21.63
2018-11-21T14:45:33.626Z,21.47
2018-11-21T14:48:03.316Z,22.23
2018-11-21T14:50:39.047Z,22.33
2018-11-21T14:53:04.276Z,22.70
2018-11-21T14:55:33.954Z,22.63
2018-11-21T14:58:04.824Z,21.93
2018-11-21T15:00:34.609Z,21.73
2018-11-21T15:03:03.943Z,21.80
2018-11-21T15:05:33.197Z,22.80
2018-11-21T15:08:03.058Z,20.07
2018-11-21T15:10:32.997Z,21.70
2018-11-21T15:13:02.259Z,22.03
2018-11-21T15:15:31.568Z,22.37
2018-11-21T15:18:00.811Z,22.10
2018-11-21T15:20:30.530Z,22.53
2018-11-21T15:23:02.109Z,21.73
2018-11-21T15:25:31.856Z,22.03
2018-11-21T15:28:01.205Z,22.30
2018-11-21T15:30:31.385Z,23.17
2018-11-21T15:33:00.654Z,22.10
2018-11-21T15:35:30.361Z,23.03
2018-11-21T15:37:59.664Z,23.67
2018-11-21T15:40:29.423Z,22.73
2018-11-21T15:42:58.680Z,21.83
2018-11-21T15:45:28.227Z,22.10
2018-11-21T15:47:59.669Z,24.30
2018-11-21T15:50:30.645Z,23.30
2018-11-21T15:52:59.916Z,22.93
2018-11-21T15:55:29.186Z,24.50
2018-11-21T15:57:59.542Z,23.10
2018-11-21T16:00:31.404Z,23.37
2018-11-21T16:03:04.948Z,23.13
2018-11-21T16:05:34.221Z,23.17
2018-11-21T16:08:03.654Z,22.17
2018-11-21T16:10:36.702Z,21.17
2018-11-21T16:13:06.538Z,23.07
2018-11-21T16:15:47.324Z,22.00
2018-11-21T16:18:17.509Z,21.80
2018-11-21T16:20:47.792Z,22.80
2018-11-21T16:23:17.024Z,23.10
2018-11-21T16:25:46.304Z,24.27
2018-11-21T16:28:15.556Z,22.90
2018-11-21T16:30:44.901Z,23.60
2018-11-21T16:33:14.538Z,23.20
2018-11-21T16:35:45.508Z,23.00
2018-11-21T16:38:14.877Z,22.80
2018-11-21T16:40:44.187Z,23.30
2018-11-21T16:43:13.466Z,22.43
2018-11-21T16:45:48.598Z,23.53
2018-11-21T16:48:18.330Z,22.80
2018-11-21T16:50:47.591Z,22.17
2018-11-21T16:53:16.885Z,22.70
2018-11-21T16:55:47.515Z,23.30
2018-11-21T16:58:17.197Z,22.07
2018-11-21T17:00:46.581Z,22.70
2018-11-21T17:03:16.317Z,22.50
2018-11-21T17:05:45.580Z,24.07
2018-11-21T17:08:15.803Z,22.60
2018-11-21T17:10:45.097Z,22.77
2018-11-21T17:13:15.519Z,22.63
2018-11-21T17:15:45.208Z,23.07
2018-11-21T17:18:15.045Z,23.67
2018-11-21T17:20:46.291Z,23.50
2018-11-21T17:23:15.596Z,23.23
2018-11-21T17:25:44.901Z,23.33
2018-11-21T17:28:14.306Z,24.80
2018-11-21T17:30:44.061Z,22.87
2018-11-21T17:33:14.734Z,23.37
2018-11-21T17:35:44.121Z,23.27
2018-11-21T17:38:13.399Z,24.23
2018-11-21T17:40:43.823Z,23.47
2018-11-21T17:43:13.624Z,25.43
2018-11-21T17:45:43.950Z,23.60
2018-11-21T17:48:13.202Z,24.03
2018-11-21T17:50:42.574Z,24.53
2018-11-21T17:53:11.926Z,23.27
2018-11-21T17:55:41.213Z,24.53
2018-11-21T17:58:11.003Z,23.67
2018-11-21T18:00:41.657Z,24.87
2018-11-21T18:03:10.976Z,24.07
2018-11-21T18:05:41.564Z,24.40
2018-11-21T18:08:10.828Z,23.73
2018-11-21T18:10:41.406Z,24.63
2018-11-21T18:13:11.208Z,24.60
2018-11-21T18:15:40.502Z,23.23
2018-11-21T18:18:10.317Z,23.47
2018-11-21T18:20:40.141Z,24.47
2018-11-21T18:23:10.317Z,23.13
2018-11-21T18:25:41.946Z,23.93
2018-11-21T18:28:11.302Z,23.70
2018-11-21T18:30:40.585Z,24.40
2018-11-21T18:33:09.961Z,23.00
2018-11-21T18:35:40.885Z,22.93
2018-11-21T18:38:12.139Z,23.37
2018-11-21T18:40:41.416Z,22.43
2018-11-21T18:43:10.676Z,22.40
2018-11-21T18:45:41.640Z,22.97
2018-11-21T18:48:12.099Z,22.37
2018-11-21T18:50:41.359Z,27.07
2018-11-21T18:53:11.743Z,23.50
2018-11-21T18:55:43.552Z,21.83
2018-11-21T18:58:43.868Z,21.70
2018-11-21T19:01:14.737Z,24.73
2018-11-21T19:03:44.422Z,20.70
2018-11-21T19:06:13.676Z,20.73
2018-11-21T19:08:43.033Z,20.67
2018-11-21T19:11:12.954Z,20.43
2018-11-21T19:13:43.283Z,20.93
2018-11-21T19:16:12.595Z,20.70
2018-11-21T19:18:43.314Z,20.67
2018-11-21T19:21:12.652Z,21.90
2018-11-21T19:23:41.949Z,20.60
2018-11-21T19:26:11.978Z,21.30
2018-11-21T19:28:41.771Z,20.30
2018-11-21T19:31:11.189Z,20.23
2018-11-21T19:33:40.569Z,20.70
2018-11-21T19:36:09.933Z,20.30
2018-11-21T19:38:40.994Z,21.20
2018-11-21T19:41:10.498Z,20.77
2018-11-21T19:43:40.259Z,20.10
2018-11-21T19:46:09.672Z,19.93
2018-11-21T19:48:40.374Z,21.03
2018-11-21T19:51:10.629Z,20.27
2018-11-21T19:53:40.435Z,20.00
2018-11-21T19:56:09.809Z,20.00
2018-11-21T19:58:39.226Z,20.43
2018-11-21T20:01:08.517Z,19.90
2018-11-21T20:03:37.842Z,19.90
2018-11-21T20:06:07.656Z,19.00
2018-11-21T20:08:38.433Z,19.80
2018-11-21T20:11:07.650Z,19.27
2018-11-21T20:13:37.054Z,20.70
2018-11-21T20:16:06.506Z,19.40
2018-11-21T20:18:36.587Z,21.30
2018-11-21T20:21:06.493Z,18.83
2018-11-21T20:23:35.836Z,19.83
2018-11-21T20:26:05.351Z,19.57
2018-11-21T20:28:34.647Z,19.03
2018-11-21T20:31:05.669Z,20.23
2018-11-21T20:33:35.072Z,19.17
2018-11-21T20:36:05.317Z,19.50
2018-11-21T20:38:34.827Z,19.47
2018-11-21T20:41:04.618Z,19.00
2018-11-21T20:43:33.937Z,19.60
2018-11-21T20:46:03.290Z,18.87
2018-11-21T20:48:33.110Z,18.27
2018-11-21T20:51:02.436Z,18.33
2018-11-21T20:53:33.526Z,18.07
2018-11-21T20:56:02.862Z,17.10
2018-11-21T20:58:32.145Z,17.87
2018-11-21T21:01:01.400Z,17.53
2018-11-21T21:03:30.827Z,17.87
2018-11-21T21:06:01.014Z,17.07
2018-11-21T21:08:30.810Z,15.80
2018-11-21T21:11:00.210Z,16.20
2018-11-21T21:13:29.540Z,16.23
2018-11-21T21:15:58.837Z,15.47
2018-11-21T21:18:29.654Z,15.30
2018-11-21T21:20:59.234Z,15.63
2018-11-21T21:23:28.510Z,15.50
2018-11-21T21:25:58.265Z,15.63
2018-11-21T21:28:27.614Z,15.77
2018-11-21T21:30:57.437Z,15.47
2018-11-21T21:33:26.592Z,15.63
2018-11-21T21:35:56.442Z,14.63
2018-11-21T21:38:25.696Z,15.50
2018-11-21T21:40:55.104Z,15.53
2018-11-21T21:43:25.289Z,15.17
2018-11-21T21:45:54.629Z,15.10
2018-11-21T21:48:23.944Z,15.37
2018-11-21T21:50:53.996Z,14.73
2018-11-21T21:53:23.235Z,15.43
2018-11-21T21:55:52.599Z,15.90
2018-11-21T21:58:22.311Z,15.90
2018-11-21T22:00:53.186Z,15.67
2018-11-21T22:03:23.446Z,15.43
2018-11-21T22:05:52.708Z,15.40
2018-11-21T22:08:22.237Z,14.77
2018-11-21T22:10:51.500Z,15.80
2018-11-21T22:13:21.440Z,15.30
2018-11-21T22:15:51.337Z,15.23
2018-11-21T22:18:20.620Z,15.50
2018-11-21T22:20:49.856Z,15.33
2018-11-21T22:23:19.104Z,15.23
2018-11-21T22:25:48.769Z,15.40
2018-11-21T22:28:18.450Z,15.63
2018-11-21T22:30:47.827Z,16.03
2018-11-21T22:33:17.189Z,14.80
2018-11-21T22:35:46.431Z,14.43
2018-11-21T22:38:16.270Z,14.57
2018-11-21T22:40:45.885Z,15.10
2018-11-21T22:43:15.155Z,14.67
2018-11-21T22:45:44.408Z,13.93
2018-11-21T22:48:13.761Z,13.90
2018-11-21T22:50:43.936Z,13.97
2018-11-21T22:53:13.609Z,13.67
2018-11-21T22:55:42.949Z,13.90
2018-11-21T22:58:12.203Z,15.00
2018-11-21T23:00:43.049Z,14.47
2018-11-21T23:03:13.979Z,13.87
2018-11-21T23:05:43.712Z,13.70
2018-11-21T23:08:12.915Z,14.20
2018-11-21T23:10:42.224Z,15.10
2018-11-21T23:13:11.493Z,14.70
2018-11-21T23:15:42.399Z,13.87
2018-11-21T23:18:11.731Z,14.73
2018-11-21T23:20:41.349Z,14.93
2018-11-21T23:23:10.590Z,15.87
2018-11-21T23:25:40.332Z,14.93
2018-11-21T23:28:10.149Z,15.10
2018-11-21T23:30:39.442Z,15.30
2018-11-21T23:33:08.817Z,15.10
2018-11-21T23:35:39.124Z,15.33
