createdAt,value
2018-09-29T00:00:57.219Z,99.90
2018-09-29T00:03:31.947Z,99.90
2018-09-29T00:06:06.482Z,99.90
2018-09-29T00:08:41.228Z,99.90
2018-09-29T00:11:15.748Z,99.90
2018-09-29T00:13:50.470Z,99.90
2018-09-29T00:16:25.057Z,99.90
2018-09-29T00:18:59.531Z,99.90
2018-09-29T00:21:34.346Z,99.90
2018-09-29T00:24:09.102Z,99.90
2018-09-29T00:26:43.607Z,99.90
2018-09-29T00:29:18.139Z,99.90
2018-09-29T00:31:52.828Z,99.90
2018-09-29T00:34:27.559Z,99.90
2018-09-29T00:37:02.261Z,99.90
2018-09-29T00:39:36.786Z,99.90
2018-09-29T00:42:11.358Z,99.90
2018-09-29T00:44:45.996Z,99.90
2018-09-29T00:47:20.496Z,99.90
2018-09-29T00:49:55.019Z,99.90
2018-09-29T00:52:29.755Z,99.90
2018-09-29T00:55:04.220Z,99.90
2018-09-29T00:57:38.755Z,99.90
2018-09-29T01:00:13.492Z,99.90
2018-09-29T01:02:48.127Z,99.90
2018-09-29T01:05:22.779Z,99.90
2018-09-29T01:07:57.603Z,99.90
2018-09-29T01:10:32.311Z,99.90
2018-09-29T01:13:07.244Z,99.90
2018-09-29T01:15:41.862Z,99.90
2018-09-29T01:18:16.411Z,99.90
2018-09-29T01:20:51.571Z,99.90
2018-09-29T01:23:26.293Z,99.90
2018-09-29T01:26:00.855Z,99.90
2018-09-29T01:28:36.054Z,99.90
2018-09-29T01:31:10.698Z,99.90
2018-09-29T01:33:45.197Z,99.90
2018-09-29T01:36:19.699Z,99.90
2018-09-29T01:38:54.334Z,99.90
2018-09-29T01:41:28.826Z,99.90
2018-09-29T01:44:03.458Z,99.90
2018-09-29T01:46:38.127Z,99.90
2018-09-29T01:49:12.744Z,99.90
2018-09-29T01:51:47.198Z,99.90
2018-09-29T01:54:21.743Z,99.90
2018-09-29T01:56:56.186Z,99.90
2018-09-29T01:59:30.827Z,99.90
2018-09-29T02:02:05.352Z,99.90
2018-09-29T02:04:40.050Z,99.90
2018-09-29T02:07:14.687Z,99.90
2018-09-29T02:09:49.738Z,99.90
2018-09-29T02:12:24.446Z,99.90
2018-09-29T02:14:59.039Z,99.90
2018-09-29T02:17:33.544Z,99.90
2018-09-29T02:20:08.247Z,99.90
2018-09-29T02:22:42.843Z,99.90
2018-09-29T02:25:17.532Z,99.90
2018-09-29T02:27:52.278Z,99.90
2018-09-29T02:30:26.937Z,99.90
2018-09-29T02:33:01.435Z,99.90
2018-09-29T02:35:36.178Z,99.90
2018-09-29T02:38:10.720Z,99.90
2018-09-29T02:40:45.362Z,99.90
2018-09-29T02:43:20.031Z,99.90
2018-09-29T02:45:54.561Z,99.90
2018-09-29T02:48:29.235Z,99.90
2018-09-29T02:51:03.904Z,99.90
2018-09-29T02:53:38.444Z,99.90
2018-09-29T02:56:13.099Z,99.90
2018-09-29T02:58:47.734Z,99.90
2018-09-29T03:01:22.267Z,99.90
2018-09-29T03:03:56.796Z,99.90
2018-09-29T03:06:31.388Z,99.90
2018-09-29T03:09:07.062Z,99.90
2018-09-29T03:11:41.783Z,99.90
2018-09-29T03:14:16.333Z,99.90
2018-09-29T03:16:50.909Z,99.90
2018-09-29T03:19:25.509Z,99.90
2018-09-29T03:22:00.023Z,99.90
2018-09-29T03:24:34.654Z,99.90
2018-09-29T03:27:09.191Z,99.90
2018-09-29T03:29:43.751Z,99.90
2018-09-29T03:32:18.398Z,99.90
2018-09-29T03:34:52.910Z,99.90
2018-09-29T03:37:27.486Z,99.90
2018-09-29T03:40:02.081Z,99.90
2018-09-29T03:42:36.623Z,99.90
2018-09-29T03:45:11.115Z,99.90
2018-09-29T03:47:45.731Z,99.90
2018-09-29T03:50:20.259Z,99.90
2018-09-29T03:52:54.848Z,99.90
2018-09-29T03:55:29.394Z,99.90
2018-09-29T03:58:04.143Z,99.90
2018-09-29T04:00:38.851Z,99.90
2018-09-29T04:03:13.483Z,99.90
2018-09-29T04:05:48.123Z,99.90
2018-09-29T04:08:22.732Z,99.90
2018-09-29T04:10:51.744Z,99.90
2018-09-29T04:13:20.775Z,99.90
2018-09-29T04:15:49.886Z,99.90
2018-09-29T04:18:18.927Z,99.90
2018-09-29T04:20:47.934Z,99.90
2018-09-29T04:23:16.972Z,99.90
2018-09-29T04:25:46.004Z,99.90
2018-09-29T04:28:15.055Z,99.90
2018-09-29T04:30:44.061Z,99.90
2018-09-29T04:33:13.088Z,99.90
2018-09-29T04:35:42.094Z,99.90
2018-09-29T04:38:11.139Z,99.90
2018-09-29T04:40:40.150Z,99.90
2018-09-29T04:43:09.261Z,99.90
2018-09-29T04:45:38.242Z,99.90
2018-09-29T04:48:07.313Z,99.90
2018-09-29T04:50:36.354Z,99.90
2018-09-29T04:53:05.555Z,99.90
2018-09-29T04:55:34.571Z,99.90
2018-09-29T04:58:03.618Z,99.90
2018-09-29T05:00:32.650Z,99.90
2018-09-29T05:03:01.722Z,99.90
2018-09-29T05:05:30.743Z,99.90
2018-09-29T05:07:59.794Z,99.90
2018-09-29T05:10:28.836Z,99.90
2018-09-29T05:12:57.878Z,99.90
2018-09-29T05:15:26.927Z,99.90
2018-09-29T05:17:55.938Z,99.90
2018-09-29T05:20:24.970Z,99.90
2018-09-29T05:22:54.007Z,99.90
2018-09-29T05:25:23.063Z,99.90
2018-09-29T05:27:52.080Z,99.90
2018-09-29T05:30:21.140Z,99.90
2018-09-29T05:32:50.247Z,99.90
2018-09-29T05:35:19.288Z,99.90
2018-09-29T05:37:48.304Z,99.90
2018-09-29T05:40:17.411Z,99.90
2018-09-29T05:42:46.514Z,99.90
2018-09-29T05:45:15.556Z,99.90
2018-09-29T05:47:44.570Z,99.90
2018-09-29T05:50:13.611Z,99.90
2018-09-29T05:52:42.629Z,99.90
2018-09-29T05:55:11.746Z,99.90
2018-09-29T05:57:40.769Z,99.90
2018-09-29T06:00:09.889Z,99.90
2018-09-29T06:02:38.864Z,99.90
2018-09-29T06:05:07.989Z,99.90
2018-09-29T06:07:37.047Z,99.90
2018-09-29T06:10:06.214Z,99.90
2018-09-29T06:12:35.128Z,99.90
2018-09-29T06:15:04.243Z,99.90
2018-09-29T06:17:33.258Z,99.90
2018-09-29T06:20:02.308Z,99.90
2018-09-29T06:22:31.334Z,99.90
2018-09-29T06:25:00.401Z,99.90
2018-09-29T06:27:29.395Z,99.90
2018-09-29T06:29:58.449Z,99.90
2018-09-29T06:32:27.461Z,99.90
2018-09-29T06:34:56.540Z,99.90
2018-09-29T06:37:25.584Z,99.90
2018-09-29T06:39:54.623Z,99.90
2018-09-29T06:42:23.645Z,99.90
2018-09-29T06:44:53.041Z,99.90
2018-09-29T06:47:22.049Z,99.90
2018-09-29T06:49:51.111Z,99.90
2018-09-29T06:52:20.112Z,99.90
2018-09-29T06:54:49.169Z,99.90
2018-09-29T06:57:18.231Z,99.90
2018-09-29T06:59:47.342Z,99.90
2018-09-29T07:02:16.359Z,99.90
2018-09-29T07:04:45.401Z,99.90
2018-09-29T07:07:14.429Z,99.90
2018-09-29T07:09:43.463Z,99.90
2018-09-29T07:12:12.489Z,99.90
2018-09-29T07:14:41.503Z,99.90
2018-09-29T07:17:10.570Z,99.90
2018-09-29T07:19:39.583Z,99.90
2018-09-29T07:22:08.634Z,99.90
2018-09-29T07:24:37.643Z,99.90
2018-09-29T07:27:06.774Z,99.90
2018-09-29T07:29:35.771Z,99.90
2018-09-29T07:32:04.842Z,99.90
2018-09-29T07:34:34.027Z,99.90
2018-09-29T07:37:03.071Z,99.90
2018-09-29T07:39:32.145Z,99.90
2018-09-29T07:42:01.180Z,99.90
2018-09-29T07:44:30.195Z,99.90
2018-09-29T07:46:59.262Z,99.90
2018-09-29T07:49:28.266Z,99.90
2018-09-29T07:51:57.307Z,99.90
2018-09-29T07:54:26.327Z,99.90
2018-09-29T07:56:55.388Z,99.90
2018-09-29T07:59:24.762Z,99.90
2018-09-29T08:01:53.827Z,99.90
2018-09-29T08:04:22.884Z,99.90
2018-09-29T08:06:51.942Z,99.90
2018-09-29T08:09:20.971Z,99.90
2018-09-29T08:11:50.059Z,99.90
2018-09-29T08:14:19.080Z,99.90
2018-09-29T08:16:48.180Z,99.90
2018-09-29T08:19:17.230Z,99.90
2018-09-29T08:21:46.263Z,99.90
2018-09-29T08:24:15.329Z,99.90
2018-09-29T08:26:44.375Z,99.90
2018-09-29T08:29:13.387Z,99.90
2018-09-29T08:31:42.503Z,99.90
2018-09-29T08:34:11.518Z,99.90
2018-09-29T08:36:40.582Z,99.90
2018-09-29T08:39:10.275Z,99.90
2018-09-29T08:41:39.454Z,99.90
2018-09-29T08:44:08.471Z,99.90
2018-09-29T08:46:37.524Z,99.90
2018-09-29T08:49:06.586Z,99.90
2018-09-29T08:51:35.634Z,99.90
2018-09-29T08:54:04.687Z,99.90
2018-09-29T08:56:33.750Z,99.90
2018-09-29T08:59:02.929Z,99.90
2018-09-29T09:01:32.863Z,99.90
2018-09-29T09:04:01.910Z,99.90
2018-09-29T09:06:30.975Z,99.90
2018-09-29T09:08:59.970Z,99.90
2018-09-29T09:11:29.035Z,99.90
2018-09-29T09:13:58.055Z,99.90
2018-09-29T09:16:27.155Z,99.90
2018-09-29T09:18:56.159Z,99.70
2018-09-29T09:21:25.174Z,98.70
2018-09-29T09:23:54.242Z,98.00
2018-09-29T09:26:23.262Z,97.70
2018-09-29T09:28:52.339Z,97.30
2018-09-29T09:31:21.392Z,97.20
2018-09-29T09:33:50.459Z,96.70
2018-09-29T09:36:19.474Z,94.90
2018-09-29T09:38:48.556Z,94.70
2018-09-29T09:41:17.682Z,94.10
2018-09-29T09:43:46.751Z,94.30
2018-09-29T09:46:15.756Z,94.00
2018-09-29T09:48:44.823Z,93.20
2018-09-29T09:51:13.883Z,92.70
2018-09-29T09:53:42.936Z,92.10
2018-09-29T09:56:12.021Z,91.90
2018-09-29T09:58:41.025Z,91.90
2018-09-29T10:01:15.304Z,91.30
2018-09-29T10:03:44.352Z,91.70
2018-09-29T10:06:13.399Z,91.40
2018-09-29T10:08:42.467Z,90.50
2018-09-29T10:11:11.531Z,90.20
2018-09-29T10:13:40.616Z,88.90
2018-09-29T10:16:09.662Z,88.10
2018-09-29T10:18:38.736Z,88.80
2018-09-29T10:21:07.774Z,88.50
2018-09-29T10:23:36.822Z,88.80
2018-09-29T10:26:05.858Z,87.20
2018-09-29T10:28:34.927Z,85.20
2018-09-29T10:31:03.993Z,86.30
2018-09-29T10:33:33.082Z,84.90
2018-09-29T10:36:02.096Z,85.30
2018-09-29T10:38:31.138Z,85.70
2018-09-29T10:41:00.154Z,84.60
2018-09-29T10:43:29.266Z,83.80
2018-09-29T10:45:58.304Z,84.30
2018-09-29T10:48:27.422Z,83.90
2018-09-29T10:50:56.551Z,84.00
2018-09-29T10:53:25.601Z,83.80
2018-09-29T10:55:54.615Z,82.90
2018-09-29T10:58:23.690Z,80.80
2018-09-29T11:00:52.716Z,81.90
2018-09-29T11:03:21.783Z,82.10
2018-09-29T11:05:50.882Z,81.70
2018-09-29T11:08:19.942Z,81.50
2018-09-29T11:10:48.996Z,79.70
2018-09-29T11:13:18.043Z,79.90
2018-09-29T11:15:47.130Z,80.40
2018-09-29T11:18:16.174Z,79.20
2018-09-29T11:20:45.281Z,80.00
2018-09-29T11:23:14.338Z,80.80
2018-09-29T11:25:43.359Z,81.70
2018-09-29T11:28:12.489Z,80.50
2018-09-29T11:30:41.479Z,80.20
2018-09-29T11:33:10.548Z,79.90
2018-09-29T11:35:39.567Z,81.20
2018-09-29T11:38:08.626Z,81.10
2018-09-29T11:40:37.713Z,81.70
2018-09-29T11:43:06.815Z,81.50
2018-09-29T11:45:35.931Z,81.80
2018-09-29T11:48:05.020Z,82.10
2018-09-29T11:50:34.069Z,81.70
2018-09-29T11:53:03.152Z,82.20
2018-09-29T11:55:32.403Z,82.10
2018-09-29T11:58:01.418Z,81.40
2018-09-29T12:00:30.527Z,81.70
2018-09-29T12:02:59.535Z,81.20
2018-09-29T12:05:28.602Z,81.70
2018-09-29T12:07:57.732Z,80.90
2018-09-29T12:10:26.790Z,80.90
2018-09-29T12:12:55.815Z,80.40
2018-09-29T12:15:24.907Z,80.40
2018-09-29T12:17:53.947Z,82.80
2018-09-29T12:20:22.999Z,83.60
2018-09-29T12:22:52.014Z,82.60
2018-09-29T12:25:21.050Z,82.60
2018-09-29T12:27:50.092Z,82.00
2018-09-29T12:30:19.143Z,82.20
2018-09-29T12:32:48.171Z,82.20
2018-09-29T12:35:17.329Z,82.10
2018-09-29T12:37:46.410Z,84.30
2018-09-29T12:40:15.410Z,83.60
2018-09-29T12:42:44.514Z,84.30
2018-09-29T12:45:13.498Z,84.10
2018-09-29T12:47:42.617Z,85.30
2018-09-29T12:50:11.621Z,83.80
2018-09-29T12:52:40.656Z,83.90
2018-09-29T12:55:09.741Z,84.40
2018-09-29T12:57:38.784Z,83.00
2018-09-29T13:00:08.471Z,81.80
2018-09-29T13:02:37.501Z,81.00
2018-09-29T13:05:06.618Z,81.20
2018-09-29T13:07:35.615Z,82.60
2018-09-29T13:10:04.817Z,80.20
2018-09-29T13:12:33.862Z,81.60
2018-09-29T13:15:02.971Z,82.50
2018-09-29T13:17:31.987Z,80.80
2018-09-29T13:20:01.088Z,79.90
2018-09-29T13:22:30.112Z,82.20
2018-09-29T13:24:59.159Z,90.50
2018-09-29T13:27:28.198Z,83.30
2018-09-29T13:29:57.387Z,83.40
2018-09-29T13:32:26.498Z,82.80
2018-09-29T13:34:55.563Z,84.30
2018-09-29T13:37:24.602Z,84.80
2018-09-29T13:39:53.804Z,84.80
2018-09-29T13:42:22.832Z,85.60
2018-09-29T13:44:51.912Z,85.50
2018-09-29T13:47:20.957Z,85.00
2018-09-29T13:49:50.000Z,85.80
2018-09-29T13:52:19.104Z,86.50
2018-09-29T13:54:48.171Z,87.30
2018-09-29T13:57:17.241Z,87.60
2018-09-29T13:59:46.264Z,86.70
2018-09-29T14:02:15.328Z,87.30
2018-09-29T14:04:44.373Z,87.80
2018-09-29T14:07:13.544Z,87.30
2018-09-29T14:09:42.572Z,87.10
2018-09-29T14:12:11.660Z,88.90
2018-09-29T14:14:40.760Z,88.00
2018-09-29T14:17:09.858Z,88.50
2018-09-29T14:19:38.876Z,89.40
2018-09-29T14:22:07.939Z,88.60
2018-09-29T14:24:36.957Z,89.00
2018-09-29T14:27:06.044Z,89.60
2018-09-29T14:29:35.147Z,89.60
2018-09-29T14:32:04.246Z,89.70
2018-09-29T14:34:33.253Z,90.00
2018-09-29T14:37:02.333Z,89.50
2018-09-29T14:39:31.342Z,89.40
2018-09-29T14:42:00.530Z,89.50
2018-09-29T14:44:29.459Z,89.70
2018-09-29T14:46:58.521Z,89.60
2018-09-29T14:49:27.544Z,90.40
2018-09-29T14:51:56.586Z,90.30
2018-09-29T14:54:25.619Z,90.40
2018-09-29T14:56:54.686Z,90.60
2018-09-29T14:59:23.724Z,90.80
2018-09-29T15:01:52.772Z,91.10
2018-09-29T15:04:21.827Z,91.50
2018-09-29T15:06:50.860Z,92.00
2018-09-29T15:09:31.315Z,92.30
2018-09-29T15:12:03.952Z,92.50
2018-09-29T15:14:35.948Z,92.40
2018-09-29T15:17:08.079Z,92.50
2018-09-29T15:19:37.207Z,92.60
2018-09-29T15:22:06.373Z,92.40
2018-09-29T15:24:35.419Z,93.60
2018-09-29T15:27:04.519Z,92.80
2018-09-29T15:29:33.551Z,93.10
2018-09-29T15:32:02.603Z,93.00
2018-09-29T15:34:31.660Z,93.50
2018-09-29T15:37:00.771Z,93.80
2018-09-29T15:39:29.756Z,93.60
2018-09-29T15:41:58.843Z,93.80
2018-09-29T15:44:27.887Z,94.00
2018-09-29T15:46:56.936Z,94.10
2018-09-29T15:49:25.959Z,94.00
2018-09-29T15:51:55.052Z,94.20
2018-09-29T15:54:24.079Z,94.50
2018-09-29T15:56:53.137Z,94.90
2018-09-29T15:59:22.209Z,95.40
2018-09-29T16:01:51.243Z,95.30
2018-09-29T16:04:20.399Z,95.10
2018-09-29T16:06:49.435Z,95.50
2018-09-29T16:09:18.579Z,95.40
2018-09-29T16:11:47.647Z,95.60
2018-09-29T16:14:16.674Z,96.00
2018-09-29T16:16:45.783Z,96.20
2018-09-29T16:19:15.159Z,96.50
2018-09-29T16:21:44.241Z,96.40
2018-09-29T16:24:13.227Z,96.60
2018-09-29T16:26:42.298Z,96.60
2018-09-29T16:29:11.359Z,96.90
2018-09-29T16:31:40.451Z,96.80
2018-09-29T16:34:09.508Z,96.80
2018-09-29T16:36:38.567Z,97.00
2018-09-29T16:39:10.150Z,97.40
2018-09-29T16:41:39.218Z,97.40
2018-09-29T16:44:08.279Z,97.70
2018-09-29T16:46:37.299Z,97.90
2018-09-29T16:49:06.367Z,98.10
2018-09-29T16:51:35.402Z,98.20
2018-09-29T16:54:04.490Z,98.60
2018-09-29T16:56:33.531Z,98.90
2018-09-29T16:59:02.570Z,99.30
2018-09-29T17:01:31.671Z,99.50
2018-09-29T17:04:00.939Z,99.70
2018-09-29T17:06:29.766Z,99.90
2018-09-29T17:08:58.818Z,99.90
2018-09-29T17:11:27.873Z,99.90
2018-09-29T17:13:56.903Z,99.90
2018-09-29T17:16:25.975Z,99.90
2018-09-29T17:18:55.023Z,99.90
2018-09-29T17:21:24.043Z,99.90
2018-09-29T17:23:53.090Z,99.90
2018-09-29T17:26:22.155Z,99.90
2018-09-29T17:28:51.227Z,99.90
2018-09-29T17:31:20.269Z,99.90
2018-09-29T17:33:49.292Z,99.90
2018-09-29T17:36:18.300Z,99.90
2018-09-29T17:38:47.339Z,99.90
2018-09-29T17:41:16.416Z,99.90
2018-09-29T17:43:45.424Z,99.90
2018-09-29T17:46:14.515Z,99.90
2018-09-29T17:48:43.507Z,99.90
2018-09-29T17:51:12.915Z,99.90
2018-09-29T17:53:42.066Z,99.90
2018-09-29T17:56:11.155Z,99.90
2018-09-29T17:58:40.208Z,99.90
2018-09-29T18:01:09.255Z,99.90
2018-09-29T18:03:38.407Z,99.90
2018-09-29T18:06:07.467Z,99.90
2018-09-29T18:08:36.555Z,99.90
2018-09-29T18:11:05.606Z,99.90
2018-09-29T18:13:34.785Z,99.90
2018-09-29T18:16:03.911Z,99.90
2018-09-29T18:18:32.962Z,99.90
2018-09-29T18:21:01.973Z,99.90
2018-09-29T18:23:31.044Z,99.90
2018-09-29T18:26:00.059Z,99.90
2018-09-29T18:28:29.091Z,99.90
2018-09-29T18:30:58.539Z,99.90
2018-09-29T18:33:27.560Z,99.90
2018-09-29T18:35:56.577Z,99.90
2018-09-29T18:38:25.627Z,99.90
2018-09-29T18:40:54.687Z,99.90
2018-09-29T18:43:23.723Z,99.90
2018-09-29T18:45:52.856Z,99.90
2018-09-29T18:48:21.882Z,99.90
2018-09-29T18:50:50.967Z,99.90
2018-09-29T18:53:19.962Z,99.90
2018-09-29T18:55:48.999Z,99.90
2018-09-29T18:58:18.112Z,99.90
2018-09-29T19:00:47.155Z,99.90
2018-09-29T19:03:16.156Z,99.90
2018-09-29T19:05:45.216Z,99.90
2018-09-29T19:08:14.266Z,99.90
2018-09-29T19:10:43.336Z,99.90
2018-09-29T19:13:12.427Z,99.90
2018-09-29T19:15:41.443Z,99.90
2018-09-29T19:18:10.510Z,99.90
2018-09-29T19:20:39.559Z,99.90
2018-09-29T19:23:08.576Z,99.90
2018-09-29T19:25:37.703Z,99.90
2018-09-29T19:28:06.740Z,99.90
2018-09-29T19:30:35.762Z,99.90
2018-09-29T19:33:05.037Z,99.90
2018-09-29T19:35:34.074Z,99.90
2018-09-29T19:38:03.909Z,99.90
2018-09-29T19:40:32.916Z,99.90
2018-09-29T19:43:01.928Z,99.90
2018-09-29T19:45:31.062Z,99.90
2018-09-29T19:48:00.064Z,99.90
2018-09-29T19:50:29.134Z,99.90
2018-09-29T19:52:58.159Z,99.90
2018-09-29T19:55:27.196Z,99.90
2018-09-29T19:57:56.277Z,99.90
2018-09-29T20:00:25.360Z,99.90
2018-09-29T20:02:54.390Z,99.90
2018-09-29T20:05:23.407Z,99.90
2018-09-29T20:07:52.479Z,99.90
2018-09-29T20:10:21.511Z,99.90
2018-09-29T20:12:50.529Z,99.90
2018-09-29T20:15:19.576Z,99.90
2018-09-29T20:17:48.922Z,99.90
2018-09-29T20:20:17.959Z,99.90
2018-09-29T20:22:46.998Z,99.90
2018-09-29T20:25:16.036Z,99.90
2018-09-29T20:27:45.119Z,99.90
2018-09-29T20:30:14.202Z,99.90
2018-09-29T20:32:43.251Z,99.90
2018-09-29T20:35:12.251Z,99.90
2018-09-29T20:37:41.296Z,99.90
2018-09-29T20:40:10.315Z,99.90
2018-09-29T20:42:39.402Z,99.90
2018-09-29T20:45:08.406Z,99.90
2018-09-29T20:47:37.476Z,99.90
2018-09-29T20:50:06.600Z,99.90
2018-09-29T20:52:35.703Z,99.90
2018-09-29T20:55:04.880Z,99.90
2018-09-29T20:57:33.935Z,99.90
2018-09-29T21:00:03.035Z,99.90
2018-09-29T21:02:32.086Z,99.90
2018-09-29T21:05:01.105Z,99.90
2018-09-29T21:07:30.163Z,99.90
2018-09-29T21:09:59.221Z,99.90
2018-09-29T21:12:28.239Z,99.90
2018-09-29T21:15:02.950Z,99.90
2018-09-29T21:17:37.522Z,99.90
2018-09-29T21:20:12.050Z,99.90
2018-09-29T21:22:46.537Z,99.90
2018-09-29T21:25:21.092Z,99.90
2018-09-29T21:27:55.619Z,99.90
2018-09-29T21:30:30.679Z,99.90
2018-09-29T21:33:05.438Z,99.90
2018-09-29T21:35:40.115Z,99.90
2018-09-29T21:38:14.628Z,99.90
2018-09-29T21:40:49.223Z,99.90
2018-09-29T21:43:23.735Z,99.90
2018-09-29T21:45:58.535Z,99.90
2018-09-29T21:48:33.099Z,99.90
2018-09-29T21:51:08.290Z,99.90
2018-09-29T21:53:42.795Z,99.90
2018-09-29T21:56:17.610Z,99.90
2018-09-29T21:58:52.344Z,99.90
2018-09-29T22:01:33.038Z,99.90
2018-09-29T22:04:07.730Z,99.90
2018-09-29T22:06:42.287Z,99.90
2018-09-29T22:09:23.252Z,99.90
2018-09-29T22:11:57.997Z,99.90
2018-09-29T22:14:32.718Z,99.90
2018-09-29T22:17:07.229Z,99.90
2018-09-29T22:19:41.927Z,99.90
2018-09-29T22:22:16.427Z,99.90
2018-09-29T22:24:51.132Z,99.90
2018-09-29T22:27:25.680Z,99.90
2018-09-29T22:30:00.339Z,99.90
2018-09-29T22:32:34.968Z,99.90
2018-09-29T22:35:09.578Z,99.90
2018-09-29T22:37:44.211Z,99.90
2018-09-29T22:40:18.951Z,99.90
2018-09-29T22:42:53.580Z,99.90
2018-09-29T22:45:28.623Z,99.90
2018-09-29T22:48:03.140Z,99.90
2018-09-29T22:50:38.290Z,99.90
2018-09-29T22:53:12.726Z,99.90
2018-09-29T22:55:47.538Z,99.90
2018-09-29T22:58:22.139Z,99.90
2018-09-29T23:00:56.890Z,99.90
2018-09-29T23:03:31.598Z,99.90
2018-09-29T23:06:06.267Z,99.90
2018-09-29T23:08:40.755Z,99.90
2018-09-29T23:11:15.453Z,99.90
2018-09-29T23:13:49.986Z,99.90
2018-09-29T23:16:24.505Z,99.90
2018-09-29T23:18:59.514Z,99.90
2018-09-29T23:21:34.098Z,99.90
2018-09-29T23:24:08.690Z,99.90
2018-09-29T23:26:43.394Z,99.90
2018-09-29T23:29:18.490Z,99.90
2018-09-29T23:31:53.194Z,99.90
2018-09-29T23:34:27.795Z,99.90
2018-09-29T23:37:02.481Z,99.90
2018-09-29T23:39:37.126Z,99.90
2018-09-29T23:42:11.646Z,99.90
2018-09-29T23:44:46.270Z,99.90
2018-09-29T23:47:20.736Z,99.90
2018-09-29T23:49:55.418Z,99.90
2018-09-29T23:52:29.870Z,99.90
2018-09-29T23:55:04.603Z,99.90
2018-09-29T23:57:39.242Z,99.90
