createdAt,value
2017-05-21T00:01:21.027Z,16.72
2017-05-21T00:03:50.790Z,18.70
2017-05-21T00:06:21.328Z,17.38
2017-05-21T00:08:51.332Z,18.46
2017-05-21T00:11:21.686Z,18.92
2017-05-21T00:13:51.611Z,16.94
2017-05-21T00:16:22.252Z,16.68
2017-05-21T00:18:52.386Z,18.44
2017-05-21T00:21:24.063Z,16.78
2017-05-21T00:23:54.747Z,16.96
2017-05-21T00:26:24.552Z,17.44
2017-05-21T00:28:54.431Z,15.66
2017-05-21T00:31:24.259Z,18.34
2017-05-21T00:33:54.477Z,18.14
2017-05-21T00:36:24.431Z,16.12
2017-05-21T00:38:54.321Z,17.68
2017-05-21T00:41:25.062Z,18.72
2017-05-21T00:43:55.577Z,18.20
2017-05-21T00:46:25.567Z,18.42
2017-05-21T00:48:56.322Z,18.92
2017-05-21T00:51:26.478Z,18.80
2017-05-21T00:53:56.265Z,18.56
2017-05-21T00:56:26.094Z,20.40
2017-05-21T00:58:56.493Z,20.58
2017-05-21T01:01:26.593Z,23.30
2017-05-21T01:03:56.986Z,20.88
2017-05-21T01:06:27.080Z,21.90
2017-05-21T01:08:56.991Z,18.94
2017-05-21T01:11:27.539Z,21.28
2017-05-21T01:13:57.422Z,17.36
2017-05-21T01:16:27.506Z,17.72
2017-05-21T01:18:57.330Z,21.52
2017-05-21T01:21:27.962Z,20.30
2017-05-21T01:24:03.112Z,20.66
2017-05-21T01:26:33.305Z,19.88
2017-05-21T01:29:03.084Z,21.16
2017-05-21T01:31:33.409Z,20.62
2017-05-21T01:34:03.136Z,21.04
2017-05-21T01:36:33.040Z,18.78
2017-05-21T01:39:03.090Z,20.44
2017-05-21T01:41:33.049Z,22.28
2017-05-21T01:44:02.799Z,22.16
2017-05-21T01:46:33.961Z,22.62
2017-05-21T01:49:03.825Z,21.10
2017-05-21T01:51:33.796Z,21.92
2017-05-21T01:54:03.925Z,23.98
2017-05-21T01:56:34.439Z,23.98
2017-05-21T01:59:05.429Z,21.96
2017-05-21T02:01:35.313Z,23.88
2017-05-21T02:04:05.442Z,23.74
2017-05-21T02:06:35.773Z,23.04
2017-05-21T02:09:06.836Z,24.90
2017-05-21T02:11:37.308Z,21.24
2017-05-21T02:14:07.528Z,22.56
2017-05-21T02:16:38.265Z,21.84
2017-05-21T02:19:08.384Z,23.80
2017-05-21T02:21:38.503Z,24.62
2017-05-21T02:24:08.427Z,22.68
2017-05-21T02:26:38.572Z,23.30
2017-05-21T02:29:09.237Z,24.32
2017-05-21T02:31:39.236Z,23.28
2017-05-21T02:34:09.688Z,25.42
2017-05-21T02:36:40.135Z,24.90
2017-05-21T02:39:11.054Z,25.32
2017-05-21T02:41:41.772Z,27.48
2017-05-21T02:44:12.679Z,26.84
2017-05-21T02:46:42.614Z,24.52
2017-05-21T02:49:13.059Z,25.88
2017-05-21T02:51:42.817Z,27.24
2017-05-21T02:54:12.769Z,25.02
2017-05-21T02:56:42.609Z,23.86
2017-05-21T02:59:12.821Z,26.08
2017-05-21T03:01:42.720Z,29.94
2017-05-21T03:04:13.022Z,26.98
2017-05-21T03:06:43.169Z,26.28
2017-05-21T03:09:13.141Z,24.40
2017-05-21T03:11:43.284Z,26.42
2017-05-21T03:14:13.198Z,23.50
2017-05-21T03:16:43.280Z,26.12
2017-05-21T03:19:13.560Z,24.20
2017-05-21T03:21:44.235Z,27.92
2017-05-21T03:24:14.354Z,26.08
2017-05-21T03:26:45.055Z,25.42
2017-05-21T03:29:15.267Z,23.56
2017-05-21T03:31:45.926Z,25.92
2017-05-21T03:34:15.737Z,27.46
2017-05-21T03:36:45.845Z,28.76
2017-05-21T03:39:15.700Z,26.56
2017-05-21T03:41:45.603Z,25.60
2017-05-21T03:44:16.377Z,23.58
2017-05-21T03:46:46.633Z,24.74
2017-05-21T03:49:16.808Z,22.58
2017-05-21T03:51:48.241Z,25.66
2017-05-21T03:54:19.183Z,24.42
2017-05-21T03:56:49.393Z,26.14
2017-05-21T03:59:19.117Z,26.30
2017-05-21T04:01:49.089Z,25.54
2017-05-21T04:04:18.947Z,27.04
2017-05-21T04:06:48.857Z,24.92
2017-05-21T04:09:18.829Z,24.86
2017-05-21T04:11:49.209Z,28.68
2017-05-21T04:14:19.307Z,25.22
2017-05-21T04:16:49.491Z,24.32
2017-05-21T04:19:19.321Z,22.44
2017-05-21T04:21:49.635Z,18.46
2017-05-21T04:24:19.610Z,19.40
2017-05-21T04:26:50.102Z,19.90
2017-05-21T04:29:19.968Z,21.32
2017-05-21T04:31:50.066Z,21.70
2017-05-21T04:34:19.766Z,18.32
2017-05-21T04:36:51.212Z,18.30
2017-05-21T04:39:21.567Z,19.84
2017-05-21T04:41:51.470Z,18.44
2017-05-21T04:44:21.308Z,17.74
2017-05-21T04:46:51.035Z,17.00
2017-05-21T04:49:20.936Z,18.46
2017-05-21T04:51:50.742Z,14.26
2017-05-21T04:54:20.865Z,12.02
2017-05-21T04:56:51.416Z,11.50
2017-05-21T04:59:21.337Z,10.70
2017-05-21T05:01:51.238Z,11.50
2017-05-21T05:04:21.060Z,11.80
2017-05-21T05:06:50.937Z,11.36
2017-05-21T05:09:20.641Z,11.32
2017-05-21T05:11:50.407Z,10.70
2017-05-21T05:14:20.621Z,11.70
2017-05-21T05:16:50.201Z,12.58
2017-05-21T05:19:21.287Z,10.50
2017-05-21T05:21:51.515Z,12.56
2017-05-21T05:24:21.285Z,11.08
2017-05-21T05:26:51.186Z,12.46
2017-05-21T05:29:21.101Z,16.36
2017-05-21T05:31:51.018Z,13.84
2017-05-21T05:34:20.714Z,16.72
2017-05-21T05:36:51.060Z,14.38
2017-05-21T05:39:21.571Z,15.12
2017-05-21T05:41:52.838Z,14.82
2017-05-21T05:44:23.297Z,13.16
2017-05-21T05:46:53.611Z,13.20
2017-05-21T05:49:24.227Z,14.10
2017-05-21T05:51:54.748Z,16.58
2017-05-21T05:54:24.390Z,15.54
2017-05-21T05:56:54.309Z,14.40
2017-05-21T05:59:24.672Z,13.92
2017-05-21T06:01:54.952Z,15.00
2017-05-21T06:04:25.233Z,14.22
2017-05-21T06:06:55.196Z,17.16
2017-05-21T06:09:24.865Z,17.04
2017-05-21T06:11:54.698Z,14.38
2017-05-21T06:14:24.807Z,16.50
2017-05-21T06:16:55.340Z,15.48
2017-05-21T06:19:25.169Z,14.74
2017-05-21T06:21:55.289Z,15.52
2017-05-21T06:24:25.267Z,15.98
2017-05-21T06:26:55.127Z,13.44
2017-05-21T06:29:25.043Z,13.34
2017-05-21T06:31:55.366Z,11.36
2017-05-21T06:34:25.329Z,11.68
2017-05-21T06:36:55.449Z,11.62
2017-05-21T06:39:25.517Z,11.56
2017-05-21T06:41:55.626Z,10.26
2017-05-21T06:44:25.718Z,8.76
2017-05-21T06:46:55.510Z,7.66
2017-05-21T06:49:25.236Z,7.12
2017-05-21T06:51:55.068Z,7.44
2017-05-21T06:54:25.262Z,7.48
2017-05-21T06:56:56.295Z,6.90
2017-05-21T06:59:26.340Z,8.24
2017-05-21T07:01:56.392Z,6.96
2017-05-21T07:04:26.509Z,8.30
2017-05-21T07:06:56.678Z,7.24
2017-05-21T07:09:26.665Z,7.92
2017-05-21T07:11:56.678Z,7.68
2017-05-21T07:14:26.393Z,7.10
2017-05-21T07:16:56.662Z,7.44
2017-05-21T07:19:26.557Z,7.68
2017-05-21T07:21:56.558Z,6.88
2017-05-21T07:24:27.583Z,7.66
2017-05-21T07:26:58.215Z,7.60
2017-05-21T07:29:28.571Z,6.98
2017-05-21T07:31:58.549Z,5.78
2017-05-21T07:34:28.805Z,7.16
2017-05-21T07:36:58.490Z,5.98
2017-05-21T07:39:28.213Z,6.46
2017-05-21T07:41:58.128Z,5.90
2017-05-21T07:44:27.701Z,5.00
2017-05-21T07:46:57.518Z,4.70
2017-05-21T07:49:27.651Z,4.56
2017-05-21T07:51:57.528Z,3.80
2017-05-21T07:54:27.501Z,3.88
2017-05-21T07:56:57.192Z,4.80
2017-05-21T07:59:26.919Z,4.70
2017-05-21T08:01:56.593Z,3.74
2017-05-21T08:04:26.339Z,4.70
2017-05-21T08:06:56.439Z,3.74
2017-05-21T08:09:26.489Z,3.18
2017-05-21T08:11:58.738Z,3.76
2017-05-21T08:14:28.996Z,3.06
2017-05-21T08:16:59.209Z,3.70
2017-05-21T08:19:29.147Z,3.56
2017-05-21T08:21:59.214Z,3.24
2017-05-21T08:24:29.098Z,3.20
2017-05-21T08:26:58.845Z,3.62
2017-05-21T08:29:28.561Z,2.94
2017-05-21T08:32:00.455Z,3.80
2017-05-21T08:34:30.858Z,3.80
2017-05-21T08:37:01.452Z,2.62
2017-05-21T08:39:31.577Z,2.96
2017-05-21T08:42:03.545Z,3.84
2017-05-21T08:44:33.436Z,3.50
2017-05-21T08:47:03.702Z,3.60
2017-05-21T08:49:33.820Z,2.92
2017-05-21T08:52:08.097Z,3.34
2017-05-21T08:54:46.681Z,2.56
2017-05-21T08:57:23.984Z,2.62
2017-05-21T09:00:01.737Z,3.04
2017-05-21T09:02:39.027Z,2.84
2017-05-21T09:05:18.432Z,2.58
2017-05-21T09:07:54.807Z,4.12
2017-05-21T09:10:29.830Z,3.58
2017-05-21T09:13:04.854Z,4.06
2017-05-21T09:15:37.709Z,3.04
2017-05-21T09:18:13.749Z,2.62
2017-05-21T09:20:45.316Z,3.08
2017-05-21T09:23:15.520Z,2.98
2017-05-21T09:25:45.793Z,2.76
2017-05-21T09:28:15.492Z,2.76
2017-05-21T09:30:45.221Z,2.56
2017-05-21T09:33:15.751Z,3.28
2017-05-21T09:35:45.836Z,2.36
2017-05-21T09:38:17.384Z,2.58
2017-05-21T09:40:51.142Z,1.74
2017-05-21T09:43:22.050Z,2.50
2017-05-21T09:45:51.980Z,1.72
2017-05-21T09:48:21.761Z,1.36
2017-05-21T09:50:51.862Z,1.26
2017-05-21T09:53:22.404Z,2.04
2017-05-21T09:55:52.789Z,1.54
2017-05-21T09:58:23.233Z,1.66
2017-05-21T10:00:52.989Z,1.72
2017-05-21T10:03:23.023Z,1.30
2017-05-21T10:05:53.212Z,1.30
2017-05-21T10:08:23.334Z,1.76
2017-05-21T10:10:53.453Z,1.76
2017-05-21T10:13:24.317Z,1.68
2017-05-21T10:15:55.005Z,1.70
2017-05-21T10:18:25.434Z,1.32
2017-05-21T10:20:54.956Z,1.16
2017-05-21T10:23:26.921Z,0.90
2017-05-21T10:25:57.054Z,0.94
2017-05-21T10:28:26.975Z,0.78
2017-05-21T10:30:56.655Z,1.20
2017-05-21T10:33:26.263Z,1.22
2017-05-21T10:35:56.498Z,1.98
2017-05-21T10:38:26.719Z,1.84
2017-05-21T10:40:56.198Z,1.70
2017-05-21T10:43:25.697Z,1.60
2017-05-21T10:45:55.617Z,1.76
2017-05-21T10:48:27.201Z,1.24
2017-05-21T10:50:57.476Z,1.62
2017-05-21T10:53:28.826Z,1.30
2017-05-21T10:55:58.831Z,1.84
2017-05-21T10:58:29.115Z,1.20
2017-05-21T11:00:58.907Z,0.96
2017-05-21T11:03:28.490Z,1.70
2017-05-21T11:05:58.009Z,1.22
2017-05-21T11:08:27.622Z,1.30
2017-05-21T11:10:57.162Z,1.02
2017-05-21T11:13:27.061Z,1.28
2017-05-21T11:15:57.048Z,1.42
2017-05-21T11:18:26.990Z,1.32
2017-05-21T11:20:56.969Z,1.54
2017-05-21T11:23:26.614Z,1.00
2017-05-21T11:25:56.736Z,1.38
2017-05-21T11:28:26.604Z,1.48
2017-05-21T11:30:56.117Z,1.22
2017-05-21T11:33:26.664Z,1.24
2017-05-21T11:35:56.125Z,1.44
2017-05-21T11:38:26.031Z,1.68
2017-05-21T11:40:56.371Z,1.58
2017-05-21T11:43:26.024Z,1.20
2017-05-21T11:45:55.915Z,1.30
2017-05-21T11:48:26.304Z,1.50
2017-05-21T11:50:56.036Z,1.46
2017-05-21T11:53:25.715Z,0.88
2017-05-21T11:55:55.828Z,1.62
2017-05-21T11:58:26.153Z,1.22
2017-05-21T12:00:55.885Z,1.32
2017-05-21T12:03:25.747Z,1.28
2017-05-21T12:05:55.563Z,1.00
2017-05-21T12:08:25.631Z,1.00
2017-05-21T12:10:55.524Z,1.06
2017-05-21T12:13:27.381Z,1.74
2017-05-21T12:16:00.845Z,1.28
2017-05-21T12:18:31.037Z,1.48
2017-05-21T12:21:00.953Z,1.62
2017-05-21T12:23:32.004Z,1.68
2017-05-21T12:26:02.925Z,1.50
2017-05-21T12:28:33.762Z,1.90
2017-05-21T12:31:03.356Z,1.60
2017-05-21T12:33:33.486Z,1.20
2017-05-21T12:36:04.003Z,1.70
2017-05-21T12:38:34.282Z,1.76
2017-05-21T12:41:04.088Z,1.70
2017-05-21T12:43:34.265Z,1.46
2017-05-21T12:46:04.089Z,1.90
2017-05-21T12:48:33.653Z,1.74
2017-05-21T12:51:03.465Z,1.50
2017-05-21T12:53:33.339Z,1.30
2017-05-21T12:56:03.121Z,1.04
2017-05-21T12:58:32.981Z,0.94
2017-05-21T13:01:02.752Z,1.18
2017-05-21T13:03:33.011Z,0.88
2017-05-21T13:06:02.902Z,0.96
2017-05-21T13:08:32.842Z,1.34
2017-05-21T13:11:02.769Z,0.96
2017-05-21T13:13:33.117Z,1.24
2017-05-21T13:16:03.789Z,1.18
2017-05-21T13:18:33.569Z,1.30
2017-05-21T13:21:03.747Z,1.18
2017-05-21T13:23:33.917Z,1.58
2017-05-21T13:26:04.472Z,1.42
2017-05-21T13:28:34.367Z,1.58
2017-05-21T13:31:05.350Z,1.40
2017-05-21T13:33:35.652Z,1.46
2017-05-21T13:36:05.569Z,1.36
2017-05-21T13:38:35.489Z,1.20
2017-05-21T13:41:06.037Z,1.30
2017-05-21T13:43:36.450Z,1.56
2017-05-21T13:46:07.069Z,1.64
2017-05-21T13:48:37.389Z,1.48
2017-05-21T13:51:07.233Z,1.40
2017-05-21T13:53:37.086Z,1.32
2017-05-21T13:56:06.741Z,1.80
2017-05-21T13:58:37.549Z,1.66
2017-05-21T14:01:07.656Z,1.56
2017-05-21T14:03:37.653Z,1.64
2017-05-21T14:06:07.737Z,1.70
2017-05-21T14:08:37.612Z,1.88
2017-05-21T14:11:07.982Z,1.50
2017-05-21T14:13:38.603Z,1.44
2017-05-21T14:16:08.313Z,1.50
2017-05-21T14:18:37.824Z,1.56
2017-05-21T14:21:07.407Z,1.48
2017-05-21T14:23:37.465Z,1.96
2017-05-21T14:26:07.390Z,1.78
2017-05-21T14:28:37.070Z,1.66
2017-05-21T14:31:06.767Z,1.22
2017-05-21T14:33:36.920Z,1.24
2017-05-21T14:36:07.321Z,1.74
2017-05-21T14:38:37.471Z,1.14
2017-05-21T14:41:07.394Z,1.30
2017-05-21T14:43:37.431Z,1.60
2017-05-21T14:46:07.127Z,1.60
2017-05-21T14:48:36.853Z,1.70
2017-05-21T14:51:06.974Z,1.64
2017-05-21T14:53:36.676Z,1.70
2017-05-21T14:56:06.379Z,1.60
2017-05-21T14:58:36.521Z,1.82
2017-05-21T15:01:06.929Z,1.46
2017-05-21T15:03:37.041Z,1.20
2017-05-21T15:06:07.055Z,1.80
2017-05-21T15:08:36.766Z,1.82
2017-05-21T15:11:06.294Z,1.30
2017-05-21T15:13:36.897Z,1.48
2017-05-21T15:16:06.702Z,1.50
2017-05-21T15:18:36.525Z,1.72
2017-05-21T15:21:06.604Z,1.70
2017-05-21T15:23:36.316Z,1.78
2017-05-21T15:26:06.318Z,1.20
2017-05-21T15:28:37.843Z,1.72
2017-05-21T15:31:07.839Z,1.86
2017-05-21T15:33:42.168Z,1.58
2017-05-21T15:36:12.572Z,1.34
2017-05-21T15:38:43.120Z,1.20
2017-05-21T15:41:12.847Z,1.72
2017-05-21T15:43:43.213Z,1.66
2017-05-21T15:46:13.127Z,1.56
2017-05-21T15:48:43.087Z,1.32
2017-05-21T15:51:13.027Z,1.58
2017-05-21T15:53:43.555Z,1.68
2017-05-21T15:56:13.629Z,1.00
2017-05-21T15:58:44.077Z,1.40
2017-05-21T16:01:13.860Z,1.88
2017-05-21T16:03:43.912Z,1.60
2017-05-21T16:06:13.622Z,1.62
2017-05-21T16:08:43.661Z,1.70
2017-05-21T16:11:13.769Z,1.60
2017-05-21T16:13:43.505Z,1.92
2017-05-21T16:16:14.012Z,1.78
2017-05-21T16:18:44.079Z,1.96
2017-05-21T16:21:13.830Z,1.84
2017-05-21T16:23:43.747Z,1.68
2017-05-21T16:26:13.733Z,2.00
2017-05-21T16:28:43.690Z,2.02
2017-05-21T16:31:14.517Z,1.98
2017-05-21T16:33:45.074Z,2.32
2017-05-21T16:36:15.008Z,2.04
2017-05-21T16:38:45.443Z,2.12
2017-05-21T16:41:15.687Z,4.16
2017-05-21T16:43:45.576Z,2.52
2017-05-21T16:46:15.676Z,1.68
2017-05-21T16:48:46.097Z,2.18
2017-05-21T16:51:15.912Z,1.78
2017-05-21T16:53:46.006Z,2.04
2017-05-21T16:56:15.757Z,2.00
2017-05-21T16:58:46.459Z,2.10
2017-05-21T17:01:16.361Z,1.88
2017-05-21T17:03:46.437Z,2.00
2017-05-21T17:06:16.229Z,2.28
2017-05-21T17:08:46.152Z,2.68
2017-05-21T17:11:15.874Z,2.30
2017-05-21T17:13:45.548Z,1.74
2017-05-21T17:16:15.635Z,1.62
2017-05-21T17:18:46.607Z,2.12
2017-05-21T17:21:17.660Z,2.00
2017-05-21T17:23:48.177Z,1.80
2017-05-21T17:26:18.266Z,1.66
2017-05-21T17:28:48.529Z,1.94
2017-05-21T17:31:18.133Z,1.90
2017-05-21T17:33:49.073Z,1.88
2017-05-21T17:36:19.095Z,2.10
2017-05-21T17:38:51.963Z,2.00
2017-05-21T17:41:23.377Z,2.36
2017-05-21T17:43:54.804Z,1.36
2017-05-21T17:46:24.780Z,1.78
2017-05-21T17:48:54.669Z,1.82
2017-05-21T17:51:39.208Z,1.90
2017-05-21T17:54:09.592Z,1.70
2017-05-21T17:56:40.356Z,2.62
2017-05-21T17:59:10.224Z,2.04
2017-05-21T18:01:40.976Z,2.40
2017-05-21T18:04:12.549Z,1.90
2017-05-21T18:06:42.547Z,1.70
2017-05-21T18:09:13.131Z,2.18
2017-05-21T18:11:43.116Z,2.78
2017-05-21T18:14:13.035Z,2.52
2017-05-21T18:16:42.870Z,2.28
2017-05-21T18:19:13.153Z,2.24
2017-05-21T18:21:43.572Z,2.48
2017-05-21T18:24:14.278Z,2.16
2017-05-21T18:26:44.716Z,2.54
2017-05-21T18:29:14.481Z,2.52
2017-05-21T18:31:44.726Z,2.48
2017-05-21T18:34:14.991Z,3.22
2017-05-21T18:36:45.585Z,2.12
2017-05-21T18:39:15.910Z,2.92
2017-05-21T18:41:46.532Z,2.80
2017-05-21T18:44:16.617Z,2.82
2017-05-21T18:46:46.564Z,3.00
2017-05-21T18:49:17.169Z,2.88
2017-05-21T18:51:47.403Z,2.54
2017-05-21T18:54:17.183Z,2.34
2017-05-21T18:56:47.031Z,3.24
2017-05-21T18:59:17.397Z,2.28
2017-05-21T19:01:47.529Z,4.14
2017-05-21T19:04:17.381Z,3.12
2017-05-21T19:06:48.248Z,3.58
2017-05-21T19:09:18.366Z,3.46
2017-05-21T19:11:48.664Z,2.56
2017-05-21T19:14:19.184Z,3.42
2017-05-21T19:16:49.351Z,2.80
2017-05-21T19:19:19.138Z,3.36
2017-05-21T19:21:48.986Z,2.64
2017-05-21T19:24:19.869Z,2.64
2017-05-21T19:26:49.998Z,4.00
2017-05-21T19:29:20.516Z,4.46
2017-05-21T19:31:51.367Z,4.98
2017-05-21T19:34:22.302Z,5.18
2017-05-21T19:36:52.170Z,4.54
2017-05-21T19:39:22.331Z,3.50
2017-05-21T19:41:52.821Z,3.28
2017-05-21T19:44:23.094Z,3.58
2017-05-21T19:46:53.401Z,3.20
2017-05-21T19:49:23.435Z,3.58
2017-05-21T19:51:54.456Z,3.50
2017-05-21T19:54:24.446Z,2.76
2017-05-21T19:56:54.866Z,3.36
2017-05-21T19:59:24.833Z,3.08
2017-05-21T20:01:55.125Z,2.18
2017-05-21T20:04:25.262Z,2.54
2017-05-21T20:06:55.933Z,2.88
2017-05-21T20:09:27.643Z,2.96
2017-05-21T20:11:58.124Z,3.24
2017-05-21T20:14:28.704Z,2.20
2017-05-21T20:16:58.601Z,2.48
2017-05-21T20:19:28.928Z,2.04
2017-05-21T20:21:59.137Z,2.52
2017-05-21T20:24:29.065Z,2.50
2017-05-21T20:26:59.206Z,2.78
2017-05-21T20:29:29.583Z,2.60
2017-05-21T20:31:59.634Z,1.98
2017-05-21T20:34:30.110Z,2.62
2017-05-21T20:37:00.506Z,2.50
2017-05-21T20:39:30.531Z,3.32
2017-05-21T20:42:00.472Z,3.12
2017-05-21T20:44:31.790Z,3.18
2017-05-21T20:47:01.933Z,3.04
2017-05-21T20:49:31.959Z,3.10
2017-05-21T20:52:02.437Z,2.64
2017-05-21T20:54:32.736Z,2.48
2017-05-21T20:57:02.889Z,2.92
2017-05-21T20:59:37.277Z,2.56
2017-05-21T21:02:07.411Z,2.84
2017-05-21T21:04:37.713Z,3.12
2017-05-21T21:07:07.828Z,2.64
2017-05-21T21:09:38.197Z,2.98
2017-05-21T21:12:08.292Z,3.00
2017-05-21T21:14:38.434Z,3.12
2017-05-21T21:17:08.373Z,3.40
2017-05-21T21:19:38.657Z,3.94
2017-05-21T21:22:08.422Z,4.78
2017-05-21T21:24:40.244Z,3.88
2017-05-21T21:27:12.487Z,3.04
2017-05-21T21:29:43.642Z,4.00
2017-05-21T21:32:13.152Z,3.40
2017-05-21T21:34:42.825Z,3.90
2017-05-21T21:37:13.029Z,3.44
2017-05-21T21:39:42.713Z,3.18
2017-05-21T21:42:12.385Z,4.12
2017-05-21T21:44:42.108Z,3.12
2017-05-21T21:47:12.077Z,4.22
2017-05-21T21:49:42.481Z,3.62
2017-05-21T21:52:11.931Z,3.84
2017-05-21T21:54:41.877Z,4.22
2017-05-21T21:57:12.080Z,3.86
2017-05-21T21:59:42.211Z,3.88
2017-05-21T22:02:12.166Z,3.76
2017-05-21T22:04:42.269Z,4.14
2017-05-21T22:07:12.917Z,4.62
2017-05-21T22:09:43.105Z,4.50
2017-05-21T22:12:13.054Z,4.30
2017-05-21T22:14:43.099Z,4.40
2017-05-21T22:17:13.142Z,4.80
2017-05-21T22:19:43.439Z,5.52
2017-05-21T22:22:14.053Z,5.50
2017-05-21T22:24:44.439Z,4.38
2017-05-21T22:27:14.486Z,5.22
2017-05-21T22:29:45.534Z,5.76
2017-05-21T22:32:15.424Z,6.22
2017-05-21T22:35:16.492Z,6.26
2017-05-21T22:37:46.427Z,5.96
2017-05-21T22:40:16.501Z,5.98
2017-05-21T22:42:46.771Z,7.28
2017-05-21T22:45:16.983Z,6.50
2017-05-21T22:47:47.593Z,6.76
2017-05-21T22:50:17.411Z,6.30
2017-05-21T22:52:47.009Z,6.42
2017-05-21T22:55:16.845Z,6.58
2017-05-21T22:57:47.375Z,6.52
2017-05-21T23:00:17.631Z,6.52
2017-05-21T23:02:47.425Z,6.56
2017-05-21T23:05:17.324Z,5.44
2017-05-21T23:07:47.187Z,5.38
2017-05-21T23:10:17.392Z,6.70
2017-05-21T23:12:47.225Z,7.96
2017-05-21T23:15:16.937Z,6.42
2017-05-21T23:17:46.692Z,6.62
2017-05-21T23:20:16.435Z,6.42
2017-05-21T23:22:46.315Z,6.50
2017-05-21T23:25:17.641Z,7.28
2017-05-21T23:27:47.564Z,6.16
2017-05-21T23:30:17.388Z,6.98
2017-05-21T23:32:47.622Z,5.96
2017-05-21T23:35:17.697Z,6.58
2017-05-21T23:37:47.379Z,5.76
2017-05-21T23:40:17.430Z,6.44
2017-05-21T23:42:48.012Z,6.90
2017-05-21T23:45:19.180Z,6.92
2017-05-21T23:47:49.173Z,6.44
2017-05-21T23:50:19.231Z,6.16
2017-05-21T23:52:49.105Z,7.18
2017-05-21T23:55:19.226Z,7.42
2017-05-21T23:57:49.332Z,7.14
