createdAt,value
2023-06-19T00:08:31.755Z,6.50
2023-06-19T00:18:41.103Z,7.10
2023-06-19T00:28:57.747Z,6.90
2023-06-19T00:39:04.897Z,6.90
2023-06-19T00:49:09.189Z,7.20
2023-06-19T00:59:20.301Z,6.00
2023-06-19T01:09:23.465Z,6.90
2023-06-19T01:19:27.491Z,6.80
2023-06-19T01:29:33.893Z,6.50
2023-06-19T01:39:38.585Z,6.20
2023-06-19T01:49:45.105Z,6.60
2023-06-19T01:59:48.762Z,6.70
2023-06-19T02:09:55.326Z,6.90
2023-06-19T02:30:06.332Z,6.60
2023-06-19T02:48:05.941Z,7.00
2023-06-19T02:58:09.758Z,7.20
2023-06-19T03:08:15.428Z,7.30
2023-06-19T03:18:18.892Z,6.70
2023-06-19T03:28:22.844Z,7.00
2023-06-19T03:38:26.392Z,6.80
2023-06-19T03:48:30.324Z,7.50
2023-06-19T03:58:34.864Z,6.80
2023-06-19T04:08:39.822Z,8.00
2023-06-19T04:18:43.593Z,8.40
2023-06-19T04:28:47.497Z,8.60
2023-06-19T04:38:54.146Z,8.30
2023-06-19T04:48:57.607Z,8.10
2023-06-19T04:59:08.993Z,8.00
2023-06-19T05:09:12.726Z,8.60
2023-06-19T05:19:16.686Z,7.60
2023-06-19T05:29:19.933Z,6.10
2023-06-19T05:39:24.217Z,5.90
2023-06-19T05:49:27.258Z,5.30
2023-06-19T05:59:30.393Z,7.40
2023-06-19T06:09:34.423Z,5.60
2023-06-19T06:19:38.389Z,5.40
2023-06-19T06:29:42.724Z,5.00
2023-06-19T06:39:46.947Z,4.80
2023-06-19T06:49:50.147Z,4.70
2023-06-19T06:59:55.065Z,4.60
2023-06-19T07:09:58.284Z,4.70
2023-06-19T07:20:02.642Z,4.50
2023-06-19T07:30:06.657Z,4.00
2023-06-19T07:40:11.262Z,4.10
2023-06-19T07:50:17.330Z,3.80
2023-06-19T08:00:20.854Z,3.40
2023-06-19T08:10:24.588Z,3.60
2023-06-19T08:20:28.434Z,3.30
2023-06-19T08:30:32.094Z,3.80
2023-06-19T08:40:35.425Z,3.70
2023-06-19T08:50:38.582Z,3.80
2023-06-19T09:00:48.472Z,2.90
2023-06-19T09:11:02.502Z,3.00
2023-06-19T09:21:05.590Z,3.40
2023-06-19T09:31:08.910Z,3.30
2023-06-19T09:41:13.594Z,3.30
2023-06-19T09:51:32.466Z,3.20
2023-06-19T10:01:39.897Z,2.90
2023-06-19T10:11:55.703Z,3.40
2023-06-19T10:22:01.415Z,3.40
2023-06-19T10:32:05.153Z,3.20
2023-06-19T10:42:09.735Z,3.40
2023-06-19T10:52:14.592Z,3.40
2023-06-19T11:02:19.655Z,3.50
2023-06-19T11:12:23.773Z,3.30
2023-06-19T11:22:42.057Z,3.30
2023-06-19T11:32:46.934Z,3.60
2023-06-19T11:42:54.969Z,3.30
2023-06-19T11:53:01.504Z,2.90
