createdAt,value
2022-10-07T00:02:52.384Z,9.30
2022-10-07T00:07:54.957Z,9.30
2022-10-07T00:12:57.138Z,9.20
2022-10-07T00:17:58.787Z,9.20
2022-10-07T00:23:00.434Z,9.10
2022-10-07T00:28:02.274Z,9.10
2022-10-07T00:33:05.061Z,9.10
2022-10-07T00:38:06.812Z,9.00
2022-10-07T00:43:32.189Z,8.90
2022-10-07T00:48:36.197Z,8.90
2022-10-07T00:53:40.215Z,8.80
2022-10-07T00:58:44.613Z,8.80
2022-10-07T01:03:48.956Z,8.80
2022-10-07T01:08:52.943Z,8.70
2022-10-07T01:14:00.808Z,8.70
2022-10-07T01:19:40.599Z,8.60
2022-10-07T01:25:12.889Z,8.60
2022-10-07T01:30:14.700Z,8.60
2022-10-07T01:35:19.905Z,8.50
2022-10-07T01:40:28.805Z,8.50
2022-10-07T01:45:32.814Z,8.50
2022-10-07T01:50:35.000Z,8.50
2022-10-07T01:55:56.905Z,8.40
2022-10-07T02:01:20.035Z,8.40
2022-10-07T02:06:59.508Z,8.40
2022-10-07T02:12:25.687Z,8.30
2022-10-07T02:17:27.893Z,8.30
2022-10-07T02:22:32.445Z,8.30
2022-10-07T02:27:37.515Z,8.30
2022-10-07T02:32:47.553Z,8.30
2022-10-07T02:37:53.271Z,8.30
2022-10-07T02:43:03.500Z,8.20
2022-10-07T02:48:35.171Z,8.20
2022-10-07T02:53:38.791Z,8.20
2022-10-07T02:58:45.731Z,8.20
2022-10-07T03:03:47.550Z,8.20
2022-10-07T03:08:49.696Z,8.20
2022-10-07T03:13:51.434Z,8.10
2022-10-07T03:18:53.129Z,8.10
2022-10-07T03:23:55.349Z,8.00
2022-10-07T03:28:56.968Z,8.00
2022-10-07T03:33:59.604Z,8.00
2022-10-07T03:39:01.290Z,8.10
2022-10-07T03:44:03.126Z,8.00
2022-10-07T03:49:04.810Z,8.00
2022-10-07T03:54:06.647Z,8.00
2022-10-07T03:59:08.303Z,7.90
2022-10-07T04:04:09.950Z,7.90
2022-10-07T04:09:14.883Z,7.90
2022-10-07T04:14:17.002Z,7.90
2022-10-07T04:19:18.666Z,7.80
2022-10-07T04:24:20.278Z,7.80
2022-10-07T04:29:21.980Z,7.80
2022-10-07T04:34:23.724Z,7.80
2022-10-07T04:39:42.713Z,7.80
2022-10-07T04:44:47.079Z,7.70
2022-10-07T04:49:48.734Z,7.70
2022-10-07T04:54:50.695Z,7.60
2022-10-07T04:59:52.310Z,7.60
2022-10-07T05:04:54.030Z,7.60
2022-10-07T05:09:55.624Z,7.50
2022-10-07T05:14:57.259Z,7.60
2022-10-07T05:19:58.905Z,7.60
2022-10-07T05:25:00.615Z,7.60
2022-10-07T05:30:02.284Z,7.60
2022-10-07T05:35:04.208Z,7.60
2022-10-07T05:40:06.244Z,7.60
2022-10-07T05:45:08.430Z,7.70
2022-10-07T05:50:10.310Z,7.70
2022-10-07T05:55:12.307Z,7.80
2022-10-07T06:00:14.291Z,7.80
2022-10-07T06:05:16.283Z,7.90
2022-10-07T06:10:36.711Z,7.90
2022-10-07T06:15:38.364Z,7.90
2022-10-07T06:20:40.039Z,8.00
2022-10-07T06:25:41.795Z,8.10
2022-10-07T06:30:43.552Z,8.10
2022-10-07T06:35:46.399Z,8.20
2022-10-07T06:41:01.497Z,8.30
2022-10-07T06:46:05.076Z,8.40
2022-10-07T06:51:06.879Z,8.50
2022-10-07T06:56:09.970Z,8.50
2022-10-07T07:01:13.108Z,8.60
2022-10-07T07:06:14.866Z,8.70
2022-10-07T07:11:37.096Z,8.80
2022-10-07T07:16:38.809Z,9.00
2022-10-07T07:21:41.073Z,9.10
2022-10-07T07:26:42.861Z,9.20
2022-10-07T07:31:44.507Z,9.30
2022-10-07T07:36:48.794Z,9.40
2022-10-07T07:41:50.940Z,9.50
2022-10-07T07:46:53.025Z,9.60
2022-10-07T07:51:56.702Z,9.70
2022-10-07T07:56:58.342Z,9.90
2022-10-07T08:02:00.551Z,10.00
2022-10-07T08:07:02.180Z,10.10
2022-10-07T08:12:03.945Z,10.10
2022-10-07T08:17:05.580Z,10.20
2022-10-07T08:27:39.582Z,10.60
2022-10-07T08:32:41.275Z,10.70
2022-10-07T08:37:43.434Z,10.90
2022-10-07T08:42:46.995Z,10.90
2022-10-07T08:47:50.646Z,11.20
2022-10-07T08:52:59.131Z,11.30
2022-10-07T08:58:05.473Z,11.50
2022-10-07T09:03:24.214Z,11.60
2022-10-07T09:08:33.668Z,11.70
2022-10-07T09:13:42.815Z,11.80
2022-10-07T09:18:50.811Z,11.90
2022-10-07T09:23:58.622Z,12.10
2022-10-07T09:29:00.337Z,12.20
2022-10-07T09:34:02.617Z,12.30
2022-10-07T09:39:22.459Z,12.50
2022-10-07T09:44:29.249Z,12.60
2022-10-07T09:49:45.252Z,12.70
2022-10-07T09:54:49.811Z,13.10
2022-10-07T09:59:51.723Z,13.20
2022-10-07T10:04:56.164Z,13.20
2022-10-07T10:10:05.306Z,13.40
2022-10-07T10:15:25.983Z,13.50
2022-10-07T10:20:36.316Z,13.60
2022-10-07T10:26:12.638Z,13.80
2022-10-07T10:31:43.109Z,14.10
2022-10-07T10:36:52.940Z,14.10
2022-10-07T10:41:58.427Z,14.30
2022-10-07T10:47:05.911Z,14.40
2022-10-07T10:52:39.058Z,14.50
2022-10-07T10:58:00.313Z,14.60
2022-10-07T11:03:36.145Z,14.90
2022-10-07T11:08:38.812Z,14.90
2022-10-07T11:13:47.032Z,15.20
2022-10-07T11:18:53.792Z,15.20
2022-10-07T11:24:04.467Z,15.10
2022-10-07T11:29:33.629Z,15.30
2022-10-07T11:34:54.286Z,15.70
2022-10-07T11:39:56.785Z,15.70
2022-10-07T11:45:33.696Z,15.80
2022-10-07T11:51:04.346Z,16.00
2022-10-07T11:56:20.736Z,16.30
2022-10-07T12:01:25.473Z,16.20
2022-10-07T12:06:27.352Z,16.30
2022-10-07T12:11:39.814Z,16.30
2022-10-07T12:16:52.542Z,16.50
2022-10-07T12:22:00.214Z,16.50
2022-10-07T12:27:17.392Z,16.60
2022-10-07T12:32:56.296Z,16.80
2022-10-07T12:38:26.136Z,16.80
2022-10-07T12:43:48.087Z,17.00
2022-10-07T12:49:01.950Z,17.00
2022-10-07T12:54:10.370Z,17.10
2022-10-07T12:59:49.369Z,17.10
2022-10-07T13:05:00.474Z,17.20
2022-10-07T13:10:40.157Z,17.40
2022-10-07T13:15:44.780Z,17.60
2022-10-07T13:20:58.757Z,17.70
2022-10-07T13:26:03.426Z,18.00
2022-10-07T13:31:25.249Z,18.20
2022-10-07T13:36:30.190Z,18.30
2022-10-07T13:41:32.000Z,18.30
2022-10-07T13:46:36.372Z,18.50
2022-10-07T13:51:44.034Z,18.60
2022-10-07T13:56:46.502Z,18.80
2022-10-07T14:01:54.325Z,19.00
2022-10-07T14:06:58.268Z,19.20
2022-10-07T14:12:24.709Z,19.40
2022-10-07T14:17:38.102Z,19.50
2022-10-07T14:22:41.333Z,19.40
2022-10-07T14:27:45.751Z,19.20
2022-10-07T14:33:22.661Z,19.20
2022-10-07T14:38:29.300Z,19.30
2022-10-07T14:43:33.025Z,19.60
2022-10-07T14:48:34.926Z,19.90
2022-10-07T14:53:37.539Z,19.90
2022-10-07T14:58:39.198Z,20.30
2022-10-07T15:03:40.883Z,20.50
2022-10-07T15:08:47.015Z,20.60
2022-10-07T15:13:50.051Z,20.80
2022-10-07T15:18:53.056Z,20.90
2022-10-07T15:23:55.977Z,20.70
2022-10-07T15:28:59.099Z,20.20
2022-10-07T15:34:00.759Z,19.60
2022-10-07T15:39:02.564Z,19.40
2022-10-07T15:44:13.744Z,19.40
2022-10-07T15:49:16.980Z,19.00
2022-10-07T15:54:18.759Z,18.70
2022-10-07T15:59:20.874Z,18.40
2022-10-07T16:04:22.798Z,18.20
2022-10-07T16:09:24.506Z,17.90
2022-10-07T16:14:26.141Z,17.60
2022-10-07T16:19:27.766Z,17.40
2022-10-07T16:24:34.722Z,17.10
2022-10-07T16:29:55.837Z,16.80
2022-10-07T16:34:57.571Z,16.60
2022-10-07T16:39:59.228Z,16.40
2022-10-07T16:45:00.937Z,16.20
2022-10-07T16:50:06.405Z,16.10
2022-10-07T16:55:11.769Z,16.00
2022-10-07T17:00:14.691Z,15.90
2022-10-07T17:05:17.194Z,15.70
2022-10-07T17:10:20.236Z,15.50
2022-10-07T17:15:21.938Z,15.30
2022-10-07T17:20:23.916Z,15.20
2022-10-07T17:25:27.526Z,15.10
2022-10-07T17:30:30.658Z,14.90
2022-10-07T17:35:32.675Z,14.80
2022-10-07T17:40:36.624Z,14.60
2022-10-07T17:45:39.620Z,14.60
2022-10-07T17:50:41.247Z,14.50
2022-10-07T17:55:50.970Z,14.40
2022-10-07T18:00:52.756Z,14.20
2022-10-07T18:05:54.507Z,14.20
2022-10-07T18:10:56.200Z,14.10
2022-10-07T18:16:00.309Z,14.20
2022-10-07T18:21:04.523Z,14.10
2022-10-07T18:26:08.682Z,14.10
2022-10-07T18:31:12.172Z,14.10
2022-10-07T18:36:16.911Z,13.90
2022-10-07T18:41:19.118Z,13.90
2022-10-07T18:46:21.170Z,13.90
2022-10-07T18:51:23.165Z,13.80
2022-10-07T18:56:24.927Z,13.80
2022-10-07T19:01:30.130Z,14.00
2022-10-07T19:06:35.046Z,14.10
2022-10-07T19:11:36.704Z,14.20
2022-10-07T19:16:40.889Z,14.20
2022-10-07T19:21:51.405Z,14.20
2022-10-07T19:26:53.991Z,14.20
2022-10-07T19:31:56.639Z,14.10
2022-10-07T19:36:58.324Z,14.10
2022-10-07T19:41:59.978Z,14.10
2022-10-07T19:47:01.706Z,14.00
2022-10-07T19:52:03.403Z,13.90
2022-10-07T19:57:05.013Z,13.80
2022-10-07T20:02:08.603Z,13.80
2022-10-07T20:07:11.047Z,13.80
2022-10-07T20:12:13.929Z,13.80
2022-10-07T20:17:15.633Z,13.70
2022-10-07T20:22:17.296Z,13.70
2022-10-07T20:27:19.982Z,13.60
2022-10-07T20:32:22.322Z,13.60
2022-10-07T20:37:24.104Z,13.50
2022-10-07T20:42:28.667Z,13.50
2022-10-07T20:47:32.701Z,13.50
2022-10-07T20:52:35.906Z,13.50
2022-10-07T20:57:38.405Z,13.50
2022-10-07T21:02:40.187Z,13.40
2022-10-07T21:07:43.228Z,13.50
2022-10-07T21:12:45.148Z,13.50
2022-10-07T21:17:48.728Z,13.40
2022-10-07T21:22:52.000Z,13.50
2022-10-07T21:27:53.631Z,13.50
2022-10-07T21:32:55.254Z,13.40
2022-10-07T21:37:56.977Z,13.30
2022-10-07T21:42:58.606Z,13.20
2022-10-07T21:48:00.235Z,13.20
2022-10-07T21:53:02.045Z,13.10
2022-10-07T21:58:03.667Z,13.20
2022-10-07T22:03:05.418Z,13.20
2022-10-07T22:08:31.135Z,13.10
2022-10-07T22:13:36.380Z,13.00
2022-10-07T22:18:38.065Z,12.90
2022-10-07T22:23:40.917Z,12.80
2022-10-07T22:28:43.331Z,12.90
2022-10-07T22:33:51.501Z,12.80
2022-10-07T22:38:55.550Z,12.80
2022-10-07T22:43:58.951Z,12.80
2022-10-07T22:49:00.565Z,12.90
2022-10-07T22:54:02.212Z,13.00
2022-10-07T22:59:03.859Z,13.00
2022-10-07T23:04:05.554Z,13.00
2022-10-07T23:09:07.285Z,13.00
2022-10-07T23:14:08.939Z,13.10
2022-10-07T23:19:10.667Z,13.10
2022-10-07T23:24:13.823Z,13.10
2022-10-07T23:29:15.656Z,13.00
2022-10-07T23:34:18.506Z,12.90
2022-10-07T23:39:20.235Z,12.90
2022-10-07T23:44:23.044Z,12.90
2022-10-07T23:49:24.688Z,12.90
2022-10-07T23:54:26.396Z,12.90
2022-10-07T23:59:28.061Z,13.00
