createdAt,value
2023-03-06T00:02:53.486Z,0.30
2023-03-06T00:08:00.958Z,0.00
2023-03-06T00:13:12.269Z,-0.20
2023-03-06T00:18:20.572Z,-0.40
2023-03-06T00:23:28.255Z,-0.50
2023-03-06T00:28:37.502Z,-0.30
2023-03-06T00:33:45.224Z,-0.20
2023-03-06T00:38:52.253Z,-0.10
2023-03-06T00:44:00.251Z,-0.20
2023-03-06T00:49:07.766Z,0.00
2023-03-06T00:54:14.807Z,0.00
2023-03-06T00:59:22.246Z,0.00
2023-03-06T01:04:29.909Z,-0.10
2023-03-06T01:09:37.001Z,0.00
2023-03-06T01:14:43.693Z,0.10
2023-03-06T01:19:52.593Z,0.20
2023-03-06T01:25:00.192Z,0.20
2023-03-06T01:30:08.515Z,0.10
2023-03-06T01:35:15.591Z,0.10
2023-03-06T01:40:22.360Z,-0.30
2023-03-06T01:45:37.389Z,-0.30
2023-03-06T01:50:45.551Z,0.00
2023-03-06T01:55:53.932Z,0.00
2023-03-06T02:01:01.861Z,0.00
2023-03-06T02:06:10.652Z,-0.10
2023-03-06T02:11:22.309Z,-0.20
2023-03-06T02:16:33.038Z,0.00
2023-03-06T02:21:40.350Z,0.00
2023-03-06T02:26:50.562Z,-0.10
2023-03-06T02:31:58.819Z,-0.20
2023-03-06T02:37:12.582Z,-0.10
2023-03-06T02:42:29.271Z,-0.20
2023-03-06T02:47:36.957Z,-0.20
2023-03-06T02:52:43.519Z,-0.10
2023-03-06T02:57:51.413Z,-0.10
2023-03-06T03:02:58.891Z,-0.10
2023-03-06T03:08:06.431Z,-0.10
2023-03-06T03:13:14.684Z,-0.10
2023-03-06T03:18:22.095Z,0.00
2023-03-06T03:23:29.647Z,0.10
2023-03-06T03:28:36.827Z,0.10
2023-03-06T03:33:44.274Z,0.20
2023-03-06T03:38:51.693Z,0.50
2023-03-06T03:43:58.620Z,0.50
2023-03-06T03:49:07.739Z,0.50
2023-03-06T03:54:14.945Z,0.60
2023-03-06T03:59:22.002Z,0.70
2023-03-06T04:04:31.368Z,0.80
2023-03-06T04:09:39.236Z,0.60
2023-03-06T04:14:46.589Z,0.90
2023-03-06T04:19:53.791Z,0.90
2023-03-06T04:25:01.527Z,0.90
2023-03-06T04:30:13.041Z,0.80
2023-03-06T04:35:21.373Z,0.90
2023-03-06T04:40:33.100Z,1.00
2023-03-06T04:45:41.209Z,1.00
2023-03-06T04:50:49.365Z,1.10
2023-03-06T04:55:56.893Z,1.00
2023-03-06T05:01:04.028Z,0.90
2023-03-06T05:06:11.368Z,0.90
2023-03-06T05:11:19.242Z,0.70
2023-03-06T05:16:26.708Z,0.50
2023-03-06T05:21:33.974Z,0.50
2023-03-06T05:26:40.725Z,0.40
2023-03-06T05:31:48.594Z,0.40
2023-03-06T05:36:55.844Z,0.20
2023-03-06T05:42:02.917Z,0.10
2023-03-06T05:47:12.769Z,0.00
2023-03-06T05:52:20.810Z,0.10
2023-03-06T05:57:28.075Z,0.10
2023-03-06T06:02:35.332Z,0.10
2023-03-06T06:07:43.430Z,0.00
2023-03-06T06:12:50.690Z,0.00
2023-03-06T06:17:58.382Z,0.10
2023-03-06T06:23:05.687Z,0.30
2023-03-06T06:28:12.609Z,0.30
2023-03-06T06:33:20.832Z,0.30
2023-03-06T06:38:28.300Z,0.60
2023-03-06T06:43:35.629Z,0.50
2023-03-06T06:48:42.615Z,0.60
2023-03-06T06:53:50.848Z,0.80
2023-03-06T06:59:15.362Z,0.80
2023-03-06T07:04:09.678Z,0.80
2023-03-06T07:09:16.752Z,0.80
2023-03-06T07:14:24.878Z,1.20
2023-03-06T07:19:33.498Z,1.60
2023-03-06T07:24:40.975Z,1.80
2023-03-06T07:29:49.414Z,2.20
2023-03-06T07:35:18.941Z,2.30
2023-03-06T07:40:13.667Z,2.40
2023-03-06T07:45:21.315Z,2.20
2023-03-06T07:50:29.498Z,2.10
2023-03-06T07:55:36.943Z,2.20
2023-03-06T08:00:42.851Z,2.30
2023-03-06T08:05:50.882Z,2.30
2023-03-06T08:10:57.999Z,2.40
2023-03-06T08:16:06.425Z,2.50
2023-03-06T08:21:17.228Z,3.00
2023-03-06T08:26:28.352Z,3.10
2023-03-06T08:31:39.611Z,3.30
2023-03-06T08:36:47.496Z,3.20
2023-03-06T08:41:54.080Z,3.10
2023-03-06T08:47:01.126Z,2.80
2023-03-06T08:52:11.428Z,2.80
2023-03-06T08:57:18.543Z,3.00
2023-03-06T09:02:26.126Z,2.90
2023-03-06T09:07:34.484Z,2.90
2023-03-06T09:12:50.550Z,3.00
2023-03-06T09:17:51.108Z,3.10
2023-03-06T09:22:58.685Z,3.50
2023-03-06T09:28:11.717Z,3.30
2023-03-06T09:33:13.984Z,3.40
2023-03-06T09:38:23.406Z,3.80
2023-03-06T09:43:52.259Z,3.70
2023-03-06T09:49:30.296Z,3.70
2023-03-06T09:54:45.231Z,3.90
2023-03-06T09:59:56.691Z,3.80
2023-03-06T10:05:07.815Z,4.10
2023-03-06T10:10:25.256Z,4.00
2023-03-06T10:15:39.156Z,3.80
2023-03-06T10:21:18.393Z,3.40
2023-03-06T10:26:26.771Z,3.50
2023-03-06T10:31:35.773Z,3.50
2023-03-06T10:36:42.493Z,3.70
2023-03-06T10:41:48.979Z,3.40
2023-03-06T10:46:56.993Z,3.60
2023-03-06T10:52:16.723Z,3.50
2023-03-06T10:57:36.192Z,3.70
2023-03-06T11:02:43.220Z,3.00
2023-03-06T11:08:02.104Z,3.40
2023-03-06T11:13:23.297Z,3.10
2023-03-06T11:18:36.800Z,3.90
2023-03-06T11:23:48.517Z,3.50
2023-03-06T11:29:28.535Z,3.70
2023-03-06T11:34:50.705Z,3.80
2023-03-06T11:40:21.223Z,3.50
2023-03-06T11:45:50.987Z,3.40
2023-03-06T11:51:08.787Z,3.20
2023-03-06T11:56:41.004Z,3.10
2023-03-06T12:02:22.360Z,3.20
2023-03-06T12:07:34.319Z,3.00
2023-03-06T12:13:02.146Z,3.40
2023-03-06T12:18:25.761Z,3.30
2023-03-06T12:23:58.510Z,3.50
2023-03-06T12:29:19.767Z,3.60
2023-03-06T12:35:05.900Z,3.60
2023-03-06T12:40:50.359Z,3.60
2023-03-06T12:46:01.518Z,3.80
2023-03-06T12:51:11.890Z,3.70
2023-03-06T12:56:22.379Z,4.00
2023-03-06T13:02:05.951Z,4.00
2023-03-06T13:07:55.959Z,4.20
2023-03-06T13:13:26.950Z,4.20
2023-03-06T13:18:38.864Z,4.50
2023-03-06T13:23:54.324Z,4.40
2023-03-06T13:29:01.236Z,4.00
2023-03-06T13:34:35.734Z,4.50
2023-03-06T13:40:05.086Z,4.50
2023-03-06T13:45:19.049Z,4.60
2023-03-06T13:50:48.842Z,4.80
2023-03-06T13:56:09.041Z,4.40
2023-03-06T14:01:31.802Z,4.60
2023-03-06T14:06:42.935Z,4.80
2023-03-06T14:11:56.517Z,4.80
2023-03-06T14:17:07.349Z,4.90
2023-03-06T14:22:20.238Z,4.70
2023-03-06T14:27:44.449Z,4.70
2023-03-06T14:32:53.941Z,4.60
2023-03-06T14:38:07.325Z,4.60
2023-03-06T14:43:27.230Z,4.60
2023-03-06T14:48:47.487Z,4.40
2023-03-06T14:53:57.179Z,4.30
2023-03-06T14:59:08.019Z,4.20
2023-03-06T15:04:44.382Z,4.20
2023-03-06T15:09:54.349Z,4.10
2023-03-06T15:15:13.621Z,4.10
2023-03-06T15:20:44.936Z,3.90
2023-03-06T15:25:58.398Z,3.70
2023-03-06T15:31:28.382Z,3.70
2023-03-06T15:36:52.200Z,3.60
2023-03-06T15:42:21.164Z,3.60
2023-03-06T15:47:28.378Z,3.60
2023-03-06T15:52:38.379Z,3.60
2023-03-06T15:58:01.044Z,3.60
2023-03-06T16:03:08.212Z,3.50
2023-03-06T16:08:16.433Z,3.50
2023-03-06T16:13:28.876Z,3.50
2023-03-06T16:18:35.769Z,3.50
2023-03-06T16:23:44.350Z,3.30
2023-03-06T16:28:52.923Z,3.20
2023-03-06T16:33:59.997Z,3.20
2023-03-06T16:39:08.104Z,3.20
2023-03-06T16:44:16.274Z,3.20
2023-03-06T16:49:27.245Z,3.20
2023-03-06T16:54:34.836Z,3.00
2023-03-06T16:59:42.526Z,3.00
2023-03-06T17:04:51.442Z,2.80
2023-03-06T17:09:58.917Z,2.90
2023-03-06T17:15:07.657Z,2.80
2023-03-06T17:20:20.969Z,2.20
2023-03-06T17:25:30.019Z,2.00
2023-03-06T17:30:37.513Z,2.10
2023-03-06T17:35:45.141Z,2.00
2023-03-06T17:40:53.442Z,2.20
2023-03-06T17:46:06.197Z,2.10
2023-03-06T17:51:14.272Z,2.10
2023-03-06T17:56:22.155Z,2.10
2023-03-06T18:01:30.742Z,2.10
2023-03-06T18:06:38.245Z,2.30
2023-03-06T18:11:45.748Z,2.10
2023-03-06T18:16:53.234Z,2.10
2023-03-06T18:22:01.072Z,2.20
2023-03-06T18:27:08.647Z,2.30
2023-03-06T18:32:16.436Z,2.20
2023-03-06T18:37:25.735Z,2.20
2023-03-06T18:42:33.203Z,2.10
2023-03-06T18:47:40.807Z,1.80
2023-03-06T18:52:49.451Z,1.90
2023-03-06T18:57:56.914Z,1.80
2023-03-06T19:03:04.827Z,1.80
2023-03-06T19:08:14.237Z,1.30
2023-03-06T19:13:21.627Z,1.30
2023-03-06T19:18:30.544Z,1.20
2023-03-06T19:23:38.788Z,0.90
2023-03-06T19:28:46.155Z,0.90
2023-03-06T19:33:54.185Z,1.00
2023-03-06T19:39:04.600Z,1.20
2023-03-06T19:44:13.472Z,1.20
2023-03-06T19:49:26.337Z,1.00
2023-03-06T19:54:35.013Z,1.10
2023-03-06T19:59:43.095Z,1.30
2023-03-06T20:04:49.947Z,1.20
2023-03-06T20:09:59.373Z,1.10
2023-03-06T20:15:08.336Z,0.90
2023-03-06T20:20:15.758Z,1.00
2023-03-06T20:25:24.756Z,1.20
2023-03-06T20:30:38.198Z,1.30
2023-03-06T20:35:45.226Z,1.30
2023-03-06T20:40:54.311Z,1.40
2023-03-06T20:46:07.249Z,1.40
2023-03-06T20:51:24.514Z,1.30
2023-03-06T20:56:34.764Z,1.40
2023-03-06T21:01:45.288Z,1.50
2023-03-06T21:06:55.946Z,1.40
2023-03-06T21:12:03.979Z,1.10
2023-03-06T21:17:12.288Z,1.30
2023-03-06T21:22:19.723Z,1.40
2023-03-06T21:27:28.276Z,1.40
2023-03-06T21:32:35.918Z,1.20
2023-03-06T21:37:43.140Z,1.10
2023-03-06T21:42:50.123Z,1.10
2023-03-06T21:48:00.460Z,1.20
2023-03-06T21:53:07.896Z,1.20
2023-03-06T21:58:15.503Z,1.10
2023-03-06T22:03:22.429Z,1.10
2023-03-06T22:08:31.098Z,1.10
2023-03-06T22:13:39.132Z,0.80
2023-03-06T22:18:51.968Z,0.90
2023-03-06T22:24:01.841Z,0.80
2023-03-06T22:29:09.300Z,0.80
2023-03-06T22:34:17.145Z,0.80
2023-03-06T22:39:25.376Z,1.00
2023-03-06T22:44:32.190Z,1.00
2023-03-06T22:49:39.889Z,1.10
2023-03-06T22:54:47.398Z,1.00
2023-03-06T22:59:54.784Z,1.00
2023-03-06T23:05:17.783Z,0.80
2023-03-06T23:10:25.565Z,0.70
2023-03-06T23:15:33.189Z,0.70
2023-03-06T23:20:45.125Z,0.80
2023-03-06T23:25:52.588Z,0.80
2023-03-06T23:31:00.309Z,0.80
2023-03-06T23:36:12.080Z,0.60
2023-03-06T23:41:22.103Z,0.60
2023-03-06T23:46:30.198Z,0.50
2023-03-06T23:51:37.005Z,0.60
2023-03-06T23:56:46.289Z,0.60
