createdAt,value
2022-07-30T00:00:00.647Z,0.3972222222222222
2022-07-30T00:01:09.772Z,0.675
2022-07-30T00:02:00.693Z,0.35833333333333334
2022-07-30T00:03:00.351Z,0.47777777777777775
2022-07-30T00:04:00.093Z,0.5972222222222222
2022-07-30T00:04:59.840Z,0.5555555555555556
2022-07-30T00:06:11.851Z,0.6361111111111111
2022-07-30T00:07:01.470Z,0.41388888888888886
2022-07-30T00:08:02.418Z,0.6555555555555556
2022-07-30T00:09:02.348Z,0.7138888888888888
2022-07-30T00:10:00.918Z,0.375
2022-07-30T00:11:14.727Z,0.6361111111111111
2022-07-30T00:12:01.718Z,0.5583333333333332
2022-07-30T00:13:03.253Z,0.8638888888888888
2022-07-30T00:14:00.718Z,0.47777777777777775
2022-07-30T00:15:00.414Z,0.4361111111111111
2022-07-30T00:16:00.123Z,0.5555555555555556
2022-07-30T00:17:00.211Z,0.7944444444444444
2022-07-30T00:18:01.392Z,0.5166666666666667
2022-07-30T00:19:00.981Z,0.7666666666666666
2022-07-30T00:20:00.756Z,0.5972222222222222
2022-07-30T00:21:00.662Z,0.6361111111111111
2022-07-30T00:22:00.897Z,1.1111111111111112
2022-07-30T00:23:00.586Z,0.5694444444444444
2022-07-30T00:24:01.981Z,0.875
2022-07-30T00:25:01.379Z,1.3138888888888889
2022-07-30T00:26:01.024Z,0.4361111111111111
2022-07-30T00:27:01.038Z,0.47777777777777775
2022-07-30T00:28:00.745Z,0.6361111111111111
2022-07-30T00:29:00.419Z,0.5777777777777778
2022-07-30T00:30:00.105Z,0.5555555555555556
2022-07-30T00:30:59.873Z,0.8333333333333333
2022-07-30T00:31:59.898Z,0.5388888888888889
2022-07-30T00:32:59.555Z,0.6111111111111112
2022-07-30T00:34:01.675Z,0.7944444444444444
2022-07-30T00:35:01.240Z,0.4361111111111111
2022-07-30T00:36:01.078Z,0.675
2022-07-30T00:37:01.351Z,0.8333333333333333
2022-07-30T00:38:00.983Z,0.5555555555555556
2022-07-30T00:39:00.880Z,0.5944444444444444
2022-07-30T00:40:00.577Z,0.9138888888888889
2022-07-30T00:41:00.288Z,0.7944444444444444
2022-07-30T00:41:59.986Z,0.5972222222222222
2022-07-30T00:42:59.868Z,0.5555555555555556
2022-07-30T00:43:59.579Z,1.0722222222222222
2022-07-30T00:45:02.768Z,0.5
2022-07-30T00:46:02.621Z,0.6361111111111111
2022-07-30T00:47:02.573Z,0.6861111111111111
2022-07-30T00:48:01.365Z,0.6083333333333333
2022-07-30T00:49:01.089Z,0.5555555555555556
2022-07-30T00:50:00.756Z,0.23888888888888887
2022-07-30T00:51:00.460Z,0.5555555555555556
2022-07-30T00:52:00.102Z,0.5777777777777778
2022-07-30T00:52:59.768Z,0.5166666666666667
2022-07-30T00:54:02.560Z,0.47777777777777775
2022-07-30T00:55:02.638Z,0.31388888888888883
2022-07-30T00:56:01.310Z,0.2777777777777778
2022-07-30T00:57:01.239Z,0.4361111111111111
2022-07-30T00:58:01.463Z,0.5166666666666667
2022-07-30T00:59:01.128Z,0.49444444444444446
2022-07-30T01:00:00.812Z,0.5166666666666667
2022-07-30T01:01:00.706Z,0.5555555555555556
2022-07-30T01:02:00.533Z,0.35833333333333334
2022-07-30T01:03:00.582Z,0.49166666666666664
2022-07-30T01:04:00.234Z,0.7555555555555555
2022-07-30T01:04:59.933Z,0.7138888888888888
2022-07-30T01:05:59.633Z,0.4361111111111111
2022-07-30T01:07:01.917Z,0.4583333333333333
2022-07-30T01:08:02.717Z,0.5777777777777778
2022-07-30T01:09:01.007Z,0.47777777777777775
2022-07-30T01:10:00.679Z,0.3972222222222222
2022-07-30T01:11:00.380Z,0.675
2022-07-30T01:12:00.465Z,0.4305555555555556
2022-07-30T01:13:00.249Z,0.3972222222222222
2022-07-30T01:14:00.003Z,0.47777777777777775
2022-07-30T01:14:59.797Z,0.4361111111111111
2022-07-30T01:16:02.639Z,0.4444444444444445
2022-07-30T01:17:01.826Z,0.4555555555555555
2022-07-30T01:18:00.696Z,1.0916666666666668
2022-07-30T01:19:00.457Z,0.4361111111111111
2022-07-30T01:20:00.417Z,0.5555555555555556
2022-07-30T01:21:00.583Z,0.5972222222222222
2022-07-30T01:22:01.776Z,0.36944444444444446
2022-07-30T01:23:02.084Z,0.35833333333333334
2022-07-30T01:24:02.331Z,0.3472222222222222
2022-07-30T01:25:01.524Z,0.7555555555555555
2022-07-30T01:26:00.805Z,0.5305555555555556
2022-07-30T01:27:03.994Z,0.22222222222222224
2022-07-30T01:28:02.023Z,0.5499999999999999
2022-07-30T01:29:01.374Z,0.46944444444444444
2022-07-30T01:30:00.594Z,0.3972222222222222
2022-07-30T01:31:00.295Z,0.31666666666666665
2022-07-30T01:32:07.568Z,0.4361111111111111
2022-07-30T01:33:01.033Z,0.5555555555555556
2022-07-30T01:34:00.717Z,0.36944444444444446
2022-07-30T01:35:00.433Z,0.2777777777777778
2022-07-30T01:36:00.165Z,0.5444444444444444
2022-07-30T01:37:11.214Z,0.5555555555555556
2022-07-30T01:38:02.784Z,0.26111111111111107
2022-07-30T01:39:00.978Z,0.35
2022-07-30T01:40:00.761Z,0.675
2022-07-30T01:41:01.012Z,0.5361111111111111
2022-07-30T01:42:12.288Z,0.47777777777777775
2022-07-30T01:43:00.809Z,0.31666666666666665
2022-07-30T01:44:00.443Z,0.35833333333333334
2022-07-30T01:45:00.191Z,0.6277777777777777
2022-07-30T01:46:00.015Z,0.35833333333333334
2022-07-30T01:47:13.119Z,0.2777777777777778
2022-07-30T01:48:00.855Z,0.3416666666666667
2022-07-30T01:49:00.601Z,0.49722222222222223
2022-07-30T01:50:00.663Z,0.5166666666666667
2022-07-30T01:51:00.307Z,0.7944444444444444
2022-07-30T01:52:14.978Z,0.4361111111111111
2022-07-30T01:53:01.090Z,0.2777777777777778
2022-07-30T01:54:01.011Z,0.31666666666666665
2022-07-30T01:55:00.808Z,0.5
2022-07-30T01:56:00.451Z,0.26944444444444443
2022-07-30T01:57:00.418Z,0.2777777777777778
2022-07-30T01:58:00.296Z,0.2777777777777778
2022-07-30T01:59:00.496Z,0.3972222222222222
2022-07-30T02:00:00.187Z,0.41666666666666663
2022-07-30T02:01:02.133Z,0.41666666666666663
2022-07-30T02:02:01.125Z,0.31666666666666665
2022-07-30T02:03:00.841Z,0.35833333333333334
2022-07-30T02:04:00.634Z,0.3805555555555556
2022-07-30T02:05:00.542Z,0.675
2022-07-30T02:06:00.221Z,0.38888888888888884
2022-07-30T02:07:00.080Z,0.5972222222222222
2022-07-30T02:07:59.851Z,0.35833333333333334
2022-07-30T02:09:02.117Z,0.32499999999999996
2022-07-30T02:10:00.635Z,0.4555555555555555
2022-07-30T02:11:00.378Z,0.2777777777777778
2022-07-30T02:12:00.212Z,0.7138888888888888
2022-07-30T02:13:00.010Z,0.2777777777777778
2022-07-30T02:13:59.949Z,0.5527777777777778
2022-07-30T02:14:59.671Z,0.35833333333333334
2022-07-30T02:16:01.390Z,0.6333333333333333
2022-07-30T02:17:01.482Z,0.31666666666666665
2022-07-30T02:18:01.361Z,0.11388888888888887
2022-07-30T02:19:01.038Z,0.5972222222222222
2022-07-30T02:20:00.943Z,0.4361111111111111
2022-07-30T02:21:00.853Z,0.37777777777777777
2022-07-30T02:22:01.148Z,0.2777777777777778
2022-07-30T02:23:01.864Z,0.30833333333333335
2022-07-30T02:24:00.824Z,0.6527777777777778
2022-07-30T02:25:00.580Z,0.3972222222222222
2022-07-30T02:26:00.398Z,0.19999999999999998
2022-07-30T02:27:00.282Z,0.47777777777777775
2022-07-30T02:28:00.190Z,0.22777777777777775
2022-07-30T02:28:59.868Z,0.45
2022-07-30T02:29:59.642Z,0.3527777777777778
2022-07-30T02:31:01.421Z,0.2777777777777778
2022-07-30T02:32:01.139Z,0.35833333333333334
2022-07-30T02:33:00.836Z,0.3972222222222222
2022-07-30T02:34:00.453Z,0.47777777777777775
2022-07-30T02:35:00.456Z,0.31666666666666665
2022-07-30T02:36:00.097Z,0.21944444444444444
2022-07-30T02:37:00.057Z,0.47777777777777775
2022-07-30T02:37:59.841Z,0.37777777777777777
2022-07-30T02:39:02.588Z,0.375
2022-07-30T02:40:01.536Z,0.3111111111111111
2022-07-30T02:41:01.285Z,0.31666666666666665
2022-07-30T02:42:01.196Z,0.11944444444444444
2022-07-30T02:43:01.024Z,0.22777777777777775
2022-07-30T02:44:00.763Z,0.31666666666666665
2022-07-30T02:45:00.494Z,0.5166666666666667
2022-07-30T02:46:00.300Z,0.225
2022-07-30T02:47:04.968Z,0.47777777777777775
2022-07-30T02:48:00.973Z,0.33888888888888885
2022-07-30T02:49:01.065Z,0.2777777777777778
2022-07-30T02:50:01.203Z,0.6138888888888888
2022-07-30T02:51:01.955Z,0.3805555555555556
2022-07-30T02:52:00.649Z,0.47777777777777775
2022-07-30T02:53:00.346Z,0.5166666666666667
2022-07-30T02:54:00.037Z,0.35833333333333334
2022-07-30T02:54:59.720Z,0.45
2022-07-30T02:56:01.409Z,0.35833333333333334
2022-07-30T02:57:01.174Z,0.31388888888888883
2022-07-30T02:58:01.062Z,0.2638888888888889
2022-07-30T02:59:00.796Z,0.2777777777777778
2022-07-30T03:00:00.486Z,0.19999999999999998
2022-07-30T03:01:00.325Z,0.31666666666666665
2022-07-30T03:02:00.584Z,0.23888888888888887
2022-07-30T03:03:00.313Z,0.2972222222222222
2022-07-30T03:04:02.667Z,0.24722222222222223
2022-07-30T03:05:00.628Z,0.19999999999999998
2022-07-30T03:06:00.328Z,0.6361111111111111
2022-07-30T03:07:03.686Z,0.2777777777777778
2022-07-30T03:08:00.986Z,0.3833333333333333
2022-07-30T03:09:00.754Z,0.3361111111111111
2022-07-30T03:10:00.690Z,0.5555555555555556
2022-07-30T03:11:00.388Z,0.3972222222222222
2022-07-30T03:12:00.184Z,0.2972222222222222
2022-07-30T03:12:59.879Z,0.3333333333333333
2022-07-30T03:13:59.554Z,0.23888888888888887
2022-07-30T03:15:01.201Z,0.5555555555555556
2022-07-30T03:16:00.970Z,0.3972222222222222
2022-07-30T03:17:00.993Z,0.19999999999999998
2022-07-30T03:18:00.829Z,0.3805555555555556
2022-07-30T03:19:00.485Z,0.3805555555555556
2022-07-30T03:20:00.237Z,0.31666666666666665
2022-07-30T03:21:00.657Z,0.4361111111111111
2022-07-30T03:22:00.701Z,0.5361111111111111
2022-07-30T03:23:02.074Z,0.4555555555555555
2022-07-30T03:24:02.775Z,0.49166666666666664
2022-07-30T03:25:00.846Z,0.49722222222222223
2022-07-30T03:26:00.566Z,0.14722222222222223
2022-07-30T03:27:00.695Z,0.15833333333333333
2022-07-30T03:28:04.330Z,0.4305555555555556
2022-07-30T03:29:00.645Z,0.35833333333333334
2022-07-30T03:30:00.379Z,0.37777777777777777
2022-07-30T03:31:00.093Z,0.47777777777777775
2022-07-30T03:31:59.892Z,0.3972222222222222
2022-07-30T03:33:04.363Z,0.4361111111111111
2022-07-30T03:34:01.194Z,0.3111111111111111
2022-07-30T03:35:05.898Z,0.35833333333333334
2022-07-30T03:36:00.932Z,0.15833333333333333
2022-07-30T03:37:00.896Z,0.31666666666666665
2022-07-30T03:38:04.631Z,0.31666666666666665
2022-07-30T03:39:01.109Z,0.16666666666666666
2022-07-30T03:40:00.852Z,0.19999999999999998
2022-07-30T03:41:00.554Z,0.5972222222222222
2022-07-30T03:42:00.281Z,0.19999999999999998
2022-07-30T03:43:06.146Z,0.7138888888888888
2022-07-30T03:44:01.258Z,0.6361111111111111
2022-07-30T03:45:00.767Z,0.47777777777777775
2022-07-30T03:46:00.638Z,0.11944444444444444
2022-07-30T03:47:01.159Z,0.11944444444444444
2022-07-30T03:48:10.941Z,0.5972222222222222
2022-07-30T03:49:01.174Z,0.35833333333333334
2022-07-30T03:50:01.240Z,0.4388888888888889
2022-07-30T03:51:00.962Z,0.15833333333333333
2022-07-30T03:52:00.611Z,0.6361111111111111
2022-07-30T03:53:14.681Z,0.5166666666666667
2022-07-30T03:54:01.943Z,0.19999999999999998
2022-07-30T03:55:02.319Z,0.3972222222222222
2022-07-30T03:56:00.657Z,0.35833333333333334
2022-07-30T03:57:00.602Z,0.31666666666666665
2022-07-30T03:58:00.399Z,0.2777777777777778
2022-07-30T03:59:00.171Z,0.15833333333333333
2022-07-30T03:59:59.837Z,0.4361111111111111
2022-07-30T04:01:02.397Z,0.5166666666666667
2022-07-30T04:02:07.352Z,0.5944444444444444
2022-07-30T04:03:00.698Z,0.35833333333333334
2022-07-30T04:04:00.404Z,0.2777777777777778
2022-07-30T04:05:00.225Z,0.2888888888888889
2022-07-30T04:05:59.884Z,0.36944444444444446
2022-07-30T04:07:00.901Z,0.33888888888888885
2022-07-30T04:08:00.623Z,0.35833333333333334
2022-07-30T04:09:00.302Z,0.15833333333333333
2022-07-30T04:09:59.970Z,0.15833333333333333
2022-07-30T04:10:59.686Z,0.23888888888888887
2022-07-30T04:12:01.397Z,0.19999999999999998
2022-07-30T04:13:01.172Z,0.35833333333333334
2022-07-30T04:14:01.001Z,0.11944444444444444
2022-07-30T04:15:00.685Z,0.23888888888888887
2022-07-30T04:16:05.826Z,0.03888888888888889
2022-07-30T04:17:01.062Z,0.3972222222222222
2022-07-30T04:18:00.904Z,0.19999999999999998
2022-07-30T04:19:00.607Z,0.31666666666666665
2022-07-30T04:20:00.308Z,0.4361111111111111
2022-07-30T04:21:00.111Z,0.41666666666666663
2022-07-30T04:21:59.800Z,0.23888888888888887
2022-07-30T04:23:02.280Z,0.35833333333333334
2022-07-30T04:24:03.055Z,0.15833333333333333
2022-07-30T04:25:01.213Z,0.3111111111111111
2022-07-30T04:26:00.968Z,0.49722222222222223
2022-07-30T04:27:01.206Z,0.35833333333333334
2022-07-30T04:28:02.827Z,0.23888888888888887
2022-07-30T04:29:01.348Z,0.4555555555555555
2022-07-30T04:30:00.987Z,0.31666666666666665
2022-07-30T04:31:00.790Z,0.11944444444444444
2022-07-30T04:32:00.486Z,0.23888888888888887
2022-07-30T04:33:00.146Z,0.2777777777777778
2022-07-30T04:34:03.182Z,0.2777777777777778
2022-07-30T04:35:01.551Z,0.19999999999999998
2022-07-30T04:36:00.618Z,0.1388888888888889
2022-07-30T04:37:00.748Z,0.4388888888888889
2022-07-30T04:38:00.656Z,0.47777777777777775
2022-07-30T04:39:00.345Z,0.036111111111111115
2022-07-30T04:40:00.037Z,0.15833333333333333
2022-07-30T04:40:59.836Z,0.5555555555555556
2022-07-30T04:42:02.687Z,0.15555555555555556
2022-07-30T04:43:02.332Z,0.31666666666666665
2022-07-30T04:44:01.408Z,0.5555555555555556
2022-07-30T04:45:01.077Z,0.35
2022-07-30T04:46:00.789Z,0.3055555555555556
2022-07-30T04:47:01.022Z,0.18888888888888888
2022-07-30T04:48:01.119Z,0.23888888888888887
2022-07-30T04:49:00.916Z,0
2022-07-30T04:50:00.709Z,0.15833333333333333
2022-07-30T04:51:00.458Z,0.5388888888888889
2022-07-30T04:52:00.343Z,0.35833333333333334
2022-07-30T04:53:00.118Z,0.15833333333333333
2022-07-30T04:54:00.039Z,0.2888888888888889
2022-07-30T04:54:59.841Z,0
2022-07-30T04:56:01.672Z,0
2022-07-30T04:57:01.044Z,0.31666666666666665
2022-07-30T04:58:02.000Z,0.11944444444444444
2022-07-30T04:59:00.781Z,0
2022-07-30T05:00:00.442Z,0
2022-07-30T05:01:01.170Z,0
2022-07-30T05:02:01.516Z,0
2022-07-30T05:03:01.197Z,0
2022-07-30T05:04:00.920Z,0
2022-07-30T05:05:00.604Z,0.19999999999999998
2022-07-30T05:06:00.403Z,0.15555555555555556
2022-07-30T05:07:00.620Z,0.11944444444444444
2022-07-30T05:08:00.514Z,0.13333333333333333
2022-07-30T05:09:00.852Z,0.31666666666666665
2022-07-30T05:10:00.950Z,0
2022-07-30T05:11:00.640Z,0.15833333333333333
2022-07-30T05:12:00.514Z,0.2888888888888889
2022-07-30T05:13:00.901Z,0.19999999999999998
2022-07-30T05:14:01.084Z,0.21944444444444444
2022-07-30T05:15:00.764Z,0.35833333333333334
2022-07-30T05:16:00.559Z,0.35833333333333334
2022-07-30T05:17:00.654Z,0.4361111111111111
2022-07-30T05:18:00.840Z,0.725
2022-07-30T05:19:00.480Z,0.2777777777777778
2022-07-30T05:20:01.016Z,0.19999999999999998
2022-07-30T05:21:00.612Z,0.35833333333333334
2022-07-30T05:22:04.717Z,0.19999999999999998
2022-07-30T05:23:01.329Z,0.21944444444444444
2022-07-30T05:24:01.088Z,0.12777777777777777
2022-07-30T05:25:00.829Z,0.25833333333333336
2022-07-30T05:26:00.444Z,0.08055555555555555
2022-07-30T05:27:00.523Z,0.35833333333333334
2022-07-30T05:28:00.828Z,0.2361111111111111
2022-07-30T05:29:00.574Z,0.22222222222222224
2022-07-30T05:30:00.756Z,0.31666666666666665
2022-07-30T05:31:00.700Z,0.19999999999999998
2022-07-30T05:32:02.660Z,0.23888888888888887
2022-07-30T05:33:01.364Z,0.31666666666666665
2022-07-30T05:34:03.397Z,0.4083333333333333
2022-07-30T05:35:02.247Z,0.2861111111111111
2022-07-30T05:36:02.124Z,0.31666666666666665
2022-07-30T05:37:01.203Z,0.35833333333333334
2022-07-30T05:38:01.122Z,0.49722222222222223
2022-07-30T05:39:01.771Z,0.25555555555555554
2022-07-30T05:40:03.239Z,0.19999999999999998
2022-07-30T05:41:02.085Z,0.15833333333333333
2022-07-30T05:42:00.844Z,0.23888888888888887
2022-07-30T05:43:01.274Z,0.26666666666666666
2022-07-30T05:44:02.871Z,0.31666666666666665
2022-07-30T05:45:00.931Z,0.19999999999999998
2022-07-30T05:46:00.880Z,0.19999999999999998
2022-07-30T05:47:01.027Z,0.2777777777777778
2022-07-30T05:48:00.572Z,0.35833333333333334
2022-07-30T05:49:03.764Z,0.3972222222222222
2022-07-30T05:50:05.019Z,0.23888888888888887
2022-07-30T05:51:02.033Z,0.15833333333333333
2022-07-30T05:52:01.098Z,0.23888888888888887
2022-07-30T05:53:00.691Z,0.25
2022-07-30T05:54:08.222Z,0.31666666666666665
2022-07-30T05:55:01.665Z,0.4361111111111111
2022-07-30T05:56:00.930Z,0.31666666666666665
2022-07-30T05:57:00.959Z,0.19999999999999998
2022-07-30T05:58:00.847Z,0.23888888888888887
2022-07-30T05:59:12.690Z,0.31666666666666665
2022-07-30T06:00:02.214Z,0.3611111111111111
2022-07-30T06:01:03.016Z,0.5027777777777778
2022-07-30T06:02:00.788Z,0.2777777777777778
2022-07-30T06:03:00.504Z,0.31666666666666665
2022-07-30T06:04:14.587Z,0.35833333333333334
2022-07-30T06:05:02.332Z,0.31666666666666665
2022-07-30T06:06:02.242Z,0.11944444444444444
2022-07-30T06:07:00.981Z,0.3972222222222222
2022-07-30T06:08:00.928Z,0.23888888888888887
2022-07-30T06:09:00.630Z,0.31666666666666665
2022-07-30T06:10:00.490Z,0.19999999999999998
2022-07-30T06:11:00.213Z,0.08055555555555555
2022-07-30T06:11:59.949Z,0.15833333333333333
2022-07-30T06:13:00.755Z,0
2022-07-30T06:14:00.559Z,0.15833333333333333
2022-07-30T06:15:00.269Z,0
2022-07-30T06:16:00.003Z,0
2022-07-30T06:17:00.030Z,0
2022-07-30T06:18:02.258Z,0.11944444444444444
2022-07-30T06:19:01.214Z,0
2022-07-30T06:20:01.005Z,0
2022-07-30T06:21:00.695Z,0.11944444444444444
2022-07-30T06:22:05.555Z,0
2022-07-30T06:23:02.544Z,0
2022-07-30T06:24:00.725Z,0
2022-07-30T06:25:00.420Z,0.03888888888888889
2022-07-30T06:26:00.112Z,0
2022-07-30T06:27:00.230Z,0
2022-07-30T06:28:15.423Z,0
2022-07-30T06:29:01.163Z,0
2022-07-30T06:30:00.871Z,0.19166666666666665
2022-07-30T06:31:00.925Z,0.03888888888888889
2022-07-30T06:32:00.636Z,0
2022-07-30T06:33:00.377Z,0.03888888888888889
2022-07-30T06:34:00.102Z,0.2777777777777778
2022-07-30T06:35:04.595Z,0.23888888888888887
2022-07-30T06:36:00.810Z,0.19999999999999998
2022-07-30T06:37:00.929Z,0.23888888888888887
2022-07-30T06:38:07.435Z,0.03888888888888889
2022-07-30T06:39:00.795Z,0.08055555555555555
2022-07-30T06:40:00.513Z,0
2022-07-30T06:41:03.038Z,0.11944444444444444
2022-07-30T06:42:02.283Z,0.15833333333333333
2022-07-30T06:43:02.111Z,0.2777777777777778
2022-07-30T06:44:00.974Z,0.2777777777777778
2022-07-30T06:45:00.896Z,0
2022-07-30T06:46:01.015Z,0
2022-07-30T06:47:06.872Z,0.23888888888888887
2022-07-30T06:48:00.718Z,0.375
2022-07-30T06:49:00.433Z,0.23888888888888887
2022-07-30T06:50:00.407Z,0
2022-07-30T06:51:00.216Z,0
2022-07-30T06:51:59.827Z,0
2022-07-30T06:53:01.513Z,0
2022-07-30T06:54:00.752Z,0
2022-07-30T06:55:00.569Z,0
2022-07-30T06:56:00.745Z,0
2022-07-30T06:57:01.130Z,0.3972222222222222
2022-07-30T06:58:01.310Z,0.07222222222222223
2022-07-30T06:59:00.984Z,0.06944444444444445
2022-07-30T07:00:00.682Z,0.19999999999999998
2022-07-30T07:01:00.534Z,0.23888888888888887
2022-07-30T07:02:00.454Z,0.23888888888888887
2022-07-30T07:03:00.169Z,0.4361111111111111
2022-07-30T07:03:59.879Z,0.2916666666666667
2022-07-30T07:04:59.625Z,0
2022-07-30T07:06:01.516Z,0.08055555555555555
2022-07-30T07:07:01.152Z,0.31666666666666665
2022-07-30T07:08:01.229Z,0.35833333333333334
2022-07-30T07:09:01.026Z,0.03888888888888889
2022-07-30T07:10:00.788Z,0.19722222222222222
2022-07-30T07:11:00.511Z,0.03333333333333333
2022-07-30T07:12:00.212Z,0
2022-07-30T07:13:00.268Z,0
2022-07-30T07:14:04.379Z,0.31666666666666665
2022-07-30T07:15:01.070Z,0.25833333333333336
2022-07-30T07:16:00.737Z,0
2022-07-30T07:17:00.955Z,0
2022-07-30T07:18:00.664Z,0
2022-07-30T07:19:01.093Z,0.15833333333333333
2022-07-30T07:20:02.630Z,0.21944444444444444
2022-07-30T07:21:00.872Z,0.2777777777777778
2022-07-30T07:22:00.586Z,0.21388888888888888
2022-07-30T07:23:01.633Z,0.19999999999999998
2022-07-30T07:24:01.336Z,0.23888888888888887
2022-07-30T07:25:01.027Z,0.25833333333333336
2022-07-30T07:26:00.944Z,0.23888888888888887
2022-07-30T07:27:01.050Z,0.23888888888888887
2022-07-30T07:28:11.109Z,0.23888888888888887
2022-07-30T07:29:04.827Z,0.15833333333333333
2022-07-30T07:30:05.498Z,0.15833333333333333
2022-07-30T07:31:01.160Z,0.03888888888888889
2022-07-30T07:32:06.805Z,0.08055555555555555
2022-07-30T07:33:01.705Z,0.3972222222222222
2022-07-30T07:34:00.564Z,0.23888888888888887
2022-07-30T07:35:01.204Z,0.08055555555555555
2022-07-30T07:36:00.976Z,0.13333333333333333
2022-07-30T07:37:00.990Z,0
2022-07-30T07:38:00.902Z,0
2022-07-30T07:39:00.565Z,0
2022-07-30T07:40:05.628Z,0
2022-07-30T07:41:04.580Z,0
2022-07-30T07:42:00.673Z,0
2022-07-30T07:43:00.418Z,0
2022-07-30T07:44:00.123Z,0.35833333333333334
2022-07-30T07:45:09.163Z,0.08055555555555555
2022-07-30T07:46:01.100Z,0
2022-07-30T07:47:01.171Z,0.11944444444444444
2022-07-30T07:48:00.854Z,0.03333333333333333
2022-07-30T07:49:00.738Z,0.03888888888888889
2022-07-30T07:50:11.573Z,0.08055555555555555
2022-07-30T07:51:02.536Z,0.26944444444444443
2022-07-30T07:52:00.581Z,0.3194444444444444
2022-07-30T07:53:00.575Z,0.23888888888888887
2022-07-30T07:54:19.054Z,0.4361111111111111
2022-07-30T07:55:12.366Z,0.03888888888888889
2022-07-30T07:56:03.245Z,0.21944444444444444
2022-07-30T07:57:01.551Z,0.3972222222222222
2022-07-30T07:58:01.323Z,0.23888888888888887
2022-07-30T07:59:01.242Z,0.23888888888888887
2022-07-30T08:00:13.176Z,0.35833333333333334
2022-07-30T08:01:01.251Z,0.19999999999999998
2022-07-30T08:02:03.983Z,0.19999999999999998
2022-07-30T08:03:00.846Z,0.11944444444444444
2022-07-30T08:04:00.560Z,0
2022-07-30T08:05:15.629Z,0.23888888888888887
2022-07-30T08:06:06.285Z,0.3361111111111111
2022-07-30T08:07:02.083Z,0.2777777777777778
2022-07-30T08:08:02.420Z,0.15833333333333333
2022-07-30T08:09:01.244Z,0.11944444444444444
2022-07-30T08:10:00.911Z,0.2777777777777778
2022-07-30T08:11:00.699Z,0.19999999999999998
2022-07-30T08:12:00.503Z,0.15833333333333333
2022-07-30T08:13:00.198Z,0.31666666666666665
2022-07-30T08:13:59.898Z,0.23888888888888887
2022-07-30T08:14:59.578Z,0.15833333333333333
2022-07-30T08:16:01.270Z,0.19999999999999998
2022-07-30T08:17:01.629Z,0.15833333333333333
2022-07-30T08:18:01.290Z,0.1361111111111111
2022-07-30T08:19:00.595Z,0.23888888888888887
2022-07-30T08:20:00.452Z,0.19999999999999998
2022-07-30T08:21:00.363Z,0.23888888888888887
2022-07-30T08:22:00.160Z,0.19999999999999998
2022-07-30T08:22:59.966Z,0.2777777777777778
2022-07-30T08:23:59.645Z,0.35833333333333334
2022-07-30T08:25:01.319Z,0.08055555555555555
2022-07-30T08:26:00.614Z,0.23888888888888887
2022-07-30T08:27:00.669Z,0.06666666666666667
2022-07-30T08:28:00.730Z,0.09999999999999999
2022-07-30T08:29:00.387Z,0
2022-07-30T08:30:00.150Z,0
2022-07-30T08:31:02.399Z,0
2022-07-30T08:32:01.220Z,0
2022-07-30T08:33:01.791Z,0
2022-07-30T08:34:01.145Z,0
2022-07-30T08:35:01.139Z,0
2022-07-30T08:36:09.209Z,0.03888888888888889
2022-07-30T08:37:00.825Z,0.2333333333333333
2022-07-30T08:38:00.569Z,0.15833333333333333
2022-07-30T08:39:00.279Z,0
2022-07-30T08:40:00.201Z,0
2022-07-30T08:41:00.131Z,0
2022-07-30T08:42:00.196Z,0
2022-07-30T08:43:00.019Z,0
2022-07-30T08:43:59.745Z,0
2022-07-30T08:45:02.337Z,0
2022-07-30T08:46:00.725Z,0
2022-07-30T08:47:00.849Z,0
2022-07-30T08:48:00.640Z,0
2022-07-30T08:49:07.608Z,0
2022-07-30T08:50:00.686Z,0
2022-07-30T08:51:00.457Z,0
2022-07-30T08:52:00.636Z,0
2022-07-30T08:53:00.458Z,0.23888888888888887
2022-07-30T08:54:00.281Z,0.11944444444444444
2022-07-30T08:54:59.987Z,0.3666666666666667
2022-07-30T08:55:59.670Z,0.2777777777777778
2022-07-30T08:57:02.205Z,0.37777777777777777
2022-07-30T08:58:00.634Z,0.19999999999999998
2022-07-30T08:59:00.531Z,0.35833333333333334
2022-07-30T09:00:01.735Z,0.20277777777777778
2022-07-30T09:01:01.373Z,0.11944444444444444
2022-07-30T09:02:01.050Z,0.2777777777777778
2022-07-30T09:03:00.741Z,0.31666666666666665
2022-07-30T09:04:00.497Z,0.31666666666666665
2022-07-30T09:05:00.262Z,0.2777777777777778
2022-07-30T09:06:00.008Z,0.3
2022-07-30T09:07:00.878Z,0.2777777777777778
2022-07-30T09:08:00.779Z,0.19999999999999998
2022-07-30T09:09:00.472Z,0.35833333333333334
2022-07-30T09:10:00.214Z,0
2022-07-30T09:11:00.098Z,0.575
2022-07-30T09:11:59.774Z,0.6361111111111111
2022-07-30T09:13:00.879Z,0
2022-07-30T09:14:00.612Z,0.15833333333333333
2022-07-30T09:15:00.258Z,0.29444444444444445
2022-07-30T09:15:59.999Z,0.5555555555555556
2022-07-30T09:17:00.047Z,0.30833333333333335
2022-07-30T09:18:00.203Z,0.31666666666666665
2022-07-30T09:19:00.077Z,0.19999999999999998
2022-07-30T09:20:00.185Z,0.31666666666666665
2022-07-30T09:20:59.937Z,0.19166666666666665
2022-07-30T09:21:59.637Z,0.2777777777777778
2022-07-30T09:23:01.621Z,0.3805555555555556
2022-07-30T09:24:01.448Z,0.23888888888888887
2022-07-30T09:25:01.247Z,0.19999999999999998
2022-07-30T09:26:01.322Z,0.22777777777777775
2022-07-30T09:27:01.436Z,0.31666666666666665
2022-07-30T09:28:00.962Z,0.35833333333333334
2022-07-30T09:29:00.743Z,0.5166666666666667
2022-07-30T09:30:00.481Z,0.23888888888888887
2022-07-30T09:31:00.226Z,0.34444444444444444