createdAt,value
2019-04-10T00:00:51.367Z,17.10
2019-04-10T00:03:42.030Z,17.00
2019-04-10T00:06:30.178Z,17.30
2019-04-10T00:09:19.547Z,18.13
2019-04-10T00:12:10.112Z,18.75
2019-04-10T00:15:03.073Z,19.45
2019-04-10T00:17:51.959Z,18.75
2019-04-10T00:20:40.640Z,18.37
2019-04-10T00:23:31.082Z,17.30
2019-04-10T00:26:19.999Z,17.15
2019-04-10T00:29:08.832Z,17.37
2019-04-10T00:32:00.200Z,18.07
2019-04-10T00:34:47.676Z,17.65
2019-04-10T00:37:37.363Z,17.50
2019-04-10T00:40:27.605Z,18.00
2019-04-10T00:43:17.103Z,17.45
2019-04-10T00:46:06.161Z,17.82
2019-04-10T00:48:56.273Z,17.27
2019-04-10T00:51:45.812Z,17.42
2019-04-10T00:54:35.166Z,18.80
2019-04-10T00:57:23.677Z,17.95
2019-04-10T01:00:12.826Z,17.67
2019-04-10T01:03:02.126Z,17.42
2019-04-10T01:05:51.341Z,17.00
2019-04-10T01:08:40.635Z,17.52
2019-04-10T01:11:29.154Z,18.30
2019-04-10T01:14:17.886Z,17.10
2019-04-10T01:17:08.382Z,18.10
2019-04-10T01:19:57.222Z,17.23
2019-04-10T01:22:47.692Z,17.40
2019-04-10T01:25:36.865Z,16.50
2019-04-10T01:28:25.134Z,16.62
2019-04-10T01:31:14.967Z,16.67
2019-04-10T01:34:05.348Z,16.70
2019-04-10T01:36:54.700Z,17.12
2019-04-10T01:39:43.649Z,16.45
2019-04-10T01:42:32.415Z,17.62
2019-04-10T01:45:21.729Z,18.10
2019-04-10T01:48:10.036Z,17.20
2019-04-10T01:50:59.056Z,18.17
2019-04-10T01:53:48.246Z,18.10
2019-04-10T01:56:37.334Z,19.17
2019-04-10T01:59:27.318Z,20.17
2019-04-10T02:02:25.333Z,20.30
2019-04-10T02:05:14.481Z,20.55
2019-04-10T02:08:09.134Z,19.00
2019-04-10T02:10:53.675Z,19.23
2019-04-10T02:13:43.228Z,19.40
2019-04-10T02:16:32.656Z,20.17
2019-04-10T02:19:21.923Z,19.57
2019-04-10T02:22:11.772Z,23.83
2019-04-10T02:25:00.847Z,26.68
2019-04-10T02:27:50.901Z,25.55
2019-04-10T02:30:43.118Z,26.90
2019-04-10T02:33:31.448Z,28.83
2019-04-10T02:36:21.273Z,27.67
2019-04-10T02:39:20.640Z,26.50
2019-04-10T02:42:02.864Z,25.23
2019-04-10T02:44:52.152Z,27.17
2019-04-10T02:47:41.205Z,28.30
2019-04-10T02:50:31.157Z,25.48
2019-04-10T02:53:21.564Z,26.95
2019-04-10T02:56:11.787Z,27.02
2019-04-10T02:59:00.820Z,25.70
2019-04-10T03:01:49.789Z,27.00
2019-04-10T03:04:40.360Z,26.90
2019-04-10T03:07:31.909Z,28.50
2019-04-10T03:10:30.059Z,28.10
2019-04-10T03:13:13.591Z,26.57
2019-04-10T03:16:03.144Z,25.43
2019-04-10T03:18:52.924Z,26.75
2019-04-10T03:21:42.960Z,24.53
2019-04-10T03:24:31.738Z,24.47
2019-04-10T03:27:20.550Z,24.77
2019-04-10T03:30:10.933Z,23.30
2019-04-10T03:33:29.313Z,24.45
2019-04-10T03:36:15.918Z,25.03
2019-04-10T03:39:07.677Z,25.80
2019-04-10T03:41:56.788Z,24.57
2019-04-10T03:44:45.619Z,26.17
2019-04-10T03:47:34.265Z,25.00
2019-04-10T03:50:23.687Z,23.45
2019-04-10T03:53:12.565Z,22.90
2019-04-10T03:56:01.236Z,22.60
2019-04-10T03:58:51.428Z,22.00
2019-04-10T04:01:40.950Z,22.07
2019-04-10T04:04:30.052Z,19.65
2019-04-10T04:07:18.765Z,20.48
2019-04-10T04:10:09.341Z,18.77
2019-04-10T04:13:00.005Z,18.60
2019-04-10T04:15:50.561Z,17.60
2019-04-10T04:18:39.486Z,20.20
2019-04-10T04:21:28.678Z,17.95
2019-04-10T04:24:17.842Z,17.23
2019-04-10T04:27:07.624Z,17.50
2019-04-10T04:29:57.418Z,16.40
2019-04-10T04:32:46.153Z,16.30
2019-04-10T04:35:36.622Z,14.80
2019-04-10T04:38:27.706Z,15.75
2019-04-10T04:41:17.406Z,15.08
2019-04-10T04:44:06.638Z,14.55
2019-04-10T04:46:56.909Z,13.98
2019-04-10T04:49:46.730Z,13.35
2019-04-10T04:52:35.580Z,14.65
2019-04-10T04:55:24.440Z,12.70
2019-04-10T04:58:13.789Z,12.95
2019-04-10T05:01:02.646Z,13.28
2019-04-10T05:03:52.626Z,13.10
2019-04-10T05:06:41.853Z,25.13
2019-04-10T05:09:35.577Z,40.60
2019-04-10T05:12:20.559Z,46.68
2019-04-10T05:15:10.911Z,50.33
2019-04-10T05:17:59.940Z,52.30
2019-04-10T05:20:50.858Z,49.70
2019-04-10T05:23:39.689Z,50.88
2019-04-10T05:26:29.876Z,50.20
2019-04-10T05:29:19.562Z,50.73
2019-04-10T05:32:09.297Z,51.68
2019-04-10T05:34:58.563Z,50.30
2019-04-10T05:37:47.789Z,46.00
2019-04-10T05:40:36.709Z,48.30
2019-04-10T05:43:26.168Z,49.73
2019-04-10T05:46:14.874Z,48.27
2019-04-10T05:49:04.440Z,46.95
2019-04-10T05:51:56.379Z,47.88
2019-04-10T05:54:45.509Z,48.17
2019-04-10T05:57:34.905Z,49.35
2019-04-10T06:00:25.009Z,48.25
2019-04-10T06:03:14.539Z,47.85
2019-04-10T06:06:04.158Z,49.65
2019-04-10T06:08:52.995Z,47.75
2019-04-10T06:11:44.015Z,47.15
2019-04-10T06:14:32.464Z,46.60
2019-04-10T06:17:22.602Z,45.58
2019-04-10T06:20:14.006Z,47.33
2019-04-10T06:23:03.209Z,47.10
2019-04-10T06:25:52.153Z,47.17
2019-04-10T06:28:40.875Z,46.80
2019-04-10T06:31:30.487Z,47.67
2019-04-10T06:34:20.566Z,44.73
2019-04-10T06:37:10.171Z,48.15
2019-04-10T06:40:10.707Z,47.88
2019-04-10T06:42:53.113Z,45.60
2019-04-10T06:45:39.939Z,45.85
2019-04-10T06:48:29.029Z,46.68
2019-04-10T06:51:19.874Z,44.53
2019-04-10T06:54:11.043Z,45.23
2019-04-10T06:59:08.817Z,46.80
2019-04-10T07:02:11.436Z,46.25
2019-04-10T07:04:53.095Z,46.50
2019-04-10T07:07:48.533Z,45.20
2019-04-10T07:10:39.899Z,45.12
2019-04-10T07:13:19.737Z,46.05
2019-04-10T07:16:10.119Z,45.05
2019-04-10T07:19:03.079Z,45.47
2019-04-10T07:21:49.212Z,45.30
2019-04-10T07:24:41.198Z,44.63
2019-04-10T07:27:32.487Z,43.85
2019-04-10T07:30:23.598Z,47.03
2019-04-10T07:33:09.763Z,47.20
2019-04-10T07:35:59.235Z,44.57
2019-04-10T07:38:48.907Z,44.23
2019-04-10T07:41:37.871Z,46.48
2019-04-10T07:44:27.183Z,46.00
2019-04-10T07:47:15.490Z,45.40
2019-04-10T07:50:08.754Z,45.65
2019-04-10T07:52:58.106Z,44.53
2019-04-10T07:56:00.366Z,46.42
2019-04-10T07:58:37.769Z,46.80
2019-04-10T08:01:26.446Z,47.03
2019-04-10T08:04:15.275Z,47.67
2019-04-10T08:07:03.721Z,46.00
2019-04-10T08:09:52.374Z,47.80
2019-04-10T08:12:47.586Z,45.63
2019-04-10T08:15:31.584Z,45.33
2019-04-10T08:18:21.206Z,45.33
2019-04-10T08:21:09.637Z,48.23
2019-04-10T08:23:58.603Z,47.53
2019-04-10T08:26:47.838Z,48.05
2019-04-10T08:29:36.762Z,45.55
2019-04-10T08:32:25.757Z,49.42
2019-04-10T08:35:15.449Z,47.33
2019-04-10T08:38:05.500Z,49.35
2019-04-10T08:40:54.553Z,48.90
2019-04-10T08:43:43.585Z,48.92
2019-04-10T08:46:33.561Z,48.87
2019-04-10T08:49:22.935Z,49.88
2019-04-10T08:52:12.268Z,50.03
2019-04-10T08:55:03.754Z,52.10
2019-04-10T08:57:52.639Z,51.40
2019-04-10T09:00:41.120Z,51.77
2019-04-10T09:03:30.926Z,51.48
2019-04-10T09:06:20.782Z,51.58
2019-04-10T09:09:09.773Z,52.17
2019-04-10T09:11:59.720Z,50.50
2019-04-10T09:14:49.592Z,50.10
2019-04-10T09:17:39.556Z,51.25
2019-04-10T09:20:28.900Z,48.60
2019-04-10T09:23:29.813Z,48.33
2019-04-10T09:26:08.844Z,49.80
2019-04-10T09:28:58.880Z,50.50
2019-04-10T09:31:48.145Z,49.42
2019-04-10T09:34:37.972Z,48.83
2019-04-10T09:37:28.221Z,50.20
2019-04-10T09:40:16.822Z,50.28
2019-04-10T09:43:05.946Z,48.58
2019-04-10T09:45:55.729Z,49.83
2019-04-10T09:48:44.959Z,50.70
2019-04-10T09:51:34.195Z,48.63
2019-04-10T09:54:23.995Z,50.67
2019-04-10T09:57:13.310Z,49.23
2019-04-10T10:00:02.864Z,51.83
2019-04-10T10:02:52.881Z,49.75
2019-04-10T10:05:42.465Z,51.07
2019-04-10T10:08:31.780Z,51.45
2019-04-10T10:11:24.653Z,50.40
2019-04-10T10:14:13.288Z,51.45
2019-04-10T10:17:02.220Z,50.40
2019-04-10T10:19:53.525Z,52.03
2019-04-10T10:22:41.499Z,50.83
2019-04-10T10:25:30.985Z,51.53
2019-04-10T10:28:20.821Z,51.63
2019-04-10T10:31:09.922Z,50.70
2019-04-10T10:33:59.098Z,53.50
2019-04-10T10:36:50.647Z,51.90
2019-04-10T10:39:38.985Z,51.95
2019-04-10T10:42:28.348Z,52.27
2019-04-10T10:45:18.636Z,55.08
2019-04-10T10:48:08.613Z,52.70
2019-04-10T10:50:58.247Z,52.70
2019-04-10T10:53:48.292Z,52.10
2019-04-10T10:56:38.222Z,51.58
2019-04-10T10:59:27.366Z,51.28
2019-04-10T11:02:17.091Z,53.13
2019-04-10T11:05:07.168Z,51.53
2019-04-10T11:07:57.327Z,52.53
2019-04-10T11:10:50.457Z,53.02
2019-04-10T11:13:37.127Z,54.70
2019-04-10T11:16:27.169Z,55.85
2019-04-10T11:19:17.274Z,54.90
2019-04-10T11:22:07.476Z,55.28
2019-04-10T11:24:57.540Z,55.65
2019-04-10T11:27:47.542Z,56.98
2019-04-10T11:30:36.496Z,55.98
2019-04-10T11:33:26.325Z,56.90
2019-04-10T11:36:17.441Z,55.48
2019-04-10T11:41:59.402Z,57.30
2019-04-10T11:44:49.334Z,56.80
2019-04-10T11:47:38.841Z,58.33
2019-04-10T11:50:28.599Z,55.28
2019-04-10T11:53:19.111Z,57.60
2019-04-10T11:56:10.384Z,55.80
2019-04-10T11:58:59.330Z,55.58
2019-04-10T12:01:50.692Z,56.08
2019-04-10T12:04:48.019Z,56.02
2019-04-10T12:13:10.350Z,56.37
2019-04-10T12:15:59.477Z,53.08
2019-04-10T12:18:48.880Z,54.70
2019-04-10T12:21:38.001Z,53.63
2019-04-10T12:24:27.311Z,52.65
2019-04-10T12:27:16.669Z,54.70
2019-04-10T12:30:07.936Z,52.53
2019-04-10T12:32:56.851Z,53.28
2019-04-10T12:35:45.766Z,56.00
2019-04-10T12:38:34.386Z,53.90
2019-04-10T12:41:23.519Z,54.25
2019-04-10T12:44:13.597Z,52.38
2019-04-10T12:47:03.540Z,52.77
2019-04-10T12:49:58.226Z,51.53
2019-04-10T12:52:49.344Z,53.25
2019-04-10T12:55:38.958Z,53.40
2019-04-10T12:58:28.863Z,52.58
2019-04-10T13:01:18.431Z,53.25
2019-04-10T13:04:07.529Z,53.10
2019-04-10T13:06:57.001Z,49.97
2019-04-10T13:09:46.323Z,50.75
2019-04-10T13:12:36.018Z,50.70
2019-04-10T13:15:27.687Z,54.60
2019-04-10T13:18:16.936Z,52.05
2019-04-10T13:21:06.346Z,51.17
2019-04-10T13:23:57.279Z,51.15
2019-04-10T13:26:50.256Z,51.20
2019-04-10T13:29:39.209Z,51.00
2019-04-10T13:32:28.123Z,50.25
2019-04-10T13:35:17.957Z,49.58
2019-04-10T13:38:07.329Z,49.20
2019-04-10T13:40:56.359Z,50.77
2019-04-10T13:43:47.779Z,47.97
2019-04-10T13:46:37.285Z,47.13
2019-04-10T13:49:26.180Z,46.77
2019-04-10T13:52:16.136Z,47.80
2019-04-10T13:55:05.712Z,47.83
2019-04-10T13:57:55.034Z,46.80
2019-04-10T14:00:43.716Z,45.60
2019-04-10T14:03:32.706Z,46.98
2019-04-10T14:06:21.819Z,45.85
2019-04-10T14:09:30.064Z,45.80
2019-04-10T14:12:08.446Z,45.83
2019-04-10T14:14:57.369Z,47.10
2019-04-10T14:17:46.652Z,47.98
2019-04-10T14:20:35.593Z,48.70
2019-04-10T14:23:28.631Z,48.95
2019-04-10T14:26:45.852Z,47.90
2019-04-10T14:29:25.185Z,49.85
2019-04-10T14:32:20.797Z,49.67
2019-04-10T14:35:10.385Z,50.83
2019-04-10T14:38:01.012Z,49.85
2019-04-10T14:40:50.076Z,51.13
2019-04-10T14:43:39.756Z,50.73
2019-04-10T14:46:28.905Z,51.37
2019-04-10T14:49:18.749Z,49.80
2019-04-10T14:52:08.725Z,51.90
2019-04-10T14:54:57.684Z,51.37
2019-04-10T14:57:47.960Z,50.87
2019-04-10T15:00:41.160Z,51.00
2019-04-10T15:03:30.695Z,52.75
2019-04-10T15:06:22.734Z,51.65
2019-04-10T15:09:25.570Z,53.25
2019-04-10T15:12:12.303Z,52.98
2019-04-10T15:15:01.750Z,51.80
2019-04-10T15:17:51.173Z,52.93
2019-04-10T15:20:40.242Z,54.77
2019-04-10T15:23:29.619Z,51.83
2019-04-10T15:26:18.210Z,52.75
2019-04-10T15:29:07.837Z,54.03
2019-04-10T15:31:57.823Z,53.10
2019-04-10T15:34:48.269Z,54.73
2019-04-10T15:37:37.420Z,54.48
2019-04-10T15:40:27.662Z,54.03
2019-04-10T15:43:16.805Z,54.73
2019-04-10T15:46:06.221Z,54.95
2019-04-10T15:48:55.161Z,55.52
2019-04-10T15:51:44.157Z,56.50
2019-04-10T15:54:33.985Z,57.85
2019-04-10T15:57:23.250Z,56.80
2019-04-10T16:00:12.842Z,55.35
2019-04-10T16:03:01.433Z,55.90
2019-04-10T16:05:50.567Z,55.85
2019-04-10T16:08:40.789Z,56.60
2019-04-10T16:11:47.062Z,55.90
2019-04-10T16:14:35.954Z,59.40
2019-04-10T16:17:44.026Z,58.95
2019-04-10T16:20:33.976Z,58.43
2019-04-10T16:23:29.088Z,59.25
2019-04-10T16:26:18.775Z,59.30
2019-04-10T16:29:08.281Z,59.10
2019-04-10T16:31:56.845Z,60.88
2019-04-10T16:34:47.103Z,59.55
2019-04-10T16:37:36.153Z,60.95
2019-04-10T16:40:24.905Z,60.85
2019-04-10T16:43:13.991Z,62.17
2019-04-10T16:46:02.862Z,62.60
2019-04-10T16:48:51.267Z,63.42
2019-04-10T16:51:40.582Z,64.05
2019-04-10T16:54:29.299Z,66.30
2019-04-10T16:57:18.516Z,66.75
2019-04-10T17:00:08.158Z,64.12
2019-04-10T17:02:57.070Z,63.90
2019-04-10T17:05:46.307Z,63.97
2019-04-10T17:08:37.340Z,65.40
2019-04-10T17:11:27.104Z,67.23
2019-04-10T17:14:17.474Z,66.50
2019-04-10T17:17:06.888Z,66.95
2019-04-10T17:19:57.306Z,64.72
2019-04-10T17:22:48.581Z,65.87
2019-04-10T17:25:36.010Z,67.12
2019-04-10T17:28:26.524Z,68.05
2019-04-10T17:31:18.219Z,67.15
2019-04-10T17:34:06.790Z,65.60
2019-04-10T17:36:57.035Z,64.30
2019-04-10T17:39:45.630Z,64.35
2019-04-10T17:42:34.556Z,65.35
2019-04-10T17:45:25.839Z,64.17
2019-04-10T17:48:15.645Z,61.58
2019-04-10T17:51:05.843Z,65.22
2019-04-10T17:53:55.914Z,65.95
2019-04-10T17:56:46.513Z,64.85
2019-04-10T17:59:35.832Z,66.55
2019-04-10T18:02:25.450Z,67.20
2019-04-10T18:05:14.820Z,67.62
2019-04-10T18:08:05.106Z,68.00
2019-04-10T18:10:56.024Z,67.72
2019-04-10T18:13:45.035Z,70.87
2019-04-10T18:16:33.930Z,71.02
2019-04-10T18:19:22.597Z,70.05
2019-04-10T18:22:12.174Z,71.90
2019-04-10T18:25:01.548Z,73.70
2019-04-10T18:27:50.074Z,72.47
2019-04-10T18:30:39.171Z,71.60
2019-04-10T18:33:29.230Z,73.72
2019-04-10T18:36:17.579Z,73.12
2019-04-10T18:39:12.801Z,72.73
2019-04-10T18:42:01.294Z,73.83
2019-04-10T18:44:50.336Z,73.40
2019-04-10T18:47:39.418Z,74.60
2019-04-10T18:50:28.678Z,70.55
2019-04-10T18:53:19.195Z,74.82
2019-04-10T18:56:09.083Z,73.17
2019-04-10T18:59:08.569Z,71.37
2019-04-10T19:02:20.448Z,70.95
2019-04-10T19:05:19.408Z,71.40
2019-04-10T19:08:12.775Z,70.50
2019-04-10T19:11:10.609Z,69.12
2019-04-10T19:13:51.018Z,68.07
2019-04-10T19:16:41.486Z,69.03
2019-04-10T19:19:30.652Z,67.20
2019-04-10T19:22:20.327Z,68.80
2019-04-10T19:25:10.483Z,68.25
2019-04-10T19:28:00.343Z,69.17
2019-04-10T19:31:09.640Z,71.55
2019-04-10T19:33:49.156Z,69.05
2019-04-10T19:36:38.105Z,71.23
2019-04-10T19:39:27.368Z,67.45
2019-04-10T19:42:17.483Z,69.05
2019-04-10T19:45:09.836Z,69.70
2019-04-10T19:47:59.003Z,71.72
2019-04-10T19:50:47.990Z,69.60
2019-04-10T19:53:37.486Z,69.58
2019-04-10T19:56:26.745Z,68.05
2019-04-10T19:59:16.693Z,70.10
2019-04-10T20:02:06.693Z,69.03
2019-04-10T20:04:56.982Z,72.65
2019-04-10T20:07:47.531Z,73.67
2019-04-10T20:10:37.370Z,70.37
2019-04-10T20:13:26.954Z,70.52
2019-04-10T20:16:15.689Z,74.20
2019-04-10T20:19:05.488Z,70.25
2019-04-10T20:21:56.484Z,72.23
2019-04-10T20:24:47.224Z,70.60
2019-04-10T20:27:36.206Z,71.35
2019-04-10T20:30:28.075Z,72.20
2019-04-10T20:33:18.676Z,72.00
2019-04-10T20:36:08.913Z,71.40
2019-04-10T20:38:59.003Z,71.30
2019-04-10T20:41:53.222Z,69.73
2019-04-10T20:44:38.766Z,72.97
2019-04-10T20:47:28.006Z,71.02
2019-04-10T20:50:17.461Z,71.90
2019-04-10T20:53:07.489Z,72.95
2019-04-10T20:55:56.131Z,74.27
2019-04-10T20:58:45.053Z,73.57
2019-04-10T21:01:35.095Z,73.10
2019-04-10T21:04:23.897Z,74.27
2019-04-10T21:07:12.796Z,69.40
2019-04-10T21:10:01.283Z,71.12
2019-04-10T21:12:50.433Z,73.00
2019-04-10T21:15:40.096Z,72.12
2019-04-10T21:18:29.248Z,72.82
2019-04-10T21:21:18.601Z,70.53
2019-04-10T21:24:07.761Z,73.52
2019-04-10T21:26:56.969Z,75.37
2019-04-10T21:30:07.499Z,76.02
2019-04-10T21:33:03.882Z,75.03
2019-04-10T21:35:54.069Z,75.00
2019-04-10T21:38:42.834Z,74.17
2019-04-10T21:41:32.679Z,74.80
2019-04-10T21:44:21.783Z,74.90
2019-04-10T21:47:11.098Z,74.77
2019-04-10T21:50:00.407Z,74.72
2019-04-10T21:52:49.827Z,72.47
2019-04-10T21:55:39.511Z,72.12
2019-04-10T21:58:28.742Z,74.83
2019-04-10T22:01:18.569Z,75.15
2019-04-10T22:04:08.207Z,73.25
2019-04-10T22:07:14.028Z,74.90
2019-04-10T22:10:19.940Z,73.83
2019-04-10T22:13:09.035Z,72.65
2019-04-10T22:15:59.690Z,73.10
2019-04-10T22:18:48.150Z,73.30
2019-04-10T22:21:37.611Z,72.20
2019-04-10T22:24:26.878Z,74.20
2019-04-10T22:27:17.006Z,71.62
2019-04-10T22:30:08.325Z,71.85
2019-04-10T22:33:03.286Z,69.37
2019-04-10T22:35:52.609Z,69.90
2019-04-10T22:38:41.861Z,70.15
2019-04-10T22:41:32.718Z,70.65
2019-04-10T22:44:32.470Z,67.40
2019-04-10T22:47:11.290Z,69.07
2019-04-10T22:50:00.839Z,67.85
2019-04-10T22:52:50.706Z,66.40
2019-04-10T22:55:40.253Z,66.15
2019-04-10T22:58:29.221Z,72.22
2019-04-10T23:01:18.621Z,66.47
2019-04-10T23:04:08.015Z,69.17
2019-04-10T23:06:57.712Z,67.40
2019-04-10T23:09:47.098Z,69.17
2019-04-10T23:12:35.628Z,67.82
2019-04-10T23:15:25.120Z,72.78
2019-04-10T23:18:15.120Z,67.05
2019-04-10T23:21:04.146Z,68.17
2019-04-10T23:23:52.728Z,67.55
2019-04-10T23:26:41.638Z,68.30
2019-04-10T23:29:30.950Z,67.27
2019-04-10T23:32:19.481Z,68.72
2019-04-10T23:35:07.894Z,68.10
2019-04-10T23:37:57.290Z,68.17
2019-04-10T23:40:45.840Z,69.35
2019-04-10T23:43:35.669Z,69.15
2019-04-10T23:46:24.773Z,66.33
2019-04-10T23:49:13.375Z,65.25
2019-04-10T23:52:01.831Z,66.17
2019-04-10T23:54:51.367Z,67.80
2019-04-10T23:57:41.129Z,68.10
